createdAt,value
2018-02-23T00:00:15.952Z,0
2018-02-23T00:01:30.357Z,0
2018-02-23T00:02:15.972Z,0
2018-02-23T00:03:30.385Z,0
2018-02-23T00:05:16.013Z,0
2018-02-23T00:07:16.031Z,0
2018-02-23T00:08:15.780Z,0
2018-02-23T00:09:16.054Z,0
2018-02-23T00:10:16.067Z,0
2018-02-23T00:11:16.081Z,0
2018-02-23T00:12:15.826Z,0
2018-02-23T00:13:30.785Z,0
2018-02-23T00:14:30.522Z,0
2018-02-23T00:15:16.144Z,0
2018-02-23T00:16:16.151Z,0
2018-02-23T00:17:16.161Z,0
2018-02-23T00:19:16.184Z,0
2018-02-23T00:20:16.204Z,0
2018-02-23T00:21:16.220Z,0
2018-02-23T00:22:16.224Z,0
2018-02-23T00:23:16.234Z,0
2018-02-23T00:24:16.349Z,0
2018-02-23T00:25:16.256Z,0
2018-02-23T00:26:16.122Z,0
2018-02-23T00:27:16.274Z,0
2018-02-23T00:28:30.964Z,0
2018-02-23T00:29:30.955Z,0
2018-02-23T00:30:16.311Z,0
2018-02-23T00:31:16.324Z,0
2018-02-23T00:32:16.350Z,0
2018-02-23T00:33:16.111Z,0
2018-02-23T00:34:16.486Z,0
2018-02-23T00:35:31.033Z,0
2018-02-23T00:36:16.395Z,0
2018-02-23T00:37:31.056Z,0
2018-02-23T00:38:15.622Z,0
2018-02-23T00:39:16.472Z,0
2018-02-23T00:40:31.076Z,0
2018-02-23T00:41:16.445Z,0
2018-02-23T00:42:16.452Z,0
2018-02-23T00:43:30.863Z,0
2018-02-23T00:44:31.150Z,0
2018-02-23T00:45:31.138Z,0
2018-02-23T00:46:16.504Z,0
2018-02-23T00:47:16.248Z,0
2018-02-23T00:48:16.526Z,0
2018-02-23T00:49:16.549Z,0
2018-02-23T00:51:16.312Z,0
2018-02-23T00:52:16.588Z,0
2018-02-23T00:53:16.340Z,0
2018-02-23T00:54:16.618Z,0
2018-02-23T00:55:16.606Z,0
2018-02-23T00:56:16.368Z,0
2018-02-23T00:57:16.111Z,0
2018-02-23T00:58:16.659Z,0
2018-02-23T00:59:16.657Z,0
2018-02-23T01:00:45.976Z,0
2018-02-23T01:01:16.677Z,0
2018-02-23T01:02:16.699Z,0
2018-02-23T01:03:16.699Z,0
2018-02-23T01:04:16.712Z,0
2018-02-23T01:05:16.470Z,0
2018-02-23T01:06:16.734Z,0
2018-02-23T01:07:16.781Z,0
2018-02-23T01:08:16.783Z,0
2018-02-23T01:09:16.790Z,0
2018-02-23T01:10:31.439Z,0
2018-02-23T01:11:16.789Z,0
2018-02-23T01:12:16.811Z,0
2018-02-23T01:13:16.809Z,0
2018-02-23T01:14:16.836Z,0
2018-02-23T01:15:16.850Z,0
2018-02-23T01:16:16.898Z,0
2018-02-23T01:17:16.856Z,0
2018-02-23T01:18:16.880Z,0
2018-02-23T01:19:16.888Z,0
2018-02-23T01:20:16.640Z,0
2018-02-23T01:21:16.926Z,0
2018-02-23T01:22:16.933Z,0
2018-02-23T01:23:16.679Z,0
2018-02-23T01:25:31.613Z,0
2018-02-23T01:26:16.965Z,0
2018-02-23T01:27:31.652Z,0
2018-02-23T01:28:17.022Z,0
2018-02-23T01:29:16.745Z,0
2018-02-23T01:30:17.017Z,0
2018-02-23T01:31:17.052Z,0
2018-02-23T01:32:31.696Z,0
2018-02-23T01:34:31.711Z,0
2018-02-23T01:35:17.083Z,0
2018-02-23T01:36:17.093Z,0
2018-02-23T01:37:16.831Z,0
2018-02-23T01:38:17.112Z,0
2018-02-23T01:40:17.126Z,0
2018-02-23T01:41:31.795Z,0
2018-02-23T01:43:17.167Z,0
2018-02-23T01:44:17.177Z,0
2018-02-23T01:45:17.022Z,0
2018-02-23T01:46:17.191Z,0
2018-02-23T01:47:17.198Z,0
2018-02-23T01:48:31.606Z,0
2018-02-23T01:49:17.240Z,0
2018-02-23T01:50:17.234Z,0
2018-02-23T01:51:17.002Z,0
2018-02-23T01:52:17.284Z,0
2018-02-23T01:53:17.273Z,0
2018-02-23T01:54:17.278Z,0
2018-02-23T01:55:17.295Z,0
2018-02-23T01:59:32.002Z,0
2018-02-23T02:00:17.359Z,0
2018-02-23T02:01:17.367Z,0
2018-02-23T02:02:32.034Z,0
2018-02-23T02:03:17.148Z,0
2018-02-23T02:04:32.046Z,0
2018-02-23T02:05:31.817Z,0
2018-02-23T02:06:17.432Z,0
2018-02-23T02:07:17.452Z,0
2018-02-23T02:08:17.436Z,0
2018-02-23T02:09:31.846Z,0
2018-02-23T02:10:17.213Z,0
2018-02-23T02:11:17.218Z,0
2018-02-23T02:12:17.230Z,0
2018-02-23T02:13:17.508Z,0
2018-02-23T02:14:17.525Z,0
2018-02-23T02:16:17.532Z,0
2018-02-23T02:17:17.550Z,0
2018-02-23T02:18:17.564Z,0
2018-02-23T02:19:17.567Z,0
2018-02-23T02:20:32.234Z,0
2018-02-23T02:21:17.577Z,0
2018-02-23T02:23:17.616Z,0
2018-02-23T02:24:17.635Z,0
2018-02-23T02:25:17.379Z,0
2018-02-23T02:27:17.658Z,0
2018-02-23T02:28:17.672Z,0
2018-02-23T02:29:32.330Z,0
2018-02-23T02:31:17.716Z,0
2018-02-23T02:32:17.730Z,0
2018-02-23T02:33:17.479Z,0
2018-02-23T02:34:17.745Z,0
2018-02-23T02:35:32.426Z,0
2018-02-23T02:36:17.778Z,0
2018-02-23T02:37:17.767Z,0
2018-02-23T02:38:17.792Z,0
2018-02-23T02:39:17.821Z,0
2018-02-23T02:41:17.821Z,0
2018-02-23T02:42:17.316Z,0
2018-02-23T02:43:17.840Z,0
2018-02-23T02:44:17.844Z,0
2018-02-23T02:45:17.851Z,0
2018-02-23T02:46:17.594Z,0
2018-02-23T02:47:17.612Z,0
2018-02-23T02:48:17.899Z,0
2018-02-23T02:49:17.907Z,0
2018-02-23T02:50:32.561Z,0
2018-02-23T02:51:17.660Z,0
2018-02-23T02:52:17.672Z,0
2018-02-23T02:53:17.950Z,0
2018-02-23T02:54:17.956Z,0
2018-02-23T02:55:17.969Z,0
2018-02-23T02:56:17.982Z,0
2018-02-23T02:57:17.990Z,0
2018-02-23T02:58:18.004Z,0
2018-02-23T02:59:18.014Z,0
2018-02-23T03:00:32.682Z,0
2018-02-23T03:01:17.785Z,0
2018-02-23T03:02:32.713Z,0
2018-02-23T03:04:32.722Z,0
2018-02-23T03:05:32.723Z,0
2018-02-23T03:06:17.832Z,0
2018-02-23T03:07:32.758Z,0
2018-02-23T03:08:18.111Z,0
2018-02-23T03:09:18.139Z,0
2018-02-23T03:10:18.144Z,0
2018-02-23T03:11:18.150Z,0
2018-02-23T03:12:18.148Z,0
2018-02-23T03:13:18.151Z,0
2018-02-23T03:14:18.164Z,0
2018-02-23T03:15:18.181Z,0
2018-02-23T03:16:18.186Z,0
2018-02-23T03:17:18.221Z,0
2018-02-23T03:18:18.221Z,0
2018-02-23T03:19:18.224Z,0
2018-02-23T03:20:18.230Z,0
2018-02-23T03:21:32.902Z,0
2018-02-23T03:22:32.912Z,0
2018-02-23T03:23:32.931Z,0
2018-02-23T03:24:18.296Z,0
2018-02-23T03:25:18.285Z,0
2018-02-23T03:26:18.286Z,0
2018-02-23T03:27:18.304Z,0
2018-02-23T03:28:18.317Z,0
2018-02-23T03:29:18.329Z,0
2018-02-23T03:30:18.354Z,0
2018-02-23T03:31:18.110Z,0
2018-02-23T03:32:18.373Z,0
2018-02-23T03:33:18.384Z,0
2018-02-23T03:34:18.377Z,0
2018-02-23T03:35:18.395Z,0
2018-02-23T03:36:18.412Z,0
2018-02-23T03:37:18.402Z,0
2018-02-23T03:38:18.428Z,0
2018-02-23T03:39:33.110Z,0
2018-02-23T03:40:18.449Z,0
2018-02-23T03:41:18.489Z,0
2018-02-23T03:42:18.484Z,0
2018-02-23T03:43:18.473Z,0
2018-02-23T03:44:18.484Z,0
2018-02-23T03:45:18.513Z,0
2018-02-23T03:46:33.162Z,0
2018-02-23T03:47:18.537Z,0
2018-02-23T03:48:33.188Z,0
2018-02-23T03:49:33.198Z,0
2018-02-23T03:50:33.211Z,0
2018-02-23T03:51:32.964Z,0
2018-02-23T03:52:18.575Z,0
2018-02-23T03:53:18.322Z,0
2018-02-23T03:54:18.609Z,0
2018-02-23T03:55:33.253Z,0
2018-02-23T03:56:18.627Z,0
2018-02-23T03:57:18.632Z,0
2018-02-23T03:58:33.034Z,0
2018-02-23T03:59:18.642Z,0
2018-02-23T04:00:18.674Z,0
2018-02-23T04:01:18.666Z,0
2018-02-23T04:02:18.675Z,0
2018-02-23T04:03:33.350Z,0
2018-02-23T04:04:18.710Z,0
2018-02-23T04:05:33.178Z,0
2018-02-23T04:06:18.464Z,0
2018-02-23T04:07:18.737Z,0
2018-02-23T04:08:18.760Z,0
2018-02-23T04:09:18.778Z,0
2018-02-23T04:10:33.428Z,0
2018-02-23T04:11:18.781Z,0
2018-02-23T04:13:18.798Z,0
2018-02-23T04:14:18.823Z,0
2018-02-23T04:15:18.836Z,0
2018-02-23T04:16:18.831Z,0
2018-02-23T04:17:33.580Z,0
2018-02-23T04:18:18.856Z,0
2018-02-23T04:19:18.879Z,0
2018-02-23T04:20:18.893Z,0
2018-02-23T04:21:18.880Z,0
2018-02-23T04:22:18.892Z,0
2018-02-23T04:23:18.970Z,0
2018-02-23T04:24:18.407Z,0
2018-02-23T04:25:18.931Z,0
2018-02-23T04:26:18.926Z,0
2018-02-23T04:27:18.950Z,0
2018-02-23T04:28:18.969Z,0
2018-02-23T04:29:18.713Z,0
2018-02-23T04:30:18.980Z,0
2018-02-23T04:31:18.987Z,0
2018-02-23T04:32:19.005Z,0
2018-02-23T04:33:33.659Z,0
2018-02-23T04:35:19.041Z,0
2018-02-23T04:36:19.041Z,0
2018-02-23T04:38:33.714Z,0
2018-02-23T04:39:19.068Z,0
2018-02-23T04:40:18.832Z,0
2018-02-23T04:41:19.197Z,0
2018-02-23T04:42:33.492Z,0
2018-02-23T04:43:19.111Z,0
2018-02-23T04:44:18.878Z,0
2018-02-23T04:45:18.879Z,0
2018-02-23T04:46:19.150Z,0
2018-02-23T04:47:18.892Z,0
2018-02-23T04:48:19.179Z,0
2018-02-23T04:49:19.321Z,0
2018-02-23T04:50:19.187Z,0
2018-02-23T04:51:19.184Z,0
2018-02-23T04:52:19.215Z,0
2018-02-23T04:53:19.225Z,0
2018-02-23T04:54:18.718Z,0
2018-02-23T04:55:18.738Z,0
2018-02-23T04:56:19.008Z,0
2018-02-23T04:57:33.917Z,0
2018-02-23T04:58:33.928Z,0
2018-02-23T04:59:19.024Z,0
2018-02-23T05:00:19.291Z,0
2018-02-23T05:01:19.313Z,0
2018-02-23T05:02:19.322Z,0
2018-02-23T05:03:19.332Z,0
2018-02-23T05:04:19.162Z,0
2018-02-23T05:05:19.095Z,0
2018-02-23T05:06:34.006Z,0
2018-02-23T05:07:19.369Z,0
2018-02-23T05:08:19.396Z,0
2018-02-23T05:09:19.383Z,0
2018-02-23T05:10:19.386Z,0
2018-02-23T05:11:19.405Z,0
2018-02-23T05:12:19.412Z,0
2018-02-23T05:13:19.446Z,0
2018-02-23T05:14:34.083Z,0
2018-02-23T05:15:19.454Z,0
2018-02-23T05:16:19.208Z,0
2018-02-23T05:18:19.535Z,0
2018-02-23T05:19:19.493Z,0
2018-02-23T05:20:19.502Z,0
2018-02-23T05:21:19.524Z,0
2018-02-23T05:22:19.526Z,0
2018-02-23T05:23:34.175Z,0
2018-02-23T05:24:19.031Z,0
2018-02-23T05:25:34.206Z,0
2018-02-23T05:26:19.300Z,0
2018-02-23T05:27:19.577Z,4
2018-02-23T05:28:19.587Z,0
2018-02-23T05:29:19.587Z,0
2018-02-23T05:30:33.740Z,4
2018-02-23T05:31:19.337Z,4
2018-02-23T05:32:19.628Z,4
2018-02-23T05:33:19.632Z,4
2018-02-23T05:34:19.390Z,4
2018-02-23T05:35:19.661Z,4
2018-02-23T05:36:19.656Z,4
2018-02-23T05:37:19.670Z,8
2018-02-23T05:38:19.690Z,8
2018-02-23T05:39:19.682Z,12
2018-02-23T05:40:19.695Z,16
2018-02-23T05:41:19.467Z,16
2018-02-23T05:42:19.725Z,20
2018-02-23T05:43:19.475Z,20
2018-02-23T05:44:34.413Z,28
2018-02-23T05:45:34.157Z,32
2018-02-23T05:46:19.757Z,36
2018-02-23T05:47:19.769Z,40
2018-02-23T05:48:19.777Z,52
2018-02-23T05:49:19.792Z,56
2018-02-23T05:50:34.206Z,68
2018-02-23T05:51:19.577Z,80
2018-02-23T05:52:19.823Z,88
2018-02-23T05:53:19.837Z,104
2018-02-23T05:54:34.245Z,120
2018-02-23T05:55:34.260Z,136
2018-02-23T05:56:19.871Z,148
2018-02-23T05:57:19.876Z,168
2018-02-23T05:58:19.895Z,188
2018-02-23T05:59:19.895Z,208
2018-02-23T06:00:19.891Z,232
2018-02-23T06:01:19.659Z,252
2018-02-23T06:02:19.928Z,280
2018-02-23T06:03:19.934Z,308
2018-02-23T06:04:19.954Z,340
2018-02-23T06:05:19.720Z,368
2018-02-23T06:06:19.979Z,408
2018-02-23T06:08:19.991Z,484
2018-02-23T06:10:19.996Z,568
2018-02-23T06:11:34.414Z,624
2018-02-23T06:12:20.050Z,664
2018-02-23T06:13:19.782Z,716
2018-02-23T06:14:20.043Z,768
2018-02-23T06:15:20.056Z,824
2018-02-23T06:16:34.714Z,900
2018-02-23T06:17:34.747Z,964
2018-02-23T06:18:20.083Z,1012
2018-02-23T06:20:20.201Z,1156
2018-02-23T06:21:19.846Z,1232
2018-02-23T06:22:20.146Z,1312
2018-02-23T06:23:34.797Z,1408
2018-02-23T06:24:19.911Z,1472
2018-02-23T06:25:19.909Z,1556
2018-02-23T06:26:19.910Z,1644
2018-02-23T06:27:20.163Z,1740
2018-02-23T06:28:20.174Z,1844
2018-02-23T06:29:20.186Z,1948
2018-02-23T06:30:20.225Z,2052
2018-02-23T06:31:20.216Z,2148
2018-02-23T06:32:20.229Z,2460
2018-02-23T06:33:34.902Z,3520
2018-02-23T06:35:20.280Z,5132
2018-02-23T06:36:19.995Z,5260
2018-02-23T06:37:20.279Z,5632
2018-02-23T06:38:34.685Z,6500
2018-02-23T06:39:20.039Z,6608
2018-02-23T06:40:20.310Z,7324
2018-02-23T06:41:20.068Z,7752
2018-02-23T06:42:20.316Z,7904
2018-02-23T06:43:20.346Z,8304
2018-02-23T06:44:20.455Z,8800
2018-02-23T06:45:20.110Z,8488
2018-02-23T06:46:20.127Z,6144
2018-02-23T06:47:20.377Z,4148
2018-02-23T06:48:20.438Z,4164
2018-02-23T06:49:35.075Z,4312
2018-02-23T06:50:20.445Z,4416
2018-02-23T06:51:20.461Z,4568
2018-02-23T06:52:20.450Z,4744
2018-02-23T06:53:20.191Z,4920
2018-02-23T06:55:20.493Z,7836
2018-02-23T06:56:35.148Z,10880
2018-02-23T06:57:20.509Z,12416
2018-02-23T06:58:20.252Z,14304
2018-02-23T06:59:20.542Z,13472
2018-02-23T07:00:35.199Z,13120
2018-02-23T07:01:20.554Z,14304
2018-02-23T07:02:35.218Z,16960
2018-02-23T07:03:20.570Z,16928
2018-02-23T07:04:20.335Z,15616
2018-02-23T07:05:35.012Z,16928
2018-02-23T07:06:20.618Z,18144
2018-02-23T07:07:20.650Z,18752
2018-02-23T07:08:20.645Z,20032
2018-02-23T07:09:20.670Z,19776
2018-02-23T07:10:20.673Z,19616
2018-02-23T07:11:20.949Z,20864
2018-02-23T07:12:20.722Z,20864
2018-02-23T07:13:20.729Z,20480
2018-02-23T07:14:20.723Z,21440
2018-02-23T07:15:20.743Z,22144
2018-02-23T07:16:20.763Z,23328
2018-02-23T07:17:20.762Z,22848
2018-02-23T07:18:20.788Z,24160
2018-02-23T07:19:20.808Z,25536
2018-02-23T07:20:35.222Z,25792
2018-02-23T07:21:20.821Z,25376
2018-02-23T07:22:20.705Z,26528
2018-02-23T07:23:20.596Z,27136
2018-02-23T07:24:20.877Z,28576
2018-02-23T07:25:20.882Z,28608
2018-02-23T07:27:20.663Z,27136
2018-02-23T07:28:35.602Z,28064
2018-02-23T07:29:35.613Z,29696
2018-02-23T07:30:20.968Z,30144
2018-02-23T07:31:20.721Z,29696
2018-02-23T07:32:21.001Z,29312
2018-02-23T07:33:20.753Z,30528
2018-02-23T07:34:35.693Z,30400
2018-02-23T07:35:35.451Z,29728
2018-02-23T07:36:21.076Z,29888
2018-02-23T07:37:21.063Z,29952
2018-02-23T07:38:21.110Z,30496
2018-02-23T07:39:20.852Z,31936
2018-02-23T07:40:21.131Z,31552
2018-02-23T07:41:21.147Z,31168
2018-02-23T07:42:21.173Z,31936
2018-02-23T07:43:21.184Z,31584
2018-02-23T07:44:21.190Z,31744
2018-02-23T07:45:20.950Z,32736
2018-02-23T07:46:20.706Z,32512
2018-02-23T07:48:21.257Z,31840
2018-02-23T07:49:21.271Z,32480
2018-02-23T07:50:21.341Z,32928
2018-02-23T07:51:35.974Z,31936
2018-02-23T07:52:35.974Z,30816
2018-02-23T07:53:21.077Z,30080
2018-02-23T07:54:21.089Z,27744
2018-02-23T07:55:21.354Z,21600
2018-02-23T07:56:21.382Z,16640
2018-02-23T07:57:21.401Z,16416
2018-02-23T07:58:21.434Z,16288
2018-02-23T07:59:21.166Z,16128
2018-02-23T08:01:21.474Z,16128
2018-02-23T08:02:21.465Z,16096
2018-02-23T08:03:21.493Z,16032
2018-02-23T08:04:21.516Z,16064
2018-02-23T08:06:36.205Z,15788
2018-02-23T08:07:21.537Z,16096
2018-02-23T08:08:36.242Z,16416
2018-02-23T08:09:21.075Z,16416
2018-02-23T08:10:21.354Z,16640
2018-02-23T08:11:21.619Z,16480
2018-02-23T08:12:36.290Z,16416
2018-02-23T08:14:36.307Z,16576
2018-02-23T08:15:21.148Z,16672
2018-02-23T08:16:36.341Z,16992
2018-02-23T08:17:36.358Z,16512
2018-02-23T08:18:36.364Z,15820
2018-02-23T08:19:21.744Z,15584
2018-02-23T08:20:21.790Z,16320
2018-02-23T08:22:21.775Z,16672
2018-02-23T08:23:21.547Z,17056
2018-02-23T08:24:36.471Z,17024
2018-02-23T08:25:21.578Z,17056
2018-02-23T08:26:36.502Z,17440
2018-02-23T08:27:21.596Z,17536
2018-02-23T08:29:21.906Z,17536
2018-02-23T08:30:21.899Z,17600
2018-02-23T08:31:36.561Z,18304
2018-02-23T08:32:21.936Z,18912
2018-02-23T08:33:36.340Z,20544
2018-02-23T08:34:21.716Z,21696
2018-02-23T08:35:21.958Z,22720
2018-02-23T08:36:22.012Z,23936
2018-02-23T08:37:21.991Z,24160
2018-02-23T08:38:22.042Z,25216
2018-02-23T08:39:22.032Z,27040
2018-02-23T08:40:36.709Z,28256
2018-02-23T08:41:22.053Z,28928
2018-02-23T08:42:21.824Z,29376
2018-02-23T08:43:22.084Z,29088
2018-02-23T08:44:21.863Z,28960
2018-02-23T08:45:22.120Z,27200
2018-02-23T08:46:22.138Z,27680
2018-02-23T08:47:36.809Z,27776
2018-02-23T08:48:22.154Z,27488
2018-02-23T08:49:21.910Z,28480
2018-02-23T08:50:22.200Z,29280
2018-02-23T08:51:21.952Z,29024
2018-02-23T08:52:22.216Z,29600
2018-02-23T08:53:21.986Z,31488
2018-02-23T08:54:22.252Z,29920
2018-02-23T08:55:36.910Z,26016
2018-02-23T08:56:22.273Z,26496
2018-02-23T08:57:22.040Z,26720
2018-02-23T08:58:22.304Z,26720
2018-02-23T08:59:22.324Z,25440
2018-02-23T09:00:22.325Z,25664
2018-02-23T09:01:22.405Z,26016
2018-02-23T09:02:22.112Z,25792
2018-02-23T09:03:22.143Z,25184
2018-02-23T09:05:22.413Z,28576
2018-02-23T09:06:22.430Z,28608
2018-02-23T09:07:22.491Z,24800
2018-02-23T09:08:22.462Z,21440
2018-02-23T09:09:22.482Z,21600
2018-02-23T09:10:22.217Z,21632
2018-02-23T09:11:22.608Z,22176
2018-02-23T09:12:22.519Z,21536
2018-02-23T09:13:22.532Z,22464
2018-02-23T09:14:37.195Z,26368
2018-02-23T09:16:22.588Z,27776
2018-02-23T09:17:22.593Z,29504
2018-02-23T09:18:22.614Z,24064
2018-02-23T09:19:22.352Z,27136
2018-02-23T09:20:22.646Z,26688
2018-02-23T09:21:22.654Z,27968
2018-02-23T09:22:37.413Z,28608
2018-02-23T09:23:22.433Z,27392
2018-02-23T09:24:22.447Z,27296
2018-02-23T09:25:22.715Z,28256
2018-02-23T09:26:22.458Z,27520
2018-02-23T09:27:37.396Z,25664
2018-02-23T09:28:37.148Z,25952
2018-02-23T09:29:37.164Z,26816
2018-02-23T09:30:22.805Z,27168
2018-02-23T09:31:22.279Z,27104
2018-02-23T09:32:22.820Z,26752
2018-02-23T09:33:22.858Z,26144
2018-02-23T09:34:37.508Z,26048
2018-02-23T09:35:22.915Z,25056
2018-02-23T09:36:22.885Z,24416
2018-02-23T09:37:37.540Z,24320
2018-02-23T09:38:37.569Z,24000
2018-02-23T09:39:22.925Z,23360
2018-02-23T09:40:22.681Z,23104
2018-02-23T09:41:22.948Z,22336
2018-02-23T09:42:22.717Z,20480
2018-02-23T09:43:37.461Z,20672
2018-02-23T09:44:23.014Z,20800
2018-02-23T09:45:23.035Z,20192
2018-02-23T09:46:23.045Z,20160
2018-02-23T09:47:22.789Z,19616
2018-02-23T09:48:23.080Z,19520
2018-02-23T09:49:22.559Z,19232
2018-02-23T09:50:23.198Z,19328
2018-02-23T09:51:23.117Z,18624
2018-02-23T09:52:23.124Z,18304
2018-02-23T09:53:23.141Z,18112
2018-02-23T09:54:23.145Z,17760
2018-02-23T09:55:23.173Z,17312
2018-02-23T09:56:37.849Z,17664
2018-02-23T09:57:23.299Z,17504
2018-02-23T09:58:23.223Z,17408
2018-02-23T09:59:37.888Z,17152
2018-02-23T10:01:23.268Z,17632
2018-02-23T10:02:23.288Z,17184
2018-02-23T10:04:23.060Z,17120
2018-02-23T10:05:23.326Z,16736
2018-02-23T10:06:23.337Z,16672
2018-02-23T10:07:38.010Z,16352
2018-02-23T10:08:23.368Z,16256
2018-02-23T10:09:23.372Z,16064
2018-02-23T10:10:38.079Z,15600
2018-02-23T10:11:23.430Z,15628
2018-02-23T10:12:23.191Z,15288
2018-02-23T10:13:23.444Z,15052
2018-02-23T10:14:23.206Z,14948
2018-02-23T10:15:38.131Z,14856
2018-02-23T10:16:38.155Z,14692
2018-02-23T10:17:23.508Z,14432
2018-02-23T10:18:38.187Z,14236
2018-02-23T10:19:23.524Z,14080
2018-02-23T10:20:23.300Z,14012
2018-02-23T10:21:23.777Z,14280
2018-02-23T10:22:38.232Z,14292
2018-02-23T10:23:23.608Z,14060
2018-02-23T10:24:23.609Z,13748
2018-02-23T10:25:38.303Z,13600
2018-02-23T10:26:23.633Z,13384
2018-02-23T10:27:23.671Z,13060
2018-02-23T10:28:23.672Z,13028
2018-02-23T10:29:23.679Z,12776
2018-02-23T10:30:38.101Z,12908
2018-02-23T10:31:23.718Z,12732
2018-02-23T10:32:23.741Z,12432
2018-02-23T10:33:38.397Z,12084
2018-02-23T10:34:23.767Z,11884
2018-02-23T10:35:23.509Z,11624
2018-02-23T10:36:23.821Z,10924
2018-02-23T10:37:38.470Z,10324
2018-02-23T10:38:23.854Z,10032
2018-02-23T10:39:23.833Z,9724
2018-02-23T10:40:23.869Z,9452
2018-02-23T10:41:38.528Z,9048
2018-02-23T10:42:23.880Z,8620
2018-02-23T10:43:23.910Z,8388
2018-02-23T10:44:23.667Z,8340
2018-02-23T10:45:23.949Z,7972
2018-02-23T10:46:23.682Z,7892
2018-02-23T10:47:23.971Z,7708
2018-02-23T10:48:23.969Z,7532
2018-02-23T10:49:23.989Z,7232
2018-02-23T10:50:23.750Z,7160
2018-02-23T10:51:24.035Z,6960
2018-02-23T10:52:38.684Z,6812
2018-02-23T10:53:23.789Z,6736
2018-02-23T10:54:24.065Z,6596
2018-02-23T10:56:24.098Z,6392
2018-02-23T10:57:38.762Z,6240
2018-02-23T10:58:23.834Z,6168
2018-02-23T10:59:24.114Z,6148
2018-02-23T11:00:24.147Z,6096
2018-02-23T11:01:23.870Z,6020
2018-02-23T11:02:38.908Z,5996
2018-02-23T11:03:23.905Z,5936
2018-02-23T11:04:24.173Z,5912
2018-02-23T11:05:24.210Z,5900
2018-02-23T11:06:24.222Z,5832
2018-02-23T11:07:38.967Z,5760
2018-02-23T11:08:24.270Z,5716
2018-02-23T11:09:23.986Z,5432
2018-02-23T11:10:24.255Z,5576
2018-02-23T11:11:24.285Z,5724
2018-02-23T11:12:24.282Z,5748
2018-02-23T11:13:24.311Z,5744
2018-02-23T11:14:24.064Z,5724
2018-02-23T11:15:24.338Z,5712
2018-02-23T11:16:24.344Z,5700
2018-02-23T11:17:24.206Z,5676
2018-02-23T11:18:39.127Z,5708
2018-02-23T11:19:24.380Z,5644
2018-02-23T11:20:24.133Z,5656
2018-02-23T11:21:24.407Z,5596
2018-02-23T11:22:24.149Z,5556
2018-02-23T11:23:24.430Z,5560
2018-02-23T11:24:24.546Z,5540
2018-02-23T11:25:39.125Z,5460
2018-02-23T11:26:24.224Z,5544
2018-02-23T11:27:24.508Z,5600
2018-02-23T11:28:24.248Z,5600
2018-02-23T11:29:24.514Z,5616
2018-02-23T11:30:24.534Z,5616
2018-02-23T11:31:24.267Z,5592
2018-02-23T11:32:24.280Z,5568
2018-02-23T11:33:24.566Z,5552
2018-02-23T11:34:39.320Z,5516
2018-02-23T11:35:39.237Z,5568
2018-02-23T11:36:24.387Z,5532
2018-02-23T11:39:24.630Z,5556
2018-02-23T11:40:24.657Z,5552
2018-02-23T11:41:24.660Z,5548
2018-02-23T11:42:39.340Z,5528
2018-02-23T11:43:39.336Z,5488
2018-02-23T11:44:24.712Z,5488
2018-02-23T11:45:24.736Z,5512
2018-02-23T11:46:24.736Z,5476
2018-02-23T11:47:24.744Z,5504
2018-02-23T11:49:39.170Z,5532
2018-02-23T11:50:39.198Z,5528
2018-02-23T11:51:24.528Z,5532
2018-02-23T11:52:24.551Z,5440
2018-02-23T11:54:24.834Z,5532
2018-02-23T11:55:24.590Z,5588
2018-02-23T11:56:24.859Z,5556
2018-02-23T11:57:24.867Z,5552
2018-02-23T11:58:24.888Z,5552
2018-02-23T11:59:24.661Z,5524
2018-02-23T12:00:24.660Z,5516
2018-02-23T12:01:24.931Z,5464
2018-02-23T12:03:24.953Z,5360
2018-02-23T12:04:39.635Z,5336
2018-02-23T12:05:39.634Z,5420
2018-02-23T12:06:39.654Z,5340
2018-02-23T12:07:24.748Z,5496
2018-02-23T12:08:25.012Z,5688
2018-02-23T12:09:25.036Z,5696
2018-02-23T12:10:24.796Z,5756
2018-02-23T12:11:24.819Z,5748
2018-02-23T12:12:25.073Z,5708
2018-02-23T12:13:25.076Z,5752
2018-02-23T12:14:24.830Z,5748
2018-02-23T12:15:24.860Z,5868
2018-02-23T12:16:25.130Z,5800
2018-02-23T12:17:25.118Z,5836
2018-02-23T12:18:25.142Z,5788
2018-02-23T12:19:25.148Z,5728
2018-02-23T12:20:25.161Z,5820
2018-02-23T12:21:25.505Z,5800
2018-02-23T12:22:24.927Z,5808
2018-02-23T12:23:25.226Z,5704
2018-02-23T12:24:25.265Z,5744
2018-02-23T12:25:25.245Z,5700
2018-02-23T12:26:25.261Z,5740
2018-02-23T12:27:25.318Z,5652
2018-02-23T12:28:25.112Z,5648
2018-02-23T12:29:25.023Z,5624
2018-02-23T12:30:25.293Z,5576
2018-02-23T12:31:39.971Z,5556
2018-02-23T12:32:39.717Z,5544
2018-02-23T12:33:25.328Z,5508
2018-02-23T12:34:25.340Z,5420
2018-02-23T12:35:40.024Z,5420
2018-02-23T12:36:25.110Z,5436
2018-02-23T12:37:40.037Z,5412
2018-02-23T12:38:40.060Z,5352
2018-02-23T12:39:25.153Z,5308
2018-02-23T12:40:40.096Z,5300
2018-02-23T12:41:25.184Z,5260
2018-02-23T12:42:25.451Z,5244
2018-02-23T12:43:25.206Z,5256
2018-02-23T12:44:25.475Z,5220
2018-02-23T12:45:40.155Z,5188
2018-02-23T12:46:40.163Z,5252
2018-02-23T12:47:25.251Z,5268
2018-02-23T12:48:25.543Z,5280
2018-02-23T12:49:25.548Z,5260
2018-02-23T12:50:25.572Z,5292
2018-02-23T12:51:25.581Z,5276
2018-02-23T12:52:40.245Z,5228
2018-02-23T12:53:40.249Z,5256
2018-02-23T12:54:40.258Z,5240
2018-02-23T12:55:25.620Z,5268
2018-02-23T12:56:40.282Z,5336
2018-02-23T12:57:25.404Z,5328
2018-02-23T12:58:25.409Z,5272
2018-02-23T12:59:25.675Z,5288
2018-02-23T13:00:40.362Z,5256
2018-02-23T13:01:25.689Z,5296
2018-02-23T13:02:25.724Z,5268
2018-02-23T13:03:40.375Z,5224
2018-02-23T13:04:40.398Z,5220
2018-02-23T13:05:25.773Z,5212
2018-02-23T13:06:25.772Z,5208
2018-02-23T13:07:25.796Z,5228
2018-02-23T13:08:25.791Z,5212
2018-02-23T13:09:55.111Z,5140
2018-02-23T13:10:25.827Z,5092
2018-02-23T13:11:25.829Z,5092
2018-02-23T13:12:25.574Z,5172
2018-02-23T13:13:25.860Z,5180
2018-02-23T13:14:40.518Z,5216
2018-02-23T13:15:25.637Z,5232
2018-02-23T13:16:25.621Z,5220
2018-02-23T13:17:25.912Z,5240
2018-02-23T13:18:25.916Z,5248
2018-02-23T13:19:25.939Z,5308
2018-02-23T13:20:40.347Z,5292
2018-02-23T13:21:40.621Z,5272
2018-02-23T13:22:25.967Z,5284
2018-02-23T13:23:25.980Z,5276
2018-02-23T13:24:25.997Z,5248
2018-02-23T13:26:26.016Z,5212
2018-02-23T13:27:25.518Z,5176
2018-02-23T13:28:26.040Z,5188
2018-02-23T13:29:25.803Z,5192
2018-02-23T13:30:25.843Z,5192
2018-02-23T13:31:26.076Z,5172
2018-02-23T13:32:26.116Z,5204
2018-02-23T13:33:26.151Z,5156
2018-02-23T13:34:26.136Z,5152
2018-02-23T13:36:25.663Z,5160
2018-02-23T13:37:25.929Z,5180
2018-02-23T13:38:26.179Z,5212
2018-02-23T13:39:26.193Z,5188
2018-02-23T13:40:55.511Z,5220
2018-02-23T13:41:26.229Z,5224
2018-02-23T13:42:25.976Z,5248
2018-02-23T13:43:26.245Z,5244
2018-02-23T13:44:26.254Z,5236
2018-02-23T13:45:26.264Z,5236
2018-02-23T13:46:40.949Z,5268
2018-02-23T13:47:26.031Z,5284
2018-02-23T13:48:26.297Z,5280
2018-02-23T13:49:26.317Z,5216
2018-02-23T13:50:26.324Z,5192
2018-02-23T13:51:26.352Z,5204
2018-02-23T13:52:26.351Z,5188
2018-02-23T13:53:26.366Z,5224
2018-02-23T13:54:40.784Z,5224
2018-02-23T13:55:26.142Z,5208
2018-02-23T13:56:26.400Z,5172
2018-02-23T13:58:26.183Z,5148
2018-02-23T14:00:26.446Z,5104
2018-02-23T14:01:40.866Z,5052
2018-02-23T14:02:26.489Z,5016
2018-02-23T14:03:26.506Z,4964
2018-02-23T14:05:26.257Z,4896
2018-02-23T14:06:41.287Z,4788
2018-02-23T14:07:26.292Z,4852
2018-02-23T14:08:26.572Z,4952
2018-02-23T14:09:26.575Z,4944
2018-02-23T14:10:26.329Z,4944
2018-02-23T14:11:41.343Z,4944
2018-02-23T14:12:41.278Z,4976
2018-02-23T14:13:26.648Z,4952
2018-02-23T14:14:26.637Z,4924
2018-02-23T14:15:26.654Z,4872
2018-02-23T14:16:26.650Z,4852
2018-02-23T14:17:26.679Z,4880
2018-02-23T14:18:26.696Z,4780
2018-02-23T14:19:26.708Z,4668
2018-02-23T14:20:41.370Z,4536
2018-02-23T14:21:26.741Z,4544
2018-02-23T14:22:26.731Z,4528
2018-02-23T14:23:26.769Z,4532
2018-02-23T14:25:26.783Z,4596
2018-02-23T14:26:26.804Z,4624
2018-02-23T14:27:41.462Z,4620
2018-02-23T14:28:56.130Z,4568
2018-02-23T14:29:26.835Z,4584
2018-02-23T14:30:26.827Z,4580
2018-02-23T14:31:26.588Z,4588
2018-02-23T14:32:41.536Z,4632
2018-02-23T14:33:26.628Z,4596