createdAt,value
2022-12-13T00:02:25.948Z,90.04
2022-12-13T00:04:52.336Z,92.68
2022-12-13T00:07:18.686Z,94.18
2022-12-13T00:09:45.076Z,95.76
2022-12-13T00:12:11.400Z,93.48
2022-12-13T00:14:37.754Z,92.13
2022-12-13T00:17:04.097Z,90.30
2022-12-13T00:19:30.439Z,92.03
2022-12-13T00:21:56.837Z,91.79
2022-12-13T00:24:23.240Z,93.25
2022-12-13T00:26:49.555Z,92.95
2022-12-13T00:29:15.966Z,93.70
2022-12-13T00:34:29.181Z,94.30
2022-12-13T00:36:55.909Z,91.97
2022-12-13T00:39:22.263Z,93.97
2022-12-13T00:41:48.581Z,94.23
2022-12-13T00:44:15.139Z,93.43
2022-12-13T00:46:42.062Z,94.49
2022-12-13T00:49:10.239Z,92.97
2022-12-13T00:51:36.686Z,93.56
2022-12-13T00:54:03.329Z,93.12
2022-12-13T00:56:31.156Z,93.70
2022-12-13T00:58:57.976Z,91.87
2022-12-13T01:01:26.191Z,91.94
2022-12-13T01:03:56.682Z,92.03
2022-12-13T01:06:43.422Z,91.65
2022-12-13T01:09:14.417Z,91.00
2022-12-13T01:11:40.769Z,91.52
2022-12-13T01:14:07.219Z,92.49
2022-12-13T01:16:33.650Z,91.31
2022-12-13T01:19:00.212Z,90.07
2022-12-13T01:21:26.564Z,91.02
2022-12-13T01:23:53.091Z,92.86
2022-12-13T01:26:20.573Z,89.66
2022-12-13T01:28:47.267Z,90.55
2022-12-13T01:31:15.312Z,91.44
2022-12-13T01:33:42.054Z,91.61
2022-12-13T01:36:10.828Z,90.03
2022-12-13T01:38:38.019Z,89.31
2022-12-13T01:41:17.016Z,89.80
2022-12-13T01:43:46.868Z,89.02
2022-12-13T01:46:13.911Z,90.54
2022-12-13T01:48:44.464Z,91.16
2022-12-13T01:51:12.519Z,90.28
2022-12-13T01:53:40.622Z,92.23
2022-12-13T01:56:09.904Z,90.61
2022-12-13T01:58:36.932Z,91.58
2022-12-13T02:01:03.402Z,92.88
2022-12-13T02:03:29.828Z,92.03
2022-12-13T02:06:08.024Z,90.98
2022-12-13T02:08:36.105Z,91.02
2022-12-13T02:11:03.235Z,91.62
2022-12-13T02:13:29.539Z,94.35
2022-12-13T02:16:22.109Z,93.74
2022-12-13T02:19:08.216Z,92.68
2022-12-13T02:22:04.596Z,91.90
2022-12-13T02:24:46.315Z,92.42
2022-12-13T02:27:12.703Z,92.91
2022-12-13T02:29:39.057Z,92.19
2022-12-13T02:32:06.159Z,90.91
2022-12-13T02:34:45.918Z,91.27
2022-12-13T02:37:23.811Z,89.88
2022-12-13T02:39:55.206Z,91.15
2022-12-13T02:42:41.772Z,90.57
2022-12-13T02:45:08.245Z,90.88
2022-12-13T02:47:35.773Z,91.84
2022-12-13T02:50:04.122Z,90.30
2022-12-13T02:52:31.816Z,88.42
2022-12-13T02:54:58.745Z,89.69
2022-12-13T02:57:29.956Z,91.22
2022-12-13T02:59:57.729Z,91.46
2022-12-13T03:02:31.163Z,90.29
2022-12-13T03:05:29.824Z,90.50
2022-12-13T03:08:03.886Z,90.64
2022-12-13T03:10:37.775Z,90.15
2022-12-13T03:13:27.682Z,89.39
2022-12-13T03:15:57.850Z,90.32
2022-12-13T03:18:26.351Z,91.07
2022-12-13T03:20:55.927Z,90.48
2022-12-13T03:23:22.555Z,91.96
2022-12-13T03:25:50.994Z,90.63
2022-12-13T03:28:18.558Z,90.45
2022-12-13T03:30:44.940Z,89.49
2022-12-13T03:33:11.505Z,88.39
2022-12-13T03:35:44.892Z,86.70
2022-12-13T03:38:12.828Z,88.54
2022-12-13T03:40:49.282Z,88.08
2022-12-13T03:43:15.679Z,88.88
2022-12-13T03:45:48.981Z,88.60
2022-12-13T03:48:22.115Z,90.54
2022-12-13T03:50:50.125Z,91.55
2022-12-13T03:53:22.470Z,92.00
2022-12-13T03:55:58.858Z,91.83
2022-12-13T03:58:27.455Z,88.94
2022-12-13T04:01:03.337Z,90.38
2022-12-13T04:03:29.715Z,91.47
2022-12-13T04:05:56.122Z,90.29
2022-12-13T04:08:22.806Z,89.62
2022-12-13T04:10:49.234Z,90.02
2022-12-13T04:13:33.661Z,90.00
2022-12-13T04:16:02.771Z,89.10
2022-12-13T04:18:29.300Z,87.09
2022-12-13T04:20:57.341Z,86.75
2022-12-13T04:23:23.750Z,88.03
2022-12-13T04:25:50.083Z,87.14
2022-12-13T04:28:22.370Z,88.29
2022-12-13T04:30:53.517Z,89.54
2022-12-13T04:33:21.156Z,89.36
2022-12-13T04:35:47.875Z,88.56
2022-12-13T04:38:14.504Z,88.32
2022-12-13T04:40:40.824Z,87.17
2022-12-13T04:43:07.237Z,87.91
2022-12-13T04:45:33.918Z,87.23
2022-12-13T04:48:00.292Z,87.61
2022-12-13T04:50:27.695Z,88.17
2022-12-13T04:52:54.020Z,89.33
2022-12-13T04:55:20.473Z,88.79
2022-12-13T04:57:46.815Z,90.09
2022-12-13T05:00:13.534Z,89.64
2022-12-13T05:02:41.590Z,89.00
2022-12-13T05:05:11.273Z,88.90
2022-12-13T05:07:42.023Z,89.56
2022-12-13T05:10:09.737Z,89.45
2022-12-13T05:12:36.107Z,87.18
2022-12-13T05:15:03.592Z,87.55
2022-12-13T05:17:29.928Z,89.31
2022-12-13T05:19:56.250Z,88.86
2022-12-13T05:22:22.634Z,88.54
2022-12-13T05:24:49.193Z,88.26
2022-12-13T05:27:25.647Z,90.08
2022-12-13T05:30:03.834Z,91.66
2022-12-13T05:32:33.880Z,89.44
2022-12-13T05:35:10.722Z,88.31
2022-12-13T05:37:37.129Z,88.19
2022-12-13T05:40:04.180Z,86.53
2022-12-13T05:42:30.495Z,86.82
2022-12-13T05:44:56.848Z,87.72
2022-12-13T05:47:23.198Z,89.43
2022-12-13T05:49:49.603Z,88.11
2022-12-13T05:52:19.847Z,88.13
2022-12-13T05:54:46.248Z,89.93
2022-12-13T05:57:12.564Z,88.08
2022-12-13T05:59:39.099Z,88.74
2022-12-13T06:02:05.564Z,88.89
2022-12-13T06:04:31.976Z,86.21
2022-12-13T06:06:58.375Z,84.90
2022-12-13T06:09:24.823Z,84.87
2022-12-13T06:11:51.239Z,85.57
2022-12-13T06:14:21.517Z,86.21
2022-12-13T06:16:49.370Z,86.43
2022-12-13T06:19:15.718Z,85.94
2022-12-13T06:21:46.204Z,88.36
2022-12-13T06:24:14.135Z,87.48
2022-12-13T06:26:40.448Z,88.14
2022-12-13T06:29:06.884Z,87.66
2022-12-13T06:31:33.248Z,88.30
2022-12-13T06:34:14.769Z,85.66
2022-12-13T06:36:42.999Z,85.31
2022-12-13T06:39:09.414Z,86.26
2022-12-13T06:41:36.859Z,88.08
2022-12-13T06:44:03.420Z,86.95
2022-12-13T06:46:29.844Z,88.24
2022-12-13T06:48:56.872Z,87.14
2022-12-13T06:51:23.319Z,88.34
2022-12-13T06:54:00.891Z,88.04
2022-12-13T06:56:27.664Z,87.44
2022-12-13T06:58:54.036Z,89.48
2022-12-13T07:01:28.246Z,88.56
2022-12-13T07:04:03.665Z,88.44
2022-12-13T07:06:29.994Z,88.81
2022-12-13T07:08:57.345Z,88.33
2022-12-13T07:11:27.147Z,87.60
2022-12-13T07:13:53.924Z,88.09
2022-12-13T07:16:20.886Z,87.83
2022-12-13T07:18:47.567Z,87.80
2022-12-13T07:21:22.008Z,87.87
2022-12-13T07:23:55.554Z,85.66
2022-12-13T07:26:22.230Z,82.07
2022-12-13T07:28:54.533Z,78.99
2022-12-13T07:31:21.899Z,77.78
2022-12-13T07:33:48.800Z,75.44
2022-12-13T07:36:16.671Z,73.79
2022-12-13T07:38:43.488Z,73.44
2022-12-13T07:41:11.738Z,71.55
2022-12-13T07:43:38.128Z,70.78
2022-12-13T07:46:05.886Z,69.64
2022-12-13T07:48:33.261Z,69.47
2022-12-13T07:51:03.811Z,67.74
2022-12-13T07:53:33.436Z,66.67
2022-12-13T07:56:07.885Z,64.63
2022-12-13T07:58:34.316Z,63.04
2022-12-13T08:01:01.698Z,63.69
2022-12-13T08:03:28.877Z,62.78
2022-12-13T08:06:04.420Z,62.62
2022-12-13T08:08:32.443Z,63.24
2022-12-13T08:11:02.699Z,62.39
2022-12-13T08:13:29.136Z,61.22
2022-12-13T08:16:00.371Z,61.30
2022-12-13T08:18:27.244Z,62.47
2022-12-13T08:20:57.233Z,62.42
2022-12-13T08:23:23.906Z,61.38
2022-12-13T08:25:51.785Z,61.41
2022-12-13T08:28:18.434Z,61.08
2022-12-13T08:30:44.758Z,60.82
2022-12-13T08:33:11.100Z,60.21
2022-12-13T08:35:37.573Z,58.98
2022-12-13T08:38:04.073Z,58.69
2022-12-13T08:40:30.464Z,57.80
2022-12-13T08:42:58.042Z,58.28
2022-12-13T08:45:24.389Z,58.13
2022-12-13T08:47:50.767Z,58.41
2022-12-13T08:50:17.142Z,59.91
2022-12-13T08:52:44.912Z,59.23
2022-12-13T08:55:15.058Z,59.06
2022-12-13T08:57:42.601Z,58.71
2022-12-13T09:00:11.567Z,59.38
2022-12-13T09:02:38.907Z,58.78
2022-12-13T09:05:07.225Z,59.13
2022-12-13T09:07:35.862Z,58.25
2022-12-13T09:10:25.269Z,57.39
2022-12-13T09:12:48.940Z,58.39
2022-12-13T09:15:21.938Z,59.16
2022-12-13T09:17:52.444Z,59.24
2022-12-13T09:20:28.760Z,57.66
2022-12-13T09:23:01.250Z,57.87
2022-12-13T09:25:29.036Z,57.62
2022-12-13T09:28:05.637Z,57.39
2022-12-13T09:30:32.090Z,56.89
2022-12-13T09:32:59.570Z,56.70
2022-12-13T09:35:45.941Z,58.63
2022-12-13T09:38:13.474Z,56.76
2022-12-13T09:40:40.912Z,57.27
2022-12-13T09:43:12.539Z,57.21
2022-12-13T09:45:43.285Z,57.46
2022-12-13T09:48:22.172Z,57.35
2022-12-13T09:50:57.966Z,57.12
2022-12-13T09:53:25.634Z,58.39
2022-12-13T09:56:10.417Z,57.51
2022-12-13T09:58:37.489Z,57.95
2022-12-13T10:01:05.093Z,57.25
2022-12-13T10:03:31.574Z,57.72
2022-12-13T10:05:59.529Z,57.35
2022-12-13T10:08:33.426Z,56.35
2022-12-13T10:10:59.788Z,56.82
2022-12-13T10:13:41.627Z,57.23
2022-12-13T10:16:12.750Z,58.82
2022-12-13T10:18:41.093Z,57.59
2022-12-13T10:21:16.785Z,57.06
2022-12-13T10:24:22.708Z,58.59
2022-12-13T10:26:35.360Z,57.43
2022-12-13T10:29:05.402Z,58.41
2022-12-13T10:31:39.051Z,59.09
2022-12-13T10:34:05.472Z,57.79
2022-12-13T10:36:33.991Z,57.74
2022-12-13T10:39:00.887Z,57.99
2022-12-13T10:41:29.313Z,58.81
2022-12-13T10:44:14.865Z,59.69
2022-12-13T10:46:50.606Z,58.77
2022-12-13T10:49:18.340Z,59.01
2022-12-13T10:51:45.503Z,59.35
2022-12-13T10:54:15.953Z,58.08
2022-12-13T10:56:47.910Z,58.36
2022-12-13T10:59:23.245Z,58.39
2022-12-13T11:01:49.608Z,59.65
2022-12-13T11:04:27.970Z,58.43
2022-12-13T11:06:54.640Z,59.39
2022-12-13T11:09:28.871Z,58.73
2022-12-13T11:11:58.246Z,58.61
2022-12-13T11:14:32.154Z,59.20
2022-12-13T11:17:00.996Z,60.58
2022-12-13T11:19:31.174Z,59.96
2022-12-13T11:21:57.944Z,60.20
2022-12-13T11:24:25.909Z,58.68
2022-12-13T11:27:10.325Z,58.95
2022-12-13T11:29:44.488Z,60.04
2022-12-13T11:32:32.527Z,60.52
2022-12-13T11:35:19.125Z,61.57
2022-12-13T11:37:51.134Z,60.60
2022-12-13T11:40:21.476Z,60.86
2022-12-13T11:42:55.795Z,61.46
2022-12-13T11:45:26.103Z,60.76
2022-12-13T11:48:03.241Z,61.45
2022-12-13T11:50:48.799Z,60.08
2022-12-13T11:53:26.704Z,62.36
2022-12-13T11:55:53.388Z,61.86
2022-12-13T12:01:19.536Z,61.54
2022-12-13T12:03:51.574Z,61.63
2022-12-13T12:06:17.915Z,64.48
2022-12-13T12:08:53.402Z,62.12
2022-12-13T12:11:31.713Z,63.60
2022-12-13T12:14:05.909Z,62.25
2022-12-13T12:16:51.161Z,61.60
2022-12-13T12:19:19.974Z,60.15
2022-12-13T12:22:13.587Z,62.69
2022-12-13T12:24:46.669Z,61.91
2022-12-13T12:27:22.828Z,62.93
2022-12-13T12:30:08.460Z,64.30
2022-12-13T12:32:53.714Z,63.37
2022-12-13T12:35:22.842Z,61.66
2022-12-13T12:37:52.056Z,62.10
2022-12-13T12:41:07.274Z,61.25
2022-12-13T12:43:30.588Z,61.69
2022-12-13T12:46:00.149Z,61.34
2022-12-13T12:51:25.761Z,61.74
2022-12-13T12:54:03.741Z,61.89
2022-12-13T12:56:33.588Z,62.37
2022-12-13T12:59:19.691Z,63.36
2022-12-13T13:01:53.683Z,61.04
2022-12-13T13:04:23.382Z,61.88
2022-12-13T13:07:25.327Z,62.82
2022-12-13T13:09:54.637Z,62.50
2022-12-13T13:12:29.377Z,62.77
2022-12-13T13:14:57.324Z,62.37
2022-12-13T13:17:23.604Z,64.54
2022-12-13T13:20:01.424Z,62.89
2022-12-13T13:22:43.443Z,62.37
2022-12-13T13:25:13.919Z,62.45
2022-12-13T13:27:41.631Z,62.25
2022-12-13T13:30:28.371Z,62.79
2022-12-13T13:32:55.928Z,61.24
2022-12-13T13:35:28.620Z,62.13
2022-12-13T13:37:55.466Z,62.89
2022-12-13T13:40:30.522Z,61.75
2022-12-13T13:43:06.657Z,62.18
2022-12-13T13:45:51.290Z,63.77
2022-12-13T13:48:37.132Z,63.89
2022-12-13T13:51:22.221Z,64.21
2022-12-13T13:54:03.867Z,62.53
2022-12-13T13:56:36.305Z,62.95
2022-12-13T13:59:11.472Z,63.31
2022-12-13T14:01:44.484Z,63.16
2022-12-13T14:04:34.050Z,63.62
2022-12-13T14:07:24.993Z,64.58
2022-12-13T14:10:17.122Z,64.61
2022-12-13T14:12:43.416Z,65.02
2022-12-13T14:15:29.767Z,65.59
2022-12-13T14:18:21.723Z,66.20
2022-12-13T14:21:01.058Z,66.36
2022-12-13T14:23:28.550Z,66.24
2022-12-13T14:26:01.928Z,66.64
2022-12-13T14:28:46.971Z,66.77
2022-12-13T14:31:20.107Z,67.08
2022-12-13T14:33:49.782Z,68.43
2022-12-13T14:36:17.667Z,68.72
2022-12-13T14:38:44.641Z,69.21
2022-12-13T14:41:16.415Z,69.87
2022-12-13T14:43:48.472Z,69.58
2022-12-13T14:46:16.640Z,69.22
2022-12-13T14:48:48.325Z,68.57
2022-12-13T14:51:31.337Z,69.06
2022-12-13T14:53:58.608Z,69.61
2022-12-13T15:03:24.133Z,71.29
2022-12-13T15:05:57.952Z,70.60
2022-12-13T15:08:24.848Z,70.44
2022-12-13T15:10:53.678Z,70.15
2022-12-13T15:13:29.847Z,70.44
2022-12-13T15:16:01.746Z,70.83
2022-12-13T15:18:36.423Z,71.46
2022-12-13T15:21:02.973Z,71.62
2022-12-13T15:23:41.721Z,71.16
2022-12-13T15:26:27.997Z,71.48
2022-12-13T15:29:10.128Z,71.39
2022-12-13T15:31:37.859Z,72.04
2022-12-13T15:34:34.626Z,72.85
2022-12-13T15:37:06.852Z,72.88
2022-12-13T15:39:37.960Z,74.69
2022-12-13T15:42:04.640Z,74.21
2022-12-13T15:44:39.398Z,75.21
2022-12-13T15:47:13.231Z,73.91
2022-12-13T15:49:56.778Z,74.94
2022-12-13T15:52:36.171Z,75.19
2022-12-13T15:55:05.290Z,75.04
2022-12-13T15:57:33.916Z,74.13
2022-12-13T16:00:08.516Z,74.93
2022-12-13T16:02:37.848Z,73.83
2022-12-13T16:05:09.459Z,75.05
2022-12-13T16:07:38.135Z,75.36
2022-12-13T16:10:05.266Z,75.63
2022-12-13T16:12:39.765Z,75.42
2022-12-13T16:15:28.795Z,76.24
2022-12-13T16:18:05.617Z,75.57
2022-12-13T16:20:32.156Z,75.09
2022-12-13T16:22:59.953Z,74.84
2022-12-13T16:25:26.850Z,74.98
2022-12-13T16:27:53.321Z,74.87
2022-12-13T16:30:22.710Z,74.71
2022-12-13T16:35:37.563Z,75.70
2022-12-13T16:38:09.403Z,75.75
2022-12-13T16:40:36.111Z,75.98
2022-12-13T16:43:04.088Z,76.21
2022-12-13T16:45:47.277Z,75.53
2022-12-13T16:48:14.409Z,75.45
2022-12-13T16:50:45.055Z,76.51
2022-12-13T16:53:17.068Z,78.33
2022-12-13T16:55:45.643Z,77.13
2022-12-13T16:58:25.953Z,76.69
2022-12-13T17:00:52.488Z,79.38
2022-12-13T17:03:26.034Z,80.68
2022-12-13T17:05:58.718Z,80.16
2022-12-13T17:08:25.573Z,81.69
2022-12-13T17:10:58.241Z,80.07
2022-12-13T17:13:25.566Z,81.78
2022-12-13T17:15:59.575Z,82.60
2022-12-13T17:18:26.453Z,83.43
2022-12-13T17:20:53.818Z,83.52
2022-12-13T17:23:25.002Z,82.11
2022-12-13T17:25:58.722Z,82.33
2022-12-13T17:28:25.449Z,81.22
2022-12-13T17:30:54.632Z,82.57
2022-12-13T17:33:21.748Z,83.05
2022-12-13T17:35:48.207Z,83.54
2022-12-13T17:38:14.671Z,81.82
2022-12-13T17:40:41.068Z,84.02
2022-12-13T17:43:07.732Z,83.49
2022-12-13T17:45:34.304Z,83.06
2022-12-13T17:48:00.654Z,81.34
2022-12-13T17:50:28.073Z,81.17
2022-12-13T17:52:54.409Z,82.21
2022-12-13T17:55:20.753Z,82.19
2022-12-13T17:57:47.243Z,81.68
2022-12-13T18:00:14.060Z,82.23
2022-12-13T18:02:41.665Z,82.90
2022-12-13T18:05:25.096Z,82.33
2022-12-13T18:07:51.591Z,83.06
2022-12-13T18:10:17.943Z,82.70
2022-12-13T18:12:45.665Z,83.39
2022-12-13T18:15:12.047Z,82.83
2022-12-13T18:18:09.568Z,83.16
2022-12-13T18:20:25.111Z,82.19
2022-12-13T18:22:52.516Z,82.04
2022-12-13T18:25:19.863Z,83.21
2022-12-13T18:27:47.149Z,83.08
2022-12-13T18:30:13.628Z,84.25
2022-12-13T18:32:43.014Z,84.93
2022-12-13T18:35:09.511Z,84.54
2022-12-13T18:37:35.848Z,83.25
2022-12-13T18:40:04.874Z,84.42
2022-12-13T18:42:31.253Z,84.16
2022-12-13T18:44:57.612Z,83.99
2022-12-13T18:47:25.832Z,85.37
2022-12-13T18:49:55.010Z,86.31
2022-12-13T18:52:23.699Z,84.94
2022-12-13T18:54:54.460Z,85.14
2022-12-13T18:57:21.745Z,84.58
2022-12-13T18:59:54.443Z,85.26
2022-12-13T19:02:21.788Z,84.96
2022-12-13T19:04:54.848Z,83.93
2022-12-13T19:07:22.138Z,85.33
2022-12-13T19:09:54.957Z,86.67
2022-12-13T19:12:21.510Z,87.63
2022-12-13T19:14:54.811Z,88.28
2022-12-13T19:17:21.722Z,87.25
2022-12-13T19:19:49.121Z,88.77
2022-12-13T19:22:15.975Z,88.37
2022-12-13T19:24:42.452Z,87.79
2022-12-13T19:27:08.883Z,87.84
2022-12-13T19:29:35.212Z,87.93
2022-12-13T19:32:01.676Z,87.94
2022-12-13T19:34:28.076Z,89.48
2022-12-13T19:36:54.468Z,90.54
2022-12-13T19:39:20.923Z,87.67
2022-12-13T19:41:47.261Z,88.30
2022-12-13T19:44:13.740Z,89.17
2022-12-13T19:46:40.216Z,88.86
2022-12-13T19:49:06.642Z,89.00
2022-12-13T19:51:38.988Z,88.70
2022-12-13T19:54:06.399Z,90.29
2022-12-13T19:56:32.793Z,91.26
2022-12-13T19:58:59.236Z,90.00
2022-12-13T20:01:25.783Z,88.57
2022-12-13T20:03:52.247Z,88.97
2022-12-13T20:06:22.094Z,88.95
2022-12-13T20:08:48.861Z,88.81
2022-12-13T20:11:17.178Z,89.19
2022-12-13T20:13:43.694Z,89.66
2022-12-13T20:16:14.922Z,91.01
2022-12-13T20:18:41.334Z,92.04
2022-12-13T20:21:13.222Z,91.23
2022-12-13T20:23:41.213Z,91.26
2022-12-13T20:26:09.189Z,90.03
2022-12-13T20:28:35.537Z,91.11
2022-12-13T20:31:02.880Z,91.35
2022-12-13T20:33:30.357Z,91.24
2022-12-13T20:36:23.559Z,91.77
2022-12-13T20:38:48.083Z,90.97
2022-12-13T20:41:14.933Z,91.31
2022-12-13T20:43:42.782Z,89.85
2022-12-13T20:46:10.920Z,90.48
2022-12-13T20:48:38.530Z,88.75
2022-12-13T20:51:05.923Z,89.10
2022-12-13T20:53:33.161Z,90.62
2022-12-13T20:55:59.676Z,93.13
2022-12-13T20:58:26.437Z,95.03
2022-12-13T21:00:53.222Z,92.60
2022-12-13T21:03:19.916Z,92.50
2022-12-13T21:05:46.635Z,94.02
2022-12-13T21:08:32.609Z,94.20
2022-12-13T21:11:19.461Z,91.96
2022-12-13T21:13:49.757Z,92.54
2022-12-13T21:16:16.612Z,90.26
2022-12-13T21:18:42.976Z,89.97
2022-12-13T21:21:09.845Z,88.37
2022-12-13T21:23:36.453Z,89.29
2022-12-13T21:26:03.190Z,88.75
2022-12-13T21:28:29.652Z,88.17
2022-12-13T21:31:03.216Z,89.20
2022-12-13T21:33:30.225Z,88.77
2022-12-13T21:35:56.822Z,88.76
2022-12-13T21:38:23.282Z,88.97
2022-12-13T21:40:50.162Z,89.01
2022-12-13T21:43:17.473Z,89.38
2022-12-13T21:45:44.909Z,90.00
2022-12-13T21:48:11.345Z,89.85
2022-12-13T21:50:37.713Z,91.59
2022-12-13T21:53:06.346Z,92.58
2022-12-13T21:55:41.480Z,92.56
2022-12-13T21:58:27.785Z,90.62
2022-12-13T22:00:54.337Z,92.96
2022-12-13T22:03:20.774Z,92.42
2022-12-13T22:05:47.092Z,92.07
2022-12-13T22:08:13.409Z,92.71
2022-12-13T22:10:59.926Z,92.79
2022-12-13T22:13:26.261Z,92.57
2022-12-13T22:15:52.689Z,93.04
2022-12-13T22:18:21.175Z,93.09
2022-12-13T22:20:55.165Z,92.56
2022-12-13T22:23:21.501Z,92.79
2022-12-13T22:25:47.976Z,93.22
2022-12-13T22:28:15.358Z,95.55
2022-12-13T22:30:41.869Z,92.43
2022-12-13T22:33:08.884Z,91.35
2022-12-13T22:35:37.237Z,91.25
2022-12-13T22:38:03.639Z,90.95
2022-12-13T22:40:30.147Z,91.77
2022-12-13T22:42:56.805Z,90.84
2022-12-13T22:45:23.128Z,90.46
2022-12-13T22:47:49.522Z,90.63
2022-12-13T22:50:16.562Z,90.13
2022-12-13T22:52:43.054Z,90.86
2022-12-13T22:55:09.612Z,91.64
2022-12-13T22:57:35.965Z,90.80
2022-12-13T23:00:02.373Z,91.36
2022-12-13T23:02:28.821Z,91.01
2022-12-13T23:04:55.295Z,92.97
2022-12-13T23:07:21.838Z,91.50
2022-12-13T23:09:48.244Z,91.60
2022-12-13T23:12:33.478Z,92.28
2022-12-13T23:14:59.796Z,91.38
2022-12-13T23:17:26.161Z,90.15
2022-12-13T23:19:53.355Z,90.83
2022-12-13T23:22:24.269Z,88.98
2022-12-13T23:24:51.415Z,89.08
2022-12-13T23:27:18.798Z,90.19
2022-12-13T23:29:45.264Z,91.42
2022-12-13T23:32:12.248Z,90.00
2022-12-13T23:34:38.656Z,91.13
2022-12-13T23:37:05.006Z,91.84
2022-12-13T23:39:31.439Z,93.21
2022-12-13T23:41:59.144Z,92.64
2022-12-13T23:44:25.530Z,92.44
2022-12-13T23:46:51.925Z,92.81
2022-12-13T23:49:19.167Z,92.77
2022-12-13T23:51:45.498Z,91.75
2022-12-13T23:54:16.391Z,91.78
2022-12-13T23:56:43.034Z,92.21
2022-12-13T23:59:09.368Z,92.69
