createdAt,value
2022-11-14T00:01:12.864Z,7.40
2022-11-14T00:03:40.337Z,7.30
2022-11-14T00:06:08.288Z,7.30
2022-11-14T00:08:36.085Z,7.30
2022-11-14T00:11:03.525Z,7.30
2022-11-14T00:13:30.502Z,7.20
2022-11-14T00:15:57.472Z,7.40
2022-11-14T00:18:24.562Z,7.40
2022-11-14T00:20:53.365Z,7.50
2022-11-14T00:23:21.461Z,7.40
2022-11-14T00:25:49.113Z,7.20
2022-11-14T00:28:15.994Z,7.10
2022-11-14T00:30:49.960Z,7.20
2022-11-14T00:33:20.673Z,7.40
2022-11-14T00:35:55.842Z,7.30
2022-11-14T00:38:23.555Z,7.10
2022-11-14T00:40:51.611Z,7.20
2022-11-14T00:43:18.616Z,7.30
2022-11-14T00:45:46.511Z,7.20
2022-11-14T00:48:14.776Z,7.20
2022-11-14T00:50:42.098Z,7.20
2022-11-14T00:53:09.004Z,7.20
2022-11-14T00:55:35.918Z,7.10
2022-11-14T00:58:02.996Z,7.00
2022-11-14T01:00:30.050Z,6.90
2022-11-14T01:02:58.227Z,7.00
2022-11-14T01:05:25.812Z,7.00
2022-11-14T01:07:52.993Z,7.10
2022-11-14T01:10:20.947Z,7.10
2022-11-14T01:12:47.947Z,7.10
2022-11-14T01:15:14.920Z,7.00
2022-11-14T01:17:41.806Z,7.00
2022-11-14T01:20:09.123Z,7.30
2022-11-14T01:22:36.034Z,7.30
2022-11-14T01:25:02.984Z,7.30
2022-11-14T01:27:33.306Z,7.30
2022-11-14T01:30:00.206Z,7.50
2022-11-14T01:32:27.589Z,7.30
2022-11-14T01:34:54.568Z,7.20
2022-11-14T01:37:21.587Z,7.40
2022-11-14T01:39:48.579Z,7.60
2022-11-14T01:42:17.456Z,7.60
2022-11-14T01:44:52.570Z,7.30
2022-11-14T01:47:28.827Z,7.20
2022-11-14T01:50:00.559Z,7.20
2022-11-14T01:52:27.392Z,7.10
2022-11-14T01:54:58.632Z,7.30
2022-11-14T01:57:31.264Z,7.20
2022-11-14T02:00:05.533Z,7.20
2022-11-14T02:02:32.709Z,7.30
2022-11-14T02:05:09.581Z,7.30
2022-11-14T02:07:41.107Z,7.20
2022-11-14T02:10:19.048Z,7.40
2022-11-14T02:12:47.027Z,7.30
2022-11-14T02:15:14.887Z,7.40
2022-11-14T02:17:44.093Z,7.50
2022-11-14T02:20:32.553Z,7.50
2022-11-14T02:22:59.527Z,7.60
2022-11-14T02:25:26.653Z,7.60
2022-11-14T02:27:53.544Z,7.50
2022-11-14T02:30:23.261Z,7.50
2022-11-14T02:33:10.553Z,7.30
2022-11-14T02:35:38.481Z,7.40
2022-11-14T02:38:05.362Z,7.40
2022-11-14T02:40:32.524Z,7.40
2022-11-14T02:42:59.751Z,7.60
2022-11-14T02:45:27.295Z,7.40
2022-11-14T02:47:54.194Z,7.30
2022-11-14T02:50:21.185Z,7.40
2022-11-14T02:52:49.294Z,7.40
2022-11-14T02:55:16.321Z,7.30
2022-11-14T02:57:43.213Z,7.20
2022-11-14T03:00:14.861Z,7.00
2022-11-14T03:02:42.380Z,6.90
2022-11-14T03:05:09.358Z,7.00
2022-11-14T03:07:36.504Z,7.10
2022-11-14T03:10:03.923Z,7.10
2022-11-14T03:12:33.761Z,7.20
2022-11-14T03:15:00.636Z,7.20
2022-11-14T03:17:32.392Z,7.20
2022-11-14T03:19:59.556Z,7.30
2022-11-14T03:22:27.122Z,7.30
2022-11-14T03:24:54.050Z,7.30
2022-11-14T03:27:21.568Z,7.30
2022-11-14T03:29:49.066Z,7.60
2022-11-14T03:32:16.617Z,7.50
2022-11-14T03:34:43.770Z,7.60
2022-11-14T03:37:10.746Z,7.60
2022-11-14T03:39:37.858Z,7.60
2022-11-14T03:42:04.859Z,7.40
2022-11-14T03:44:31.860Z,7.30
2022-11-14T03:46:58.926Z,7.50
2022-11-14T03:49:28.785Z,7.50
2022-11-14T03:51:55.692Z,7.20
2022-11-14T03:54:22.615Z,7.30
2022-11-14T03:56:49.528Z,7.20
2022-11-14T03:59:16.526Z,7.00
2022-11-14T04:01:43.471Z,7.00
2022-11-14T04:04:12.959Z,7.00
2022-11-14T04:06:39.934Z,7.10
2022-11-14T04:09:07.350Z,7.00
2022-11-14T04:11:34.237Z,6.90
2022-11-14T04:14:01.167Z,6.90
2022-11-14T04:16:28.040Z,6.80
2022-11-14T04:18:54.955Z,7.10
2022-11-14T04:21:21.850Z,7.20
2022-11-14T04:23:48.791Z,7.30
2022-11-14T04:26:15.805Z,7.20
2022-11-14T04:28:42.681Z,7.20
2022-11-14T04:31:09.538Z,7.00
2022-11-14T04:33:36.497Z,7.10
2022-11-14T04:36:03.699Z,6.80
2022-11-14T04:38:30.985Z,7.10
2022-11-14T04:40:58.080Z,7.30
2022-11-14T04:43:24.983Z,7.30
2022-11-14T04:45:51.987Z,7.10
2022-11-14T04:48:18.900Z,7.20
2022-11-14T04:50:46.603Z,7.30
2022-11-14T04:53:13.641Z,7.50
2022-11-14T04:55:40.720Z,7.50
2022-11-14T04:58:07.687Z,7.20
2022-11-14T05:00:34.622Z,7.10
2022-11-14T05:03:01.640Z,7.20
2022-11-14T05:05:29.082Z,6.90
2022-11-14T05:07:55.991Z,6.70
2022-11-14T05:10:23.118Z,7.00
2022-11-14T05:12:54.493Z,7.00
2022-11-14T05:15:21.841Z,6.70
2022-11-14T05:17:48.798Z,6.70
2022-11-14T05:20:15.951Z,6.60
2022-11-14T05:22:42.849Z,6.60
2022-11-14T05:25:10.708Z,6.80
2022-11-14T05:27:37.601Z,6.70
2022-11-14T05:30:05.277Z,6.70
2022-11-14T05:32:32.144Z,6.60
2022-11-14T05:34:59.148Z,6.70
2022-11-14T05:37:26.031Z,6.60
2022-11-14T05:39:53.039Z,6.80
2022-11-14T05:42:19.931Z,6.70
2022-11-14T05:44:46.809Z,6.80
2022-11-14T05:47:13.708Z,6.70
2022-11-14T05:49:40.707Z,6.70
2022-11-14T05:52:07.773Z,6.80
2022-11-14T05:54:34.657Z,7.00
2022-11-14T05:57:01.606Z,6.90
2022-11-14T05:59:28.595Z,6.60
2022-11-14T06:01:55.631Z,6.60
2022-11-14T06:04:22.928Z,6.80
2022-11-14T06:06:49.902Z,6.80
2022-11-14T06:09:17.303Z,6.90
2022-11-14T06:11:44.202Z,6.60
2022-11-14T06:14:11.396Z,6.70
2022-11-14T06:16:38.393Z,6.50
2022-11-14T06:19:05.407Z,6.60
2022-11-14T06:21:32.408Z,6.80
2022-11-14T06:23:59.314Z,6.60
2022-11-14T06:26:31.764Z,6.40
2022-11-14T06:29:00.638Z,6.60
2022-11-14T06:31:28.210Z,6.50
2022-11-14T06:33:55.165Z,6.50
2022-11-14T06:36:22.195Z,6.50
2022-11-14T06:38:49.141Z,6.40
2022-11-14T06:41:21.983Z,6.20
2022-11-14T06:43:54.193Z,6.30
2022-11-14T06:46:23.124Z,6.30
2022-11-14T06:48:52.425Z,6.20
2022-11-14T06:51:19.473Z,6.40
2022-11-14T06:53:46.621Z,6.30
2022-11-14T06:56:16.868Z,6.00
2022-11-14T06:58:49.479Z,6.10
2022-11-14T07:01:20.389Z,5.90
2022-11-14T07:03:48.073Z,6.10
2022-11-14T07:06:21.220Z,5.90
2022-11-14T07:08:48.145Z,6.00
2022-11-14T07:11:25.243Z,6.00
2022-11-14T07:14:00.391Z,5.90
2022-11-14T07:16:36.799Z,5.90
2022-11-14T07:19:09.809Z,5.70
2022-11-14T07:21:37.015Z,5.80
2022-11-14T07:24:04.768Z,6.00
2022-11-14T07:26:34.785Z,5.70
2022-11-14T07:29:02.720Z,5.30
2022-11-14T07:31:30.051Z,5.30
2022-11-14T07:33:56.990Z,5.40
2022-11-14T07:36:24.202Z,5.50
2022-11-14T07:38:51.244Z,5.30
2022-11-14T07:41:19.518Z,5.40
2022-11-14T07:43:47.096Z,5.40
2022-11-14T07:46:16.833Z,5.20
2022-11-14T07:48:44.752Z,5.20
2022-11-14T07:51:18.748Z,5.30
2022-11-14T07:53:45.921Z,5.40
2022-11-14T07:56:13.976Z,5.30
2022-11-14T07:58:41.749Z,5.30
2022-11-14T08:01:12.633Z,5.30
2022-11-14T08:03:45.329Z,5.30
2022-11-14T08:06:16.211Z,5.50
2022-11-14T08:08:43.233Z,5.40
2022-11-14T08:11:10.612Z,5.40
2022-11-14T08:13:37.873Z,5.40
2022-11-14T08:16:13.845Z,5.60
2022-11-14T08:18:41.505Z,5.60
2022-11-14T08:21:08.560Z,5.70
2022-11-14T08:23:35.628Z,5.60
2022-11-14T08:26:03.637Z,5.60
2022-11-14T08:28:31.000Z,5.70
2022-11-14T08:31:03.830Z,5.70
2022-11-14T08:33:31.875Z,5.50
2022-11-14T08:36:04.062Z,5.60
2022-11-14T08:38:33.502Z,5.60
2022-11-14T08:41:02.040Z,5.60
2022-11-14T08:43:29.764Z,5.80
2022-11-14T08:46:02.339Z,5.70
2022-11-14T08:48:31.595Z,5.80
2022-11-14T08:51:04.192Z,5.90
2022-11-14T08:53:31.511Z,5.90
2022-11-14T08:55:58.503Z,5.80
2022-11-14T08:58:30.560Z,6.00
2022-11-14T09:01:05.565Z,6.00
2022-11-14T09:03:33.592Z,5.80
2022-11-14T09:06:02.171Z,6.00
2022-11-14T09:08:30.740Z,5.90
2022-11-14T09:11:05.085Z,5.90
2022-11-14T09:13:34.732Z,6.10
2022-11-14T09:16:02.163Z,6.10
2022-11-14T09:18:31.223Z,6.10
2022-11-14T09:21:04.622Z,6.20
2022-11-14T09:23:32.686Z,6.10
2022-11-14T09:26:07.584Z,6.20
2022-11-14T09:28:35.195Z,6.20
2022-11-14T09:31:11.634Z,6.20
2022-11-14T09:33:39.646Z,6.40
2022-11-14T09:36:10.962Z,6.60
2022-11-14T09:38:38.846Z,6.60
2022-11-14T09:41:21.708Z,6.80
2022-11-14T09:44:26.847Z,6.70
2022-11-14T09:47:09.092Z,6.80
2022-11-14T09:49:45.971Z,6.80
2022-11-14T09:52:36.586Z,6.70
2022-11-14T09:55:21.999Z,6.60
2022-11-14T09:57:50.145Z,6.70
2022-11-14T10:00:21.973Z,6.70
2022-11-14T10:03:14.808Z,6.70
2022-11-14T10:06:03.589Z,6.70
2022-11-14T10:09:02.650Z,6.80
2022-11-14T10:11:34.980Z,6.60
2022-11-14T10:14:48.062Z,6.60
2022-11-14T10:18:13.184Z,6.60
2022-11-14T10:20:53.450Z,6.60
2022-11-14T10:23:52.729Z,6.50
2022-11-14T10:26:31.129Z,6.60
2022-11-14T10:29:47.995Z,6.60
2022-11-14T10:32:45.062Z,6.70
2022-11-14T10:35:19.934Z,6.70
2022-11-14T10:38:11.952Z,6.70
2022-11-14T10:40:50.695Z,6.70
2022-11-14T10:43:48.306Z,6.70
2022-11-14T10:46:27.173Z,6.70
2022-11-14T10:48:59.881Z,6.80
2022-11-14T10:51:44.479Z,6.90
2022-11-14T10:54:17.401Z,6.80
2022-11-14T10:56:49.323Z,6.90
2022-11-14T10:59:16.455Z,6.90
2022-11-14T11:01:58.158Z,6.90
2022-11-14T11:04:30.999Z,6.80
2022-11-14T11:07:44.734Z,6.90
2022-11-14T11:10:42.210Z,7.00
2022-11-14T11:13:15.701Z,6.80
2022-11-14T11:15:43.188Z,6.80
2022-11-14T11:18:29.106Z,6.90
2022-11-14T11:21:13.408Z,6.90
2022-11-14T11:23:57.682Z,6.90
2022-11-14T11:26:30.780Z,7.00
2022-11-14T11:29:09.615Z,7.00
2022-11-14T11:32:08.102Z,7.00
2022-11-14T11:34:35.138Z,6.90
2022-11-14T11:37:21.609Z,7.20
2022-11-14T11:39:56.557Z,7.30
2022-11-14T11:43:16.799Z,7.60
2022-11-14T11:45:20.001Z,7.90
2022-11-14T11:48:19.770Z,8.20
2022-11-14T11:50:48.228Z,8.20
2022-11-14T11:53:28.481Z,8.10
2022-11-14T11:56:04.919Z,8.00
2022-11-14T11:58:48.498Z,7.90
2022-11-14T12:01:16.111Z,8.10
2022-11-14T12:03:51.659Z,8.10
2022-11-14T12:06:25.316Z,8.10
2022-11-14T12:09:48.673Z,8.10
2022-11-14T12:12:40.934Z,8.30
2022-11-14T12:16:13.162Z,8.40
2022-11-14T12:18:46.446Z,8.50
2022-11-14T12:21:45.170Z,8.30
2022-11-14T12:24:45.975Z,8.30
2022-11-14T12:27:29.947Z,8.30
2022-11-14T12:30:16.352Z,8.50
2022-11-14T12:33:12.219Z,8.40
2022-11-14T12:35:56.748Z,8.40
2022-11-14T12:38:24.631Z,8.50
2022-11-14T12:40:58.366Z,8.60
2022-11-14T12:43:37.946Z,8.90
2022-11-14T12:46:09.241Z,9.00
2022-11-14T12:48:38.174Z,9.00
2022-11-14T12:51:29.676Z,9.10
2022-11-14T12:53:58.209Z,9.20
2022-11-14T12:56:32.225Z,9.20
2022-11-14T12:59:24.870Z,9.20
2022-11-14T13:02:16.815Z,9.30
2022-11-14T13:04:56.409Z,9.30
2022-11-14T13:08:35.393Z,9.30
2022-11-14T13:11:51.263Z,9.40
2022-11-14T13:14:38.189Z,9.50
2022-11-14T13:17:35.791Z,9.40
2022-11-14T13:20:48.150Z,9.50
2022-11-14T13:23:30.283Z,9.60
2022-11-14T13:26:13.658Z,9.60
2022-11-14T13:28:52.541Z,9.50
2022-11-14T13:31:26.636Z,9.50
2022-11-14T13:34:00.735Z,9.50
2022-11-14T13:37:02.795Z,9.50
2022-11-14T13:39:57.539Z,9.50
2022-11-14T13:43:02.875Z,9.50
2022-11-14T13:45:58.021Z,9.60
2022-11-14T13:48:47.740Z,9.50
2022-11-14T13:54:18.628Z,10.10
2022-11-14T13:57:21.152Z,9.90
2022-11-14T13:59:53.482Z,9.90
2022-11-14T14:02:53.974Z,9.80
2022-11-14T14:05:39.885Z,9.80
2022-11-14T14:08:23.690Z,9.70
2022-11-14T14:11:03.309Z,9.80
2022-11-14T14:13:55.420Z,9.90
2022-11-14T14:17:01.637Z,10.00
2022-11-14T14:19:58.811Z,10.10
2022-11-14T14:23:04.742Z,9.70
2022-11-14T14:25:44.937Z,9.70
2022-11-14T14:28:56.213Z,9.60
2022-11-14T14:31:23.902Z,9.60
2022-11-14T14:33:52.548Z,9.40
2022-11-14T14:36:28.752Z,9.40
2022-11-14T14:39:25.284Z,9.70
2022-11-14T14:41:56.751Z,9.70
2022-11-14T14:44:38.545Z,9.90
2022-11-14T14:47:39.588Z,9.90
2022-11-14T14:50:27.408Z,10.00
2022-11-14T14:53:00.790Z,10.30
2022-11-14T14:55:35.786Z,10.00
2022-11-14T14:58:27.379Z,9.80
2022-11-14T15:01:27.103Z,9.80
2022-11-14T15:04:04.084Z,9.40
2022-11-14T15:06:37.920Z,9.30
2022-11-14T15:09:14.671Z,9.30
2022-11-14T15:11:44.570Z,9.30
2022-11-14T15:14:16.569Z,9.20
2022-11-14T15:16:46.929Z,9.30
2022-11-14T15:19:18.373Z,9.00
2022-11-14T15:21:45.861Z,8.90
2022-11-14T15:24:20.026Z,8.90
2022-11-14T15:26:49.843Z,8.80
2022-11-14T15:29:21.472Z,8.90
2022-11-14T15:32:02.134Z,8.90
2022-11-14T15:34:35.421Z,8.80
2022-11-14T15:37:10.286Z,8.70
2022-11-14T15:39:38.145Z,8.80
2022-11-14T15:42:26.905Z,8.70
2022-11-14T15:44:59.561Z,8.60
2022-11-14T15:50:33.529Z,8.60
2022-11-14T15:53:28.414Z,8.50
2022-11-14T15:56:08.403Z,8.40
2022-11-14T15:58:44.107Z,8.30
2022-11-14T16:01:27.139Z,8.20
2022-11-14T16:04:02.905Z,8.20
2022-11-14T16:06:36.798Z,8.20
2022-11-14T16:09:07.880Z,8.20
2022-11-14T16:11:36.871Z,8.20
2022-11-14T16:14:08.563Z,8.10
2022-11-14T16:16:37.073Z,8.10
2022-11-14T16:19:14.907Z,8.00
2022-11-14T16:21:46.663Z,7.90
2022-11-14T16:24:20.714Z,7.80
2022-11-14T16:26:54.622Z,7.80
2022-11-14T16:29:26.855Z,7.80
2022-11-14T16:32:03.596Z,7.60
2022-11-14T16:34:33.941Z,7.70
2022-11-14T16:37:04.163Z,7.60
2022-11-14T16:39:32.358Z,7.60
2022-11-14T16:42:04.149Z,7.60
2022-11-14T16:44:40.236Z,7.50
2022-11-14T16:47:15.135Z,7.60
2022-11-14T16:49:44.812Z,7.50
2022-11-14T16:52:15.932Z,7.40
2022-11-14T16:54:44.232Z,7.30
2022-11-14T16:57:12.136Z,7.10
2022-11-14T16:59:48.362Z,7.10
2022-11-14T17:02:17.910Z,7.10
2022-11-14T17:04:48.618Z,7.10
2022-11-14T17:07:23.153Z,7.00
2022-11-14T17:09:51.993Z,7.00
2022-11-14T17:12:20.048Z,6.90
2022-11-14T17:14:51.763Z,6.90
2022-11-14T17:17:25.016Z,6.80
2022-11-14T17:19:56.784Z,6.80
2022-11-14T17:22:28.279Z,6.80
2022-11-14T17:24:59.132Z,7.00
2022-11-14T17:27:28.457Z,7.00
2022-11-14T17:29:57.009Z,7.10
2022-11-14T17:32:32.136Z,7.20
2022-11-14T17:35:00.581Z,7.40
2022-11-14T17:37:31.398Z,7.50
2022-11-14T17:40:05.919Z,7.60
2022-11-14T17:42:37.988Z,7.70
2022-11-14T17:45:10.428Z,7.80
2022-11-14T17:47:39.122Z,7.90
2022-11-14T17:50:11.372Z,8.00
2022-11-14T17:52:42.171Z,8.10
2022-11-14T17:55:11.460Z,8.30
2022-11-14T17:57:41.064Z,8.30
2022-11-14T18:00:18.144Z,8.50
2022-11-14T18:02:52.583Z,8.40
2022-11-14T18:05:20.942Z,8.40
2022-11-14T18:07:56.024Z,8.30
2022-11-14T18:10:24.562Z,8.30
2022-11-14T18:12:56.954Z,8.30
2022-11-14T18:15:29.017Z,8.20
2022-11-14T18:17:57.265Z,8.10
2022-11-14T18:20:31.611Z,8.00
2022-11-14T18:22:59.559Z,8.00
2022-11-14T18:25:36.927Z,8.00
2022-11-14T18:28:06.579Z,8.00
2022-11-14T18:30:46.716Z,8.00
2022-11-14T18:33:15.913Z,8.10
2022-11-14T18:35:50.133Z,8.40
2022-11-14T18:38:18.973Z,8.40
2022-11-14T18:40:55.814Z,8.30
2022-11-14T18:43:30.454Z,8.30
2022-11-14T18:46:22.151Z,8.40
2022-11-14T18:49:00.868Z,8.30
2022-11-14T18:51:42.314Z,8.20
2022-11-14T18:54:20.887Z,8.10
2022-11-14T18:56:52.505Z,8.00
2022-11-14T18:59:27.308Z,8.00
2022-11-14T19:01:58.764Z,7.90
2022-11-14T19:04:26.927Z,7.90
2022-11-14T19:07:03.019Z,7.80
2022-11-14T19:09:31.803Z,7.80
2022-11-14T19:12:30.946Z,7.70
2022-11-14T19:15:02.600Z,7.70
2022-11-14T19:17:31.470Z,7.70
2022-11-14T19:20:02.712Z,7.80
2022-11-14T19:22:38.317Z,7.80
2022-11-14T19:25:12.563Z,7.70
2022-11-14T19:27:46.378Z,7.80
2022-11-14T19:30:22.703Z,7.70
2022-11-14T19:32:52.052Z,7.60
2022-11-14T19:35:20.741Z,7.60
2022-11-14T19:37:49.354Z,7.60
2022-11-14T19:40:22.803Z,7.60
2022-11-14T19:42:58.083Z,7.60
2022-11-14T19:45:29.185Z,7.70
2022-11-14T19:47:57.788Z,7.70
2022-11-14T19:50:30.775Z,7.70
2022-11-14T19:52:59.525Z,7.70
2022-11-14T19:55:32.671Z,7.70
2022-11-14T19:58:01.334Z,7.60
2022-11-14T20:00:29.715Z,7.60
2022-11-14T20:03:05.591Z,7.60
2022-11-14T20:05:36.633Z,7.50
2022-11-14T20:08:07.358Z,7.50
2022-11-14T20:10:47.987Z,7.50
2022-11-14T20:13:21.843Z,7.50
2022-11-14T20:15:52.756Z,7.40
2022-11-14T20:18:21.057Z,7.40
2022-11-14T20:20:52.383Z,7.40
2022-11-14T20:23:22.110Z,7.50
2022-11-14T20:26:05.923Z,7.50
2022-11-14T20:28:43.546Z,7.60
2022-11-14T20:31:19.618Z,7.70
2022-11-14T20:33:56.281Z,7.80
2022-11-14T20:36:56.712Z,7.80
2022-11-14T20:39:24.071Z,7.80
2022-11-14T20:41:55.807Z,7.90
2022-11-14T20:44:33.150Z,7.90
2022-11-14T20:47:05.152Z,7.90
2022-11-14T20:49:39.839Z,8.00
2022-11-14T20:52:07.751Z,8.10
2022-11-14T20:54:35.894Z,8.20
2022-11-14T20:57:09.817Z,8.20
2022-11-14T20:59:38.111Z,8.20
2022-11-14T21:02:12.386Z,8.20
2022-11-14T21:04:47.933Z,8.20
2022-11-14T21:07:22.245Z,8.30
2022-11-14T21:10:13.750Z,8.40
2022-11-14T21:13:04.945Z,8.40
2022-11-14T21:15:35.381Z,8.30
2022-11-14T21:18:04.880Z,8.30
2022-11-14T21:20:33.034Z,8.20
2022-11-14T21:23:03.582Z,8.10
2022-11-14T21:25:31.650Z,8.20
2022-11-14T21:28:09.025Z,8.10
2022-11-14T21:30:38.971Z,8.10
2022-11-14T21:33:18.681Z,8.10
2022-11-14T21:35:52.834Z,8.10
2022-11-14T21:38:26.983Z,8.10
2022-11-14T21:41:01.637Z,8.10
2022-11-14T21:43:30.908Z,8.10
2022-11-14T21:46:08.264Z,8.10
2022-11-14T21:48:42.260Z,8.20
2022-11-14T21:51:28.465Z,8.30
2022-11-14T21:53:59.842Z,8.40
2022-11-14T21:56:33.583Z,8.50
2022-11-14T21:59:13.259Z,8.60
2022-11-14T22:02:12.638Z,8.60
2022-11-14T22:04:46.665Z,8.70
2022-11-14T22:07:17.957Z,8.60
2022-11-14T22:09:51.616Z,8.50
2022-11-14T22:12:25.706Z,8.50
2022-11-14T22:14:53.801Z,8.60
2022-11-14T22:17:21.871Z,8.70
2022-11-14T22:19:50.149Z,8.70
2022-11-14T22:22:20.946Z,8.80
2022-11-14T22:24:48.939Z,8.70
2022-11-14T22:27:20.689Z,8.70
2022-11-14T22:29:49.174Z,8.60
2022-11-14T22:32:21.495Z,8.60
2022-11-14T22:34:49.566Z,8.70
2022-11-14T22:37:21.293Z,8.80
2022-11-14T22:39:49.364Z,8.90
2022-11-14T22:42:24.843Z,8.90
2022-11-14T22:44:53.141Z,9.00
2022-11-14T22:47:21.304Z,9.10
2022-11-14T22:49:51.926Z,9.20
2022-11-14T22:52:22.522Z,9.10
2022-11-14T22:54:55.817Z,9.10
2022-11-14T22:57:23.886Z,9.10
2022-11-14T22:59:54.689Z,9.00
2022-11-14T23:02:26.587Z,9.00
2022-11-14T23:04:59.651Z,8.90
2022-11-14T23:07:36.377Z,8.80
2022-11-14T23:10:06.509Z,8.80
2022-11-14T23:12:37.142Z,8.80
2022-11-14T23:15:05.760Z,8.80
2022-11-14T23:17:38.848Z,8.80
2022-11-14T23:20:13.589Z,8.80
2022-11-14T23:22:44.520Z,8.70
2022-11-14T23:25:16.896Z,8.70
2022-11-14T23:27:56.860Z,8.70
2022-11-14T23:30:26.971Z,8.70
2022-11-14T23:32:54.711Z,8.70
2022-11-14T23:35:24.967Z,8.70
2022-11-14T23:37:53.227Z,8.60
2022-11-14T23:40:21.301Z,8.50
2022-11-14T23:42:52.638Z,8.60
2022-11-14T23:45:24.394Z,8.40
2022-11-14T23:47:53.826Z,8.30
2022-11-14T23:50:22.690Z,8.30
2022-11-14T23:52:51.606Z,8.40
2022-11-14T23:55:21.167Z,8.50
2022-11-14T23:57:52.209Z,8.50
