createdAt,value
2023-02-24T00:00:20.208Z,4.00
2023-02-24T00:01:22.100Z,6.40
2023-02-24T00:02:24.027Z,6.22
2023-02-24T00:03:25.901Z,4.75
2023-02-24T00:04:36.667Z,3.80
2023-02-24T00:05:38.987Z,4.72
2023-02-24T00:06:43.107Z,4.18
2023-02-24T00:07:44.858Z,4.43
2023-02-24T00:08:46.678Z,4.40
2023-02-24T00:09:48.361Z,4.40
2023-02-24T00:10:50.195Z,4.70
2023-02-24T00:11:54.836Z,4.18
2023-02-24T00:12:56.737Z,5.07
2023-02-24T00:13:58.673Z,3.53
2023-02-24T00:15:00.473Z,4.47
2023-02-24T00:16:03.781Z,4.28
2023-02-24T00:17:06.967Z,4.63
2023-02-24T00:18:08.748Z,4.60
2023-02-24T00:19:13.396Z,3.60
2023-02-24T00:20:15.266Z,4.50
2023-02-24T00:21:17.791Z,5.32
2023-02-24T00:22:19.573Z,4.88
2023-02-24T00:23:21.398Z,5.82
2023-02-24T00:24:23.254Z,5.03
2023-02-24T00:25:24.944Z,4.97
2023-02-24T00:26:27.871Z,4.30
2023-02-24T00:27:29.686Z,4.85
2023-02-24T00:28:31.374Z,4.18
2023-02-24T00:29:34.266Z,4.68
2023-02-24T00:30:36.413Z,5.00
2023-02-24T00:31:38.610Z,4.60
2023-02-24T00:32:40.512Z,4.75
2023-02-24T00:33:46.683Z,4.85
2023-02-24T00:34:48.465Z,4.03
2023-02-24T00:35:51.202Z,4.65
2023-02-24T00:36:53.155Z,4.82
2023-02-24T00:37:55.152Z,5.63
2023-02-24T00:39:00.231Z,4.72
2023-02-24T00:40:02.059Z,5.78
2023-02-24T00:41:12.859Z,5.57
2023-02-24T00:42:14.666Z,5.57
2023-02-24T00:43:16.426Z,5.00
2023-02-24T00:44:18.425Z,6.10
2023-02-24T00:45:20.236Z,5.90
2023-02-24T00:46:24.672Z,5.90
2023-02-24T00:47:26.394Z,6.45
2023-02-24T00:48:28.969Z,6.65
2023-02-24T00:49:31.505Z,8.60
2023-02-24T00:50:33.344Z,7.80
2023-02-24T00:51:38.048Z,9.20
2023-02-24T00:52:39.915Z,6.85
2023-02-24T00:53:41.595Z,10.27
2023-02-24T00:54:44.882Z,8.32
2023-02-24T00:55:46.514Z,8.02
2023-02-24T00:56:48.856Z,6.55
2023-02-24T00:57:50.630Z,8.25
2023-02-24T00:58:58.498Z,7.20
2023-02-24T01:00:00.312Z,6.55
2023-02-24T01:01:03.325Z,6.28
2023-02-24T01:02:05.768Z,4.43
2023-02-24T01:03:07.607Z,5.45
2023-02-24T01:04:09.778Z,5.45
2023-02-24T01:05:12.963Z,5.18
2023-02-24T01:06:15.188Z,5.32
2023-02-24T01:07:17.231Z,5.70
2023-02-24T01:08:19.889Z,4.57
2023-02-24T01:09:21.640Z,4.93
2023-02-24T01:10:23.534Z,4.78
2023-02-24T01:11:27.630Z,5.50
2023-02-24T01:12:29.331Z,6.50
2023-02-24T01:13:31.144Z,4.30
2023-02-24T01:14:36.066Z,5.45
2023-02-24T01:15:38.004Z,4.85
2023-02-24T01:16:41.088Z,4.63
2023-02-24T01:17:42.993Z,4.38
2023-02-24T01:18:46.584Z,5.13
2023-02-24T01:19:49.589Z,5.15
2023-02-24T01:20:51.557Z,5.57
2023-02-24T01:21:53.524Z,4.40
2023-02-24T01:22:56.177Z,5.10
2023-02-24T01:23:58.400Z,4.57
2023-02-24T01:25:00.494Z,4.22
2023-02-24T01:26:03.305Z,4.55
2023-02-24T01:27:06.366Z,4.55
2023-02-24T01:28:08.200Z,4.88
2023-02-24T01:29:10.180Z,4.20
2023-02-24T01:30:13.150Z,5.93
2023-02-24T01:31:17.001Z,4.85
2023-02-24T01:32:21.566Z,4.30
2023-02-24T01:33:23.608Z,4.07
2023-02-24T01:34:27.449Z,4.65
2023-02-24T01:35:29.371Z,3.55
2023-02-24T01:36:31.083Z,3.97
2023-02-24T01:37:32.954Z,4.78
2023-02-24T01:38:34.709Z,5.60
2023-02-24T01:39:36.886Z,4.80
2023-02-24T01:40:38.953Z,4.32
2023-02-24T01:41:43.467Z,5.60
2023-02-24T01:42:45.258Z,4.85
2023-02-24T01:44:16.272Z,3.60
2023-02-24T01:45:27.486Z,4.38
2023-02-24T01:46:34.166Z,3.70
2023-02-24T01:47:36.582Z,4.82
2023-02-24T01:48:38.692Z,5.30
2023-02-24T01:49:46.736Z,3.50
2023-02-24T01:50:50.172Z,4.00
2023-02-24T01:51:59.103Z,3.60
2023-02-24T01:53:04.600Z,3.95
2023-02-24T01:54:08.438Z,3.47
2023-02-24T01:55:36.426Z,4.30
2023-02-24T01:56:40.324Z,3.90
2023-02-24T01:57:42.612Z,4.53
2023-02-24T01:58:44.401Z,3.72
2023-02-24T01:59:52.373Z,4.28
2023-02-24T02:00:55.953Z,3.83
2023-02-24T02:02:01.993Z,3.85
2023-02-24T02:03:29.833Z,4.65
2023-02-24T02:04:38.083Z,3.78
2023-02-24T02:05:42.480Z,4.15
2023-02-24T02:06:46.766Z,3.80
2023-02-24T02:07:48.773Z,3.45
2023-02-24T02:08:51.091Z,3.22
2023-02-24T02:09:53.333Z,3.78
2023-02-24T02:10:57.820Z,3.67
2023-02-24T02:11:59.740Z,4.93
2023-02-24T02:13:01.480Z,3.30
2023-02-24T02:14:03.349Z,3.75
2023-02-24T02:15:06.822Z,3.90
2023-02-24T02:16:08.457Z,3.75
2023-02-24T02:17:41.495Z,4.83
2023-02-24T02:19:14.110Z,3.30
2023-02-24T02:20:54.801Z,4.32
2023-02-24T02:22:26.214Z,3.45
2023-02-24T02:23:53.494Z,3.05
2023-02-24T02:24:55.593Z,3.83
2023-02-24T02:26:16.332Z,3.90
2023-02-24T02:27:52.055Z,3.65
2023-02-24T02:29:18.648Z,3.08
2023-02-24T02:30:43.467Z,3.90
2023-02-24T02:31:54.400Z,3.20
2023-02-24T02:33:27.228Z,4.18
2023-02-24T02:34:51.961Z,3.55
2023-02-24T02:36:08.378Z,3.13
2023-02-24T02:37:43.943Z,3.03
2023-02-24T02:38:51.931Z,2.28
2023-02-24T02:40:06.658Z,2.65
2023-02-24T02:41:29.609Z,3.58
2023-02-24T02:42:39.709Z,3.42
2023-02-24T02:44:04.748Z,2.80
2023-02-24T02:45:13.492Z,2.63
2023-02-24T02:46:20.823Z,3.53
2023-02-24T02:47:25.556Z,2.85
2023-02-24T02:48:48.519Z,3.47
2023-02-24T02:49:56.950Z,3.75
2023-02-24T02:51:16.135Z,2.88
2023-02-24T02:52:46.535Z,2.78
2023-02-24T02:53:56.114Z,2.65
2023-02-24T02:55:10.242Z,3.75
2023-02-24T02:56:33.586Z,2.63
2023-02-24T02:57:37.680Z,2.60
2023-02-24T02:58:45.061Z,3.17
2023-02-24T02:59:55.451Z,3.03
2023-02-24T03:01:03.369Z,3.17
2023-02-24T03:02:07.617Z,3.63
2023-02-24T03:03:15.284Z,2.30
2023-02-24T03:04:23.272Z,2.33
2023-02-24T03:05:35.385Z,2.60
2023-02-24T03:07:00.785Z,3.10
2023-02-24T03:08:05.708Z,2.70
2023-02-24T03:09:12.364Z,2.40
2023-02-24T03:10:20.579Z,2.70
2023-02-24T03:11:23.364Z,2.95
2023-02-24T03:12:29.648Z,2.58
2023-02-24T03:13:37.875Z,3.28
2023-02-24T03:14:47.021Z,3.25
2023-02-24T03:15:51.885Z,3.20
2023-02-24T03:16:55.700Z,3.08
2023-02-24T03:18:09.474Z,3.17
2023-02-24T03:19:13.468Z,2.35
2023-02-24T03:20:30.058Z,3.00
2023-02-24T03:21:47.056Z,3.13
2023-02-24T03:23:14.205Z,2.60
2023-02-24T03:24:16.134Z,2.75
2023-02-24T03:25:25.644Z,3.10
2023-02-24T03:26:33.641Z,3.47
2023-02-24T03:27:50.626Z,2.50
2023-02-24T03:29:20.520Z,2.55
2023-02-24T03:30:32.331Z,2.90
2023-02-24T03:31:44.762Z,3.20
2023-02-24T03:32:54.811Z,1.77
2023-02-24T03:34:12.385Z,2.47
2023-02-24T03:35:19.648Z,2.40
2023-02-24T03:36:21.507Z,2.75
2023-02-24T03:37:25.185Z,2.90
2023-02-24T03:38:27.255Z,2.90
2023-02-24T03:39:29.237Z,2.53
2023-02-24T03:40:30.980Z,2.65
2023-02-24T03:41:39.887Z,3.00
2023-02-24T03:42:46.203Z,2.70
2023-02-24T03:43:49.579Z,1.93
2023-02-24T03:44:51.289Z,2.42
2023-02-24T03:45:53.165Z,2.65
2023-02-24T03:46:55.138Z,3.00
2023-02-24T03:47:56.999Z,2.67
2023-02-24T03:49:16.955Z,2.92
2023-02-24T03:50:21.071Z,2.50
2023-02-24T03:51:23.725Z,3.20
2023-02-24T03:52:40.857Z,2.65
2023-02-24T03:54:21.098Z,2.47
2023-02-24T03:55:34.328Z,2.63
2023-02-24T03:57:06.839Z,2.90
2023-02-24T03:58:08.534Z,1.75
2023-02-24T03:59:34.478Z,1.25
2023-02-24T04:00:41.889Z,1.50
2023-02-24T04:02:08.735Z,2.78
2023-02-24T04:03:49.014Z,2.40
2023-02-24T04:04:55.297Z,2.47
2023-02-24T04:06:13.054Z,2.30
2023-02-24T04:07:29.571Z,2.40
2023-02-24T04:08:47.545Z,2.57
2023-02-24T04:10:25.219Z,1.98
2023-02-24T04:11:58.422Z,2.83
2023-02-24T04:13:02.373Z,2.45
2023-02-24T04:14:09.850Z,2.42
2023-02-24T04:15:34.304Z,2.05
2023-02-24T04:16:43.574Z,2.47
2023-02-24T04:17:50.820Z,2.10
2023-02-24T04:18:52.755Z,2.42
2023-02-24T04:19:58.596Z,1.65
2023-02-24T04:21:04.984Z,2.90
2023-02-24T04:22:10.740Z,2.38
2023-02-24T04:23:16.902Z,3.38
2023-02-24T04:24:24.128Z,2.40
2023-02-24T04:25:27.632Z,1.85
2023-02-24T04:26:30.291Z,2.67
2023-02-24T04:27:33.144Z,2.80
2023-02-24T04:28:35.465Z,2.47
2023-02-24T04:29:46.480Z,2.47
2023-02-24T04:30:50.830Z,2.75
2023-02-24T04:32:01.296Z,2.50
2023-02-24T04:33:04.214Z,2.53
2023-02-24T04:34:06.674Z,2.78
2023-02-24T04:35:13.128Z,2.67
2023-02-24T04:36:14.888Z,2.30
2023-02-24T04:37:18.229Z,2.67
2023-02-24T04:38:20.868Z,2.70
2023-02-24T04:39:23.092Z,3.13
2023-02-24T04:40:25.497Z,2.90
2023-02-24T04:41:27.430Z,2.85
2023-02-24T04:42:29.348Z,2.63
2023-02-24T04:43:31.098Z,2.70
2023-02-24T04:44:33.182Z,2.83
2023-02-24T04:45:35.208Z,2.33
2023-02-24T04:46:36.942Z,2.55
2023-02-24T04:47:38.843Z,3.45
2023-02-24T04:48:40.748Z,3.00
2023-02-24T04:49:42.618Z,2.58
2023-02-24T04:50:44.510Z,2.20
2023-02-24T04:51:46.641Z,2.72
2023-02-24T04:52:56.933Z,3.03
2023-02-24T04:53:59.166Z,3.25
2023-02-24T04:55:01.078Z,2.28
2023-02-24T04:56:05.773Z,2.70
2023-02-24T04:57:07.531Z,2.60
2023-02-24T04:58:18.366Z,2.78
2023-02-24T04:59:22.161Z,3.03
2023-02-24T05:00:24.634Z,1.85
2023-02-24T05:01:26.557Z,2.45
2023-02-24T05:02:28.468Z,1.67
2023-02-24T05:03:30.236Z,2.53
2023-02-24T05:04:35.792Z,2.47
2023-02-24T05:05:38.115Z,2.60
2023-02-24T05:06:43.279Z,3.17
2023-02-24T05:07:44.984Z,3.08
2023-02-24T05:08:46.800Z,2.97
2023-02-24T05:09:48.516Z,2.70
2023-02-24T05:10:51.180Z,2.80
2023-02-24T05:11:52.802Z,2.88
2023-02-24T05:12:55.402Z,2.33
2023-02-24T05:13:57.343Z,3.03
2023-02-24T05:14:59.177Z,3.45
2023-02-24T05:16:09.030Z,6.35
2023-02-24T05:17:10.760Z,3.78
2023-02-24T05:18:14.926Z,3.00
2023-02-24T05:19:19.976Z,2.78
2023-02-24T05:20:21.709Z,2.88
2023-02-24T05:21:23.407Z,5.55
2023-02-24T05:22:25.107Z,4.45
2023-02-24T05:23:28.678Z,3.17
2023-02-24T05:24:31.585Z,4.87
2023-02-24T05:25:33.556Z,2.75
2023-02-24T05:26:38.407Z,2.80
2023-02-24T05:27:40.064Z,2.83
2023-02-24T05:28:43.097Z,2.63
2023-02-24T05:29:44.922Z,2.42
2023-02-24T05:30:46.674Z,2.67
2023-02-24T05:31:48.511Z,2.90
2023-02-24T05:32:50.419Z,3.05
2023-02-24T05:33:56.068Z,2.70
2023-02-24T05:34:57.938Z,2.90
2023-02-24T05:36:05.766Z,3.00
2023-02-24T05:37:07.608Z,4.50
2023-02-24T05:38:09.329Z,4.13
2023-02-24T05:39:11.441Z,4.22
2023-02-24T05:40:13.485Z,2.70
2023-02-24T05:41:17.790Z,4.70
2023-02-24T05:42:19.718Z,2.08
2023-02-24T05:43:21.455Z,2.35
2023-02-24T05:44:25.390Z,2.20
2023-02-24T05:45:27.138Z,4.37
2023-02-24T05:46:31.848Z,3.67
2023-02-24T05:47:33.968Z,4.00
2023-02-24T05:48:36.195Z,4.30
2023-02-24T05:49:38.381Z,4.13
2023-02-24T05:50:40.181Z,3.10
2023-02-24T05:51:43.000Z,2.50
2023-02-24T05:52:44.757Z,2.88
2023-02-24T05:53:46.484Z,2.72
2023-02-24T05:54:48.545Z,2.83
2023-02-24T05:55:50.250Z,3.00
2023-02-24T05:56:52.125Z,3.30
2023-02-24T05:57:54.005Z,2.90
2023-02-24T05:58:55.840Z,2.90
2023-02-24T05:59:58.423Z,2.92
2023-02-24T06:01:00.195Z,2.58
2023-02-24T06:02:05.511Z,3.90
2023-02-24T06:03:07.725Z,3.72
2023-02-24T06:04:10.027Z,3.03
2023-02-24T06:05:11.752Z,3.20
2023-02-24T06:06:18.170Z,3.60
2023-02-24T06:07:25.580Z,3.65
2023-02-24T06:08:27.412Z,3.45
2023-02-24T06:09:29.223Z,2.83
2023-02-24T06:10:35.094Z,3.53
2023-02-24T06:11:38.807Z,3.63
2023-02-24T06:12:40.675Z,3.20
2023-02-24T06:13:42.399Z,3.28
2023-02-24T06:14:44.429Z,3.17
2023-02-24T06:15:46.175Z,3.13
2023-02-24T06:16:48.113Z,3.40
2023-02-24T06:17:49.900Z,3.10
2023-02-24T06:18:52.077Z,3.00
2023-02-24T06:19:54.634Z,3.33
2023-02-24T06:20:56.704Z,3.58
2023-02-24T06:22:00.115Z,3.35
2023-02-24T06:23:01.875Z,3.35
2023-02-24T06:24:03.927Z,3.50
2023-02-24T06:25:06.205Z,2.67
2023-02-24T06:26:08.460Z,3.30
2023-02-24T06:27:14.945Z,3.53
2023-02-24T06:28:16.765Z,3.40
2023-02-24T06:29:19.441Z,3.50
2023-02-24T06:30:25.547Z,3.30
2023-02-24T06:31:27.990Z,2.50
2023-02-24T06:32:29.946Z,3.13
2023-02-24T06:33:31.868Z,3.03
2023-02-24T06:34:34.724Z,3.50
2023-02-24T06:35:37.033Z,3.67
2023-02-24T06:36:39.223Z,3.72
2023-02-24T06:37:41.359Z,4.17
2023-02-24T06:38:43.306Z,3.03
2023-02-24T06:39:45.392Z,3.38
2023-02-24T06:40:47.163Z,3.72
2023-02-24T06:41:50.456Z,2.85
2023-02-24T06:42:53.046Z,3.65
2023-02-24T06:43:54.951Z,3.30
2023-02-24T06:44:56.938Z,3.92
2023-02-24T06:45:59.462Z,3.17
2023-02-24T06:47:01.941Z,3.50
2023-02-24T06:48:04.148Z,4.10
2023-02-24T06:49:05.876Z,3.33
2023-02-24T06:50:07.888Z,3.40
2023-02-24T06:51:12.904Z,3.08
2023-02-24T06:52:14.935Z,3.30
2023-02-24T06:53:16.796Z,2.20
2023-02-24T06:54:18.883Z,2.15
2023-02-24T06:55:20.900Z,3.08
2023-02-24T06:56:23.054Z,2.78
2023-02-24T06:57:24.733Z,3.35
2023-02-24T06:58:26.409Z,2.93
2023-02-24T06:59:31.624Z,2.53
2023-02-24T07:00:36.057Z,3.30
2023-02-24T07:01:39.244Z,4.57
2023-02-24T07:02:41.385Z,4.50
2023-02-24T07:03:44.367Z,5.75
2023-02-24T07:04:46.229Z,3.75
2023-02-24T07:05:51.047Z,3.00
2023-02-24T07:06:56.415Z,2.13
2023-02-24T07:07:58.197Z,3.35
2023-02-24T07:09:05.679Z,5.87
2023-02-24T07:10:07.726Z,5.63
2023-02-24T07:11:09.506Z,3.58
2023-02-24T07:12:11.572Z,5.53
2023-02-24T07:13:13.354Z,13.88
2023-02-24T07:14:15.192Z,5.05
2023-02-24T07:15:17.021Z,4.00
2023-02-24T07:16:21.010Z,3.17
2023-02-24T07:17:22.735Z,3.75
2023-02-24T07:18:24.457Z,3.33
2023-02-24T07:19:29.394Z,4.80
2023-02-24T07:20:31.168Z,4.35
2023-02-24T07:21:32.936Z,3.97
2023-02-24T07:22:34.963Z,4.20
2023-02-24T07:23:37.412Z,5.28
2023-02-24T07:24:39.493Z,3.78
2023-02-24T07:25:42.798Z,4.00
2023-02-24T07:26:44.789Z,4.63
2023-02-24T07:27:46.611Z,4.18
2023-02-24T07:28:48.351Z,3.70
2023-02-24T07:29:53.010Z,4.30
2023-02-24T07:30:56.415Z,3.90
2023-02-24T07:32:03.708Z,4.88
2023-02-24T07:33:06.906Z,4.53
2023-02-24T07:34:08.742Z,3.63
2023-02-24T07:35:10.525Z,4.43
2023-02-24T07:36:17.121Z,4.00
2023-02-24T07:37:19.187Z,3.45
2023-02-24T07:38:21.184Z,3.90
2023-02-24T07:39:24.867Z,3.58
2023-02-24T07:40:26.654Z,3.57
2023-02-24T07:41:31.207Z,3.97
2023-02-24T07:42:33.160Z,3.95
2023-02-24T07:43:35.686Z,4.40
2023-02-24T07:44:37.896Z,4.25
2023-02-24T07:45:40.116Z,4.85
2023-02-24T07:46:42.270Z,4.05
2023-02-24T07:47:44.503Z,4.13
2023-02-24T07:48:46.848Z,4.57
2023-02-24T07:49:48.691Z,4.35
2023-02-24T07:50:50.503Z,3.90
2023-02-24T07:51:54.244Z,4.15
2023-02-24T07:52:56.109Z,4.80
2023-02-24T07:53:59.609Z,3.72
2023-02-24T07:55:01.785Z,4.45
2023-02-24T07:56:08.566Z,6.22
2023-02-24T07:57:10.650Z,5.90
2023-02-24T07:58:12.828Z,5.78
2023-02-24T07:59:15.513Z,5.25
2023-02-24T08:00:18.212Z,6.90
2023-02-24T08:01:20.485Z,8.07
2023-02-24T08:02:22.662Z,7.93
2023-02-24T08:03:24.644Z,7.38
2023-02-24T08:04:29.945Z,5.97
2023-02-24T08:05:31.850Z,4.68
2023-02-24T08:06:39.181Z,3.45
2023-02-24T08:07:41.141Z,3.67
2023-02-24T08:08:43.541Z,3.65
2023-02-24T08:09:45.586Z,3.90
2023-02-24T08:10:47.411Z,3.65
2023-02-24T08:11:54.872Z,3.57
2023-02-24T08:12:57.151Z,3.80
2023-02-24T08:13:59.043Z,4.43
2023-02-24T08:15:01.449Z,3.42
2023-02-24T08:16:05.910Z,2.95
2023-02-24T08:17:08.791Z,4.50
2023-02-24T08:18:10.577Z,4.03
2023-02-24T08:19:14.959Z,4.10
2023-02-24T08:20:16.832Z,4.60
2023-02-24T08:21:19.398Z,3.65
2023-02-24T08:22:21.984Z,4.40
2023-02-24T08:23:24.436Z,4.93
2023-02-24T08:24:26.144Z,3.92
2023-02-24T08:25:29.426Z,5.20
2023-02-24T08:26:31.225Z,3.85
2023-02-24T08:27:35.689Z,4.75
2023-02-24T08:28:37.918Z,4.80
2023-02-24T08:29:40.460Z,5.72
2023-02-24T08:30:44.138Z,4.88
2023-02-24T08:31:46.434Z,4.50
2023-02-24T08:32:48.198Z,5.07
2023-02-24T08:33:50.082Z,5.63
2023-02-24T08:34:52.370Z,4.97
2023-02-24T08:35:55.235Z,4.70
2023-02-24T08:36:57.410Z,4.07
2023-02-24T08:38:06.060Z,5.82
2023-02-24T08:39:07.890Z,7.32
2023-02-24T08:40:11.910Z,5.93
2023-02-24T08:41:16.959Z,5.55
2023-02-24T08:42:18.686Z,3.85
2023-02-24T08:43:29.273Z,4.80
2023-02-24T08:44:31.052Z,6.13
2023-02-24T08:45:33.412Z,5.63
2023-02-24T08:46:35.149Z,4.20
2023-02-24T08:47:37.064Z,5.00
2023-02-24T08:48:44.244Z,4.60
2023-02-24T08:49:47.029Z,5.97
2023-02-24T08:50:48.774Z,4.90
2023-02-24T08:51:52.503Z,4.35
2023-02-24T08:52:54.160Z,5.57
2023-02-24T08:53:58.948Z,5.60
2023-02-24T08:55:00.846Z,3.83
2023-02-24T08:56:04.009Z,5.38
2023-02-24T08:57:06.003Z,5.10
2023-02-24T08:58:07.749Z,4.68
2023-02-24T08:59:14.113Z,6.55
2023-02-24T09:00:16.167Z,4.95
2023-02-24T09:01:23.255Z,5.40
2023-02-24T09:02:26.169Z,4.30
2023-02-24T09:03:30.265Z,5.10
2023-02-24T09:04:32.041Z,5.30
2023-02-24T09:05:33.851Z,5.53
2023-02-24T09:06:38.795Z,5.50
2023-02-24T09:07:41.812Z,5.38
2023-02-24T09:08:46.016Z,4.13
2023-02-24T09:09:47.904Z,4.07
2023-02-24T09:10:50.302Z,4.10
2023-02-24T09:11:53.669Z,4.35
2023-02-24T09:12:55.463Z,4.40
2023-02-24T09:13:57.476Z,4.88
2023-02-24T09:15:03.507Z,4.80
2023-02-24T09:16:05.755Z,4.45
2023-02-24T09:17:07.747Z,5.22
2023-02-24T09:18:09.430Z,4.65
2023-02-24T09:19:11.178Z,5.28
2023-02-24T09:20:22.888Z,5.80
2023-02-24T09:21:24.872Z,4.40
2023-02-24T09:22:29.670Z,6.22
2023-02-24T09:23:31.444Z,4.97
2023-02-24T09:24:33.210Z,4.78
2023-02-24T09:25:37.158Z,4.47
2023-02-24T09:26:39.224Z,4.93
2023-02-24T09:27:41.552Z,4.57
2023-02-24T09:28:43.541Z,5.03
2023-02-24T09:29:45.240Z,4.65
2023-02-24T09:30:58.747Z,4.75
2023-02-24T09:32:05.803Z,5.57
2023-02-24T09:33:16.772Z,6.18
2023-02-24T09:34:18.752Z,5.05
2023-02-24T09:35:21.390Z,6.45
2023-02-24T09:36:23.971Z,5.87
2023-02-24T09:37:25.956Z,4.43
2023-02-24T09:38:28.055Z,6.07
2023-02-24T09:39:34.466Z,4.82
2023-02-24T09:40:40.285Z,5.22
2023-02-24T09:41:51.598Z,4.20
2023-02-24T09:42:53.682Z,4.05
2023-02-24T09:43:55.832Z,4.78
2023-02-24T09:45:23.194Z,5.00
2023-02-24T09:46:26.061Z,5.22
2023-02-24T09:47:40.408Z,5.47
2023-02-24T09:48:55.631Z,4.70
2023-02-24T09:50:03.193Z,5.93
2023-02-24T09:51:05.648Z,5.60
2023-02-24T09:52:16.662Z,4.93
2023-02-24T09:53:18.733Z,5.70
2023-02-24T09:54:21.856Z,6.60
2023-02-24T09:55:44.375Z,6.38
2023-02-24T09:56:53.893Z,5.90
2023-02-24T09:58:08.427Z,5.90
2023-02-24T09:59:26.668Z,4.50
2023-02-24T10:00:30.655Z,4.85
2023-02-24T10:02:06.741Z,5.82
2023-02-24T10:03:21.671Z,5.20
2023-02-24T10:05:14.180Z,5.03
2023-02-24T10:06:26.024Z,5.32
2023-02-24T10:07:33.659Z,4.95
2023-02-24T10:08:38.815Z,7.13
2023-02-24T10:10:02.707Z,5.70
2023-02-24T10:11:05.571Z,4.70
2023-02-24T10:12:07.665Z,5.77
2023-02-24T10:13:17.980Z,5.03
2023-02-24T10:14:51.537Z,6.13
2023-02-24T10:16:06.116Z,5.32
2023-02-24T10:17:17.168Z,5.70
2023-02-24T10:18:45.170Z,4.80
2023-02-24T10:19:46.856Z,5.82
2023-02-24T10:20:48.686Z,6.72
2023-02-24T10:22:01.744Z,4.88
2023-02-24T10:23:10.648Z,5.13
2023-02-24T10:24:25.031Z,4.87
2023-02-24T10:25:40.210Z,5.47
2023-02-24T10:27:08.176Z,5.43
2023-02-24T10:28:35.377Z,4.97
2023-02-24T10:29:43.522Z,5.43
2023-02-24T10:31:06.652Z,5.85
2023-02-24T10:32:49.268Z,6.05
2023-02-24T10:33:56.467Z,4.95
2023-02-24T10:34:58.284Z,4.97
2023-02-24T10:36:07.695Z,5.60
2023-02-24T10:37:27.549Z,5.70
2023-02-24T10:38:30.701Z,5.75
2023-02-24T10:39:33.026Z,5.72
2023-02-24T10:40:46.191Z,5.40
2023-02-24T10:41:52.464Z,5.95
2023-02-24T10:43:06.975Z,6.43
2023-02-24T10:44:09.815Z,5.63
2023-02-24T10:45:23.124Z,5.93
2023-02-24T10:46:40.617Z,6.10
2023-02-24T10:47:45.884Z,5.90
2023-02-24T10:48:53.441Z,5.50
2023-02-24T10:49:59.697Z,6.25
2023-02-24T10:51:11.190Z,6.47
2023-02-24T10:52:14.581Z,5.97
2023-02-24T10:53:19.003Z,6.13
2023-02-24T10:54:28.333Z,5.57
2023-02-24T10:55:35.142Z,5.50
2023-02-24T10:56:43.640Z,4.55
2023-02-24T10:57:58.276Z,6.07
2023-02-24T10:59:10.598Z,5.63
2023-02-24T11:00:20.808Z,6.20
2023-02-24T11:01:29.762Z,5.28
2023-02-24T11:02:36.379Z,5.80
2023-02-24T11:03:41.136Z,6.40
2023-02-24T11:04:43.970Z,6.68
2023-02-24T11:05:46.582Z,5.72
2023-02-24T11:06:49.740Z,6.13
2023-02-24T11:07:51.558Z,6.30
2023-02-24T11:08:57.780Z,6.50
2023-02-24T11:10:12.375Z,6.30
2023-02-24T11:11:24.337Z,6.13
2023-02-24T11:12:26.808Z,5.95
2023-02-24T11:13:28.810Z,7.05
2023-02-24T11:14:30.886Z,6.72
2023-02-24T11:15:36.056Z,5.50
2023-02-24T11:16:51.017Z,5.95
2023-02-24T11:17:59.925Z,6.28
2023-02-24T11:19:01.814Z,5.65
2023-02-24T11:20:15.560Z,6.05
2023-02-24T11:21:17.895Z,5.85
2023-02-24T11:22:25.605Z,5.73
2023-02-24T11:23:40.427Z,5.35
2023-02-24T11:24:45.404Z,6.30
2023-02-24T11:25:51.414Z,6.13
2023-02-24T11:26:53.326Z,6.13
2023-02-24T11:27:56.739Z,6.20
2023-02-24T11:29:43.502Z,6.22
2023-02-24T11:31:17.274Z,6.32
2023-02-24T11:32:34.123Z,6.10
2023-02-24T11:33:35.796Z,6.30
2023-02-24T11:34:43.780Z,7.40
2023-02-24T11:36:30.449Z,6.68
2023-02-24T11:37:40.561Z,6.40
2023-02-24T11:38:46.338Z,6.07
2023-02-24T11:39:53.722Z,6.18
2023-02-24T11:41:21.111Z,6.13
2023-02-24T11:42:42.883Z,6.20
2023-02-24T11:43:59.350Z,5.88
2023-02-24T11:45:27.507Z,6.60
2023-02-24T11:46:43.776Z,6.88
2023-02-24T11:47:53.025Z,6.80
2023-02-24T11:48:58.536Z,6.78
2023-02-24T11:50:17.253Z,6.47
2023-02-24T11:51:27.279Z,6.57
2023-02-24T11:52:33.915Z,7.07
2023-02-24T11:53:42.679Z,6.97
2023-02-24T11:54:50.486Z,7.55
2023-02-24T11:56:16.857Z,8.27
2023-02-24T11:57:25.024Z,7.15
2023-02-24T11:58:34.758Z,9.90
2023-02-24T11:59:39.023Z,7.13
2023-02-24T12:00:51.644Z,7.70
2023-02-24T12:02:21.368Z,7.15
2023-02-24T12:03:46.077Z,7.05
2023-02-24T12:04:59.913Z,6.18
2023-02-24T12:06:13.889Z,7.15
2023-02-24T12:07:37.070Z,7.30
2023-02-24T12:08:41.743Z,7.18
2023-02-24T12:10:17.167Z,7.15
2023-02-24T12:11:38.282Z,6.97
2023-02-24T12:12:51.308Z,7.67
2023-02-24T12:14:04.342Z,7.47
2023-02-24T12:15:47.531Z,7.60
2023-02-24T12:16:59.109Z,6.82
2023-02-24T12:18:26.547Z,7.32
2023-02-24T12:19:35.801Z,7.57
2023-02-24T12:20:51.167Z,8.02
2023-02-24T12:22:06.449Z,7.78
2023-02-24T12:23:34.768Z,7.07
2023-02-24T12:24:37.038Z,6.93
2023-02-24T12:26:06.154Z,7.23
2023-02-24T12:27:46.788Z,6.68
2023-02-24T12:29:13.255Z,10.30
2023-02-24T12:30:39.019Z,9.77
2023-02-24T12:32:09.671Z,10.80
2023-02-24T12:33:20.816Z,8.52
2023-02-24T12:34:47.208Z,8.80
2023-02-24T12:36:03.287Z,10.55
2023-02-24T12:37:19.215Z,10.55
2023-02-24T12:38:59.399Z,11.15
2023-02-24T12:40:01.029Z,8.63
2023-02-24T12:41:08.572Z,10.27
2023-02-24T12:42:22.398Z,11.73
2023-02-24T12:43:34.549Z,12.35
2023-02-24T12:44:51.581Z,11.43
2023-02-24T12:46:01.697Z,11.25
2023-02-24T12:47:12.691Z,10.10
2023-02-24T12:49:02.598Z,12.10
2023-02-24T12:50:27.686Z,10.55
2023-02-24T12:51:58.046Z,10.57
2023-02-24T12:53:31.536Z,10.23
2023-02-24T12:55:18.011Z,10.13
2023-02-24T12:56:30.325Z,10.40
2023-02-24T12:57:53.143Z,10.88
2023-02-24T12:59:01.067Z,9.35
2023-02-24T13:00:13.845Z,10.70
2023-02-24T13:01:25.469Z,9.90
2023-02-24T13:02:46.119Z,10.35
2023-02-24T13:04:18.560Z,10.70
2023-02-24T13:05:29.978Z,10.95
2023-02-24T13:06:47.075Z,11.27
2023-02-24T13:08:03.876Z,11.93
2023-02-24T13:09:35.673Z,9.85
2023-02-24T13:11:15.506Z,9.52
2023-02-24T13:12:30.142Z,9.10
2023-02-24T13:13:43.873Z,9.30
2023-02-24T13:14:47.642Z,9.63
2023-02-24T13:15:58.384Z,9.95
2023-02-24T13:17:04.956Z,9.63
2023-02-24T13:18:10.197Z,9.40
2023-02-24T13:19:28.910Z,9.23
2023-02-24T13:20:30.827Z,9.10
2023-02-24T13:21:34.014Z,9.13
2023-02-24T13:22:42.019Z,10.00
2023-02-24T13:23:56.712Z,8.82
2023-02-24T13:25:08.901Z,10.18
2023-02-24T13:26:11.010Z,9.07
2023-02-24T13:27:12.713Z,8.82
2023-02-24T13:28:35.507Z,9.30
2023-02-24T13:29:52.218Z,8.73
2023-02-24T13:31:12.265Z,9.37
2023-02-24T13:32:36.289Z,9.52
2023-02-24T13:33:43.253Z,8.95
2023-02-24T13:34:45.773Z,9.50
2023-02-24T13:35:50.738Z,9.38
2023-02-24T13:36:52.717Z,9.80
2023-02-24T13:37:54.873Z,9.20
2023-02-24T13:39:20.494Z,9.07
2023-02-24T13:40:26.272Z,9.90
2023-02-24T13:41:28.925Z,8.82
2023-02-24T13:42:31.418Z,9.50
2023-02-24T13:43:33.657Z,8.38
2023-02-24T13:44:35.437Z,9.20
2023-02-24T13:45:40.021Z,8.55
2023-02-24T13:47:04.694Z,8.30
2023-02-24T13:48:45.042Z,9.43
2023-02-24T13:50:20.020Z,8.85
2023-02-24T13:51:42.889Z,8.68
2023-02-24T13:53:02.856Z,8.68
2023-02-24T13:54:46.463Z,8.65
2023-02-24T13:55:58.865Z,8.20
2023-02-24T13:57:09.431Z,8.77
2023-02-24T13:58:32.546Z,8.43
2023-02-24T14:00:09.344Z,9.23
2023-02-24T14:01:14.371Z,8.55
2023-02-24T14:02:22.952Z,8.52
2023-02-24T14:03:27.153Z,9.13
2023-02-24T14:04:33.303Z,9.07
2023-02-24T14:05:36.243Z,8.32
2023-02-24T14:06:38.050Z,8.73
2023-02-24T14:07:40.585Z,8.83
2023-02-24T14:08:51.782Z,8.50
2023-02-24T14:10:03.415Z,8.93
2023-02-24T14:11:10.005Z,9.60
2023-02-24T14:12:19.414Z,8.55
2023-02-24T14:13:29.288Z,9.30
2023-02-24T14:14:31.903Z,8.77
2023-02-24T14:15:34.763Z,8.30
2023-02-24T14:16:39.017Z,8.90
2023-02-24T14:17:40.818Z,8.73
2023-02-24T14:18:42.571Z,8.90
2023-02-24T14:19:44.357Z,8.73
2023-02-24T14:20:46.255Z,9.75
2023-02-24T14:21:59.197Z,8.57
2023-02-24T14:23:01.861Z,8.90
2023-02-24T14:24:11.725Z,8.70
2023-02-24T14:25:15.157Z,8.52
2023-02-24T14:26:16.943Z,8.40
2023-02-24T14:27:26.009Z,8.75
2023-02-24T14:28:33.629Z,9.32
2023-02-24T14:29:43.918Z,8.93
2023-02-24T14:30:56.658Z,8.85
2023-02-24T14:31:59.169Z,8.50
2023-02-24T14:33:03.006Z,8.15
2023-02-24T14:34:06.179Z,9.65
2023-02-24T14:35:26.356Z,9.20
2023-02-24T14:36:36.455Z,8.00
2023-02-24T14:37:39.105Z,8.23
2023-02-24T14:38:43.677Z,8.82
2023-02-24T14:39:57.316Z,8.23
2023-02-24T14:40:59.274Z,8.70
2023-02-24T14:42:14.897Z,8.32
2023-02-24T14:43:16.643Z,8.80
2023-02-24T14:44:24.530Z,8.60
2023-02-24T14:45:29.759Z,8.57
2023-02-24T14:46:31.727Z,8.75
2023-02-24T14:47:33.577Z,8.85
2023-02-24T14:48:36.402Z,9.77
2023-02-24T14:49:38.526Z,9.68
2023-02-24T14:50:40.491Z,10.00
2023-02-24T14:51:42.698Z,10.83
2023-02-24T14:53:03.633Z,10.23
2023-02-24T14:54:13.865Z,10.38
2023-02-24T14:55:29.074Z,11.43
2023-02-24T14:56:34.226Z,11.30
2023-02-24T14:57:42.307Z,11.73
2023-02-24T14:59:08.593Z,9.48
2023-02-24T15:00:23.693Z,9.85
2023-02-24T15:01:39.765Z,11.05