createdAt,value
2018-12-02T00:00:24.471Z,58.20
2018-12-02T00:02:52.069Z,58.20
2018-12-02T00:05:19.464Z,58.20
2018-12-02T00:07:46.869Z,58.20
2018-12-02T00:10:14.728Z,58.20
2018-12-02T00:12:42.124Z,58.10
2018-12-02T00:15:24.699Z,58.20
2018-12-02T00:17:55.545Z,58.30
2018-12-02T00:20:22.937Z,58.30
2018-12-02T00:22:50.650Z,58.30
2018-12-02T00:25:17.732Z,58.30
2018-12-02T00:27:55.537Z,58.30
2018-12-02T00:30:24.252Z,58.20
2018-12-02T00:32:51.673Z,58.20
2018-12-02T00:35:19.138Z,58.10
2018-12-02T00:37:48.252Z,58.10
2018-12-02T00:40:17.848Z,58.10
2018-12-02T00:42:49.663Z,58.00
2018-12-02T00:45:17.512Z,58.00
2018-12-02T00:47:44.907Z,58.00
2018-12-02T00:50:13.947Z,58.00
2018-12-02T00:52:41.698Z,57.90
2018-12-02T00:55:10.777Z,57.90
2018-12-02T00:57:38.188Z,57.80
2018-12-02T01:00:07.522Z,57.80
2018-12-02T01:02:35.000Z,57.80
2018-12-02T01:05:02.397Z,57.80
2018-12-02T01:07:29.784Z,57.90
2018-12-02T01:09:57.175Z,57.80
2018-12-02T01:12:24.560Z,57.80
2018-12-02T01:14:51.962Z,57.80
2018-12-02T01:17:19.345Z,57.80
2018-12-02T01:19:46.735Z,57.80
2018-12-02T01:22:14.117Z,58.00
2018-12-02T01:24:41.504Z,58.00
2018-12-02T01:27:08.895Z,57.80
2018-12-02T01:29:36.294Z,57.80
2018-12-02T01:32:03.673Z,57.80
2018-12-02T01:34:31.051Z,57.80
2018-12-02T01:36:58.423Z,57.70
2018-12-02T01:39:25.812Z,57.70
2018-12-02T01:41:53.187Z,57.70
2018-12-02T01:44:20.638Z,57.60
2018-12-02T01:46:48.708Z,57.60
2018-12-02T01:49:16.340Z,57.50
2018-12-02T01:51:48.748Z,57.50
2018-12-02T01:54:16.333Z,57.50
2018-12-02T01:56:43.821Z,57.50
2018-12-02T01:59:11.312Z,57.50
2018-12-02T02:01:39.050Z,57.50
2018-12-02T02:04:10.777Z,57.50
2018-12-02T02:06:38.589Z,57.60
2018-12-02T02:09:07.966Z,57.50
2018-12-02T02:11:35.948Z,57.60
2018-12-02T02:14:03.423Z,57.50
2018-12-02T02:16:31.050Z,57.50
2018-12-02T02:18:58.612Z,57.50
2018-12-02T02:21:26.257Z,57.60
2018-12-02T02:23:53.741Z,57.50
2018-12-02T02:26:21.169Z,57.50
2018-12-02T02:28:48.742Z,57.50
2018-12-02T02:31:17.245Z,57.50
2018-12-02T02:33:44.629Z,57.40
2018-12-02T02:36:12.012Z,57.40
2018-12-02T02:38:39.401Z,57.40
2018-12-02T02:41:06.792Z,57.30
2018-12-02T02:43:34.180Z,57.30
2018-12-02T02:46:01.585Z,57.20
2018-12-02T02:48:28.975Z,57.20
2018-12-02T02:50:56.384Z,57.20
2018-12-02T02:53:23.769Z,57.20
2018-12-02T02:55:51.164Z,57.10
2018-12-02T02:58:18.581Z,57.10
2018-12-02T03:00:45.994Z,57.10
2018-12-02T03:03:13.402Z,57.10
2018-12-02T03:05:40.772Z,57.20
2018-12-02T03:08:08.148Z,57.10
2018-12-02T03:10:35.529Z,57.20
2018-12-02T03:13:02.899Z,57.20
2018-12-02T03:15:30.284Z,57.20
2018-12-02T03:17:57.665Z,57.20
2018-12-02T03:20:25.052Z,57.30
2018-12-02T03:22:53.701Z,57.40
2018-12-02T03:25:21.526Z,57.40
2018-12-02T03:27:48.952Z,57.50
2018-12-02T03:30:18.564Z,57.50
2018-12-02T03:32:45.957Z,57.40
2018-12-02T03:35:13.793Z,57.30
2018-12-02T03:37:41.182Z,57.30
2018-12-02T03:40:10.276Z,57.20
2018-12-02T03:42:37.657Z,57.20
2018-12-02T03:45:05.916Z,57.20
2018-12-02T03:47:33.300Z,57.20
2018-12-02T03:50:00.697Z,57.10
2018-12-02T03:52:28.080Z,57.10
2018-12-02T03:54:55.469Z,57.10
2018-12-02T03:57:22.852Z,57.00
2018-12-02T03:59:50.239Z,57.00
2018-12-02T04:02:17.632Z,56.90
2018-12-02T04:04:45.013Z,56.90
2018-12-02T04:07:12.396Z,56.90
2018-12-02T04:09:39.784Z,57.00
2018-12-02T04:12:07.227Z,56.90
2018-12-02T04:14:34.608Z,56.90
2018-12-02T04:17:01.997Z,56.90
2018-12-02T04:19:29.385Z,57.00
2018-12-02T04:21:56.773Z,57.10
2018-12-02T04:24:24.157Z,57.10
2018-12-02T04:26:51.540Z,57.00
2018-12-02T04:29:18.928Z,56.90
2018-12-02T04:31:46.308Z,56.90
2018-12-02T04:34:13.694Z,56.80
2018-12-02T04:36:41.077Z,56.80
2018-12-02T04:39:08.552Z,56.70
2018-12-02T04:41:36.497Z,56.70
2018-12-02T04:44:03.890Z,56.60
2018-12-02T04:46:31.276Z,56.60
2018-12-02T04:48:58.657Z,56.50
2018-12-02T04:51:26.040Z,56.50
2018-12-02T04:53:53.492Z,56.50
2018-12-02T04:56:20.869Z,56.50
2018-12-02T04:58:48.266Z,56.50
2018-12-02T05:01:15.685Z,56.50
2018-12-02T05:03:43.244Z,56.60
2018-12-02T05:06:10.654Z,56.50
2018-12-02T05:08:38.038Z,56.50
2018-12-02T05:11:05.681Z,56.60
2018-12-02T05:13:33.073Z,56.50
2018-12-02T05:16:00.457Z,56.50
2018-12-02T05:18:27.841Z,56.50
2018-12-02T05:20:55.237Z,56.80
2018-12-02T05:23:22.625Z,56.50
2018-12-02T05:25:50.049Z,56.50
2018-12-02T05:28:17.433Z,56.50
2018-12-02T05:30:44.821Z,56.40
2018-12-02T05:33:12.205Z,56.20
2018-12-02T05:35:39.594Z,56.20
2018-12-02T05:38:06.984Z,56.10
2018-12-02T05:40:34.362Z,56.10
2018-12-02T05:43:01.740Z,56.10
2018-12-02T05:45:29.137Z,56.00
2018-12-02T05:47:56.566Z,56.10
2018-12-02T05:50:24.543Z,56.00
2018-12-02T05:52:53.202Z,56.50
2018-12-02T05:55:21.434Z,56.00
2018-12-02T05:57:48.804Z,56.00
2018-12-02T06:00:17.449Z,56.00
2018-12-02T06:02:44.965Z,56.00
2018-12-02T06:05:12.366Z,56.00
2018-12-02T06:07:39.751Z,56.00
2018-12-02T06:10:08.832Z,56.10
2018-12-02T06:12:36.279Z,56.10
2018-12-02T06:15:04.131Z,56.00
2018-12-02T06:17:31.553Z,56.00
2018-12-02T06:20:04.546Z,56.00
2018-12-02T06:22:26.397Z,56.00
2018-12-02T06:24:53.772Z,56.00
2018-12-02T06:27:21.205Z,56.00
2018-12-02T06:29:48.605Z,55.90
2018-12-02T06:32:16.014Z,56.00
2018-12-02T06:34:43.404Z,56.00
2018-12-02T06:37:10.789Z,56.00
2018-12-02T06:39:38.169Z,56.00
2018-12-02T06:42:05.557Z,56.00
2018-12-02T06:44:32.943Z,56.00
2018-12-02T06:47:00.337Z,56.00
2018-12-02T06:49:27.725Z,56.00
2018-12-02T06:51:55.138Z,56.00
2018-12-02T06:54:22.538Z,56.00
2018-12-02T06:56:49.944Z,56.00
2018-12-02T06:59:27.172Z,56.00
2018-12-02T07:01:56.784Z,56.00
2018-12-02T07:04:25.229Z,56.00
2018-12-02T07:06:52.709Z,56.00
2018-12-02T07:09:20.163Z,56.00
2018-12-02T07:11:47.553Z,56.00
2018-12-02T07:14:14.932Z,56.00
2018-12-02T07:16:42.339Z,56.00
2018-12-02T07:19:10.642Z,56.00
2018-12-02T07:21:38.089Z,56.00
2018-12-02T07:24:05.861Z,55.90
2018-12-02T07:26:33.385Z,55.90
2018-12-02T07:29:00.672Z,55.90
2018-12-02T07:31:28.056Z,55.80
2018-12-02T07:33:55.484Z,55.70
2018-12-02T07:36:22.864Z,55.90
2018-12-02T07:38:57.113Z,56.00
2018-12-02T07:41:24.595Z,55.90
2018-12-02T07:43:52.065Z,55.70
2018-12-02T07:46:19.524Z,56.00
2018-12-02T07:48:47.007Z,55.90
2018-12-02T07:51:14.485Z,55.70
2018-12-02T07:53:41.913Z,55.60
2018-12-02T07:56:09.353Z,55.70
2018-12-02T07:58:36.845Z,55.70
2018-12-02T08:01:04.219Z,55.70
2018-12-02T08:03:31.625Z,55.70
2018-12-02T08:05:59.028Z,55.60
2018-12-02T08:08:26.425Z,55.60
2018-12-02T08:10:53.807Z,55.60
2018-12-02T08:13:21.219Z,55.60
2018-12-02T08:15:48.606Z,55.50
2018-12-02T08:18:16.033Z,55.40
2018-12-02T08:20:43.420Z,55.40
2018-12-02T08:23:10.900Z,55.40
2018-12-02T08:28:00.360Z,55.30
2018-12-02T08:30:27.809Z,55.30
2018-12-02T08:32:55.556Z,55.20
2018-12-02T08:35:23.881Z,55.10
2018-12-02T08:37:52.878Z,55.10
2018-12-02T08:40:20.312Z,55.10
2018-12-02T08:42:47.716Z,55.10
2018-12-02T08:45:16.746Z,55.10
2018-12-02T08:47:44.484Z,55.10
2018-12-02T08:50:12.453Z,55.30
2018-12-02T08:52:39.840Z,55.40
2018-12-02T08:55:07.953Z,55.50
2018-12-02T08:57:35.341Z,55.40
2018-12-02T09:00:02.870Z,55.20
2018-12-02T09:02:30.305Z,55.10
2018-12-02T09:04:57.704Z,55.50
2018-12-02T09:07:25.116Z,55.50
2018-12-02T09:09:59.316Z,55.20
2018-12-02T09:12:20.038Z,55.10
2018-12-02T09:14:47.504Z,55.30
2018-12-02T09:17:15.072Z,55.40
2018-12-02T09:19:42.504Z,55.20
2018-12-02T09:22:09.960Z,55.40
2018-12-02T09:24:37.429Z,55.10
2018-12-02T09:27:04.997Z,55.00
2018-12-02T09:29:32.415Z,55.00
2018-12-02T09:31:59.893Z,55.00
2018-12-02T09:34:27.290Z,55.10
2018-12-02T09:36:57.989Z,55.10
2018-12-02T09:39:22.210Z,55.10
2018-12-02T09:41:49.616Z,55.00
2018-12-02T09:44:17.023Z,55.10
2018-12-02T09:46:44.413Z,55.00
2018-12-02T09:49:11.899Z,55.00
2018-12-02T09:51:39.297Z,54.90
2018-12-02T09:54:06.692Z,54.80
2018-12-02T09:56:34.172Z,54.70
2018-12-02T09:59:01.578Z,54.70
2018-12-02T10:01:28.979Z,54.60
2018-12-02T10:03:56.577Z,54.50
2018-12-02T10:06:24.063Z,54.50
2018-12-02T10:08:51.561Z,54.50
2018-12-02T10:11:18.973Z,54.50
2018-12-02T10:13:46.365Z,54.50
2018-12-02T10:16:15.960Z,54.50
2018-12-02T10:18:41.291Z,54.80
2018-12-02T10:21:08.763Z,54.50
2018-12-02T10:23:36.218Z,54.50
2018-12-02T10:26:03.685Z,54.50
2018-12-02T10:28:31.225Z,54.60
2018-12-02T10:30:58.620Z,54.90
2018-12-02T10:33:26.007Z,55.00
2018-12-02T10:35:53.485Z,55.00
2018-12-02T10:38:20.888Z,55.10
2018-12-02T10:40:48.277Z,55.10
2018-12-02T10:43:15.685Z,55.20
2018-12-02T10:45:43.164Z,55.30
2018-12-02T10:48:11.126Z,54.80
2018-12-02T10:50:38.521Z,55.40
2018-12-02T10:53:22.026Z,55.40
2018-12-02T10:55:50.079Z,55.40
2018-12-02T10:58:18.202Z,55.50
2018-12-02T11:00:51.133Z,56.20
2018-12-02T11:03:18.586Z,55.60
2018-12-02T11:05:45.985Z,55.60
2018-12-02T11:08:13.486Z,55.60
2018-12-02T11:10:41.087Z,55.70
2018-12-02T11:13:08.477Z,55.70
2018-12-02T11:15:35.871Z,55.80
2018-12-02T11:18:03.576Z,55.90
2018-12-02T11:20:31.105Z,55.70
2018-12-02T11:22:58.492Z,55.70
2018-12-02T11:25:25.891Z,55.80
2018-12-02T11:27:53.292Z,55.80
2018-12-02T11:30:20.689Z,56.00
2018-12-02T11:32:48.084Z,56.00
2018-12-02T11:35:16.052Z,56.00
2018-12-02T11:37:43.487Z,56.00
2018-12-02T11:40:11.480Z,56.00
2018-12-02T11:42:38.912Z,56.00
2018-12-02T11:45:07.626Z,56.00
2018-12-02T11:47:35.070Z,56.00
2018-12-02T11:50:02.526Z,56.00
2018-12-02T11:52:29.982Z,56.00
2018-12-02T11:54:57.425Z,56.10
2018-12-02T11:57:26.684Z,56.10
2018-12-02T11:59:52.485Z,56.20
2018-12-02T12:02:19.917Z,56.30
2018-12-02T12:04:47.330Z,56.40
2018-12-02T12:07:14.732Z,56.80
2018-12-02T12:09:42.125Z,56.80
2018-12-02T12:12:09.535Z,56.80
2018-12-02T12:14:36.920Z,56.70
2018-12-02T12:17:04.320Z,56.80
2018-12-02T12:19:31.734Z,57.40
2018-12-02T12:21:59.129Z,56.90
2018-12-02T12:24:26.522Z,56.90
2018-12-02T12:26:53.926Z,57.10
2018-12-02T12:29:21.321Z,57.00
2018-12-02T12:31:48.703Z,57.70
2018-12-02T12:34:16.093Z,57.10
2018-12-02T12:36:43.491Z,57.20
2018-12-02T12:39:10.890Z,57.30
2018-12-02T12:41:38.300Z,57.20
2018-12-02T12:44:07.229Z,57.20
2018-12-02T12:46:34.651Z,57.20
2018-12-02T12:49:02.045Z,57.70
2018-12-02T12:51:29.446Z,57.30
2018-12-02T12:53:56.864Z,58.10
2018-12-02T12:56:24.273Z,57.40
2018-12-02T12:58:51.674Z,57.20
2018-12-02T13:01:19.086Z,56.80
2018-12-02T13:03:46.477Z,56.70
2018-12-02T13:06:13.865Z,56.50
2018-12-02T13:08:41.262Z,56.50
2018-12-02T13:11:08.664Z,56.50
2018-12-02T13:13:36.055Z,56.20
2018-12-02T13:16:03.465Z,56.00
2018-12-02T13:18:30.880Z,56.00
2018-12-02T13:20:58.277Z,56.40
2018-12-02T13:23:25.695Z,56.60
2018-12-02T13:25:53.153Z,56.60
2018-12-02T13:28:20.550Z,56.80
2018-12-02T13:30:47.974Z,57.00
2018-12-02T13:33:15.392Z,57.70
2018-12-02T13:35:42.770Z,57.20
2018-12-02T13:38:10.161Z,57.30
2018-12-02T13:40:38.128Z,57.30
2018-12-02T13:43:07.297Z,56.90
2018-12-02T13:45:34.698Z,56.70
2018-12-02T13:48:02.085Z,56.40
2018-12-02T13:50:29.482Z,56.20
2018-12-02T13:52:57.072Z,56.10
2018-12-02T13:55:28.105Z,56.10
2018-12-02T13:57:55.561Z,56.00
2018-12-02T14:00:23.569Z,56.10
2018-12-02T14:02:52.520Z,56.10
2018-12-02T14:05:19.934Z,56.10
2018-12-02T14:07:47.348Z,56.10
2018-12-02T14:10:15.149Z,56.10
2018-12-02T14:12:44.310Z,56.10
2018-12-02T14:15:14.227Z,56.10
2018-12-02T14:17:42.293Z,56.10
2018-12-02T14:20:09.680Z,56.10
2018-12-02T14:22:37.168Z,56.10
2018-12-02T14:25:05.424Z,56.10
2018-12-02T14:27:32.815Z,56.10
2018-12-02T14:30:00.228Z,56.10
2018-12-02T14:32:27.629Z,56.10
2018-12-02T14:34:55.045Z,56.10
2018-12-02T14:37:22.465Z,56.00
2018-12-02T14:39:49.864Z,56.10
2018-12-02T14:42:18.847Z,56.10
2018-12-02T14:44:46.275Z,56.10
2018-12-02T14:47:13.661Z,56.00
2018-12-02T14:49:41.056Z,55.90
2018-12-02T14:52:08.489Z,55.90
2018-12-02T14:56:05.596Z,55.80
2018-12-02T14:58:33.026Z,55.70
2018-12-02T15:01:00.456Z,55.70
2018-12-02T15:03:27.851Z,55.50
2018-12-02T15:05:55.346Z,55.60
2018-12-02T15:08:22.753Z,55.50
2018-12-02T15:10:50.145Z,55.50
2018-12-02T15:13:17.535Z,55.70
2018-12-02T15:15:44.935Z,55.60
2018-12-02T15:18:12.358Z,55.80
2018-12-02T15:20:39.916Z,56.10
2018-12-02T15:23:07.318Z,56.10
2018-12-02T15:25:34.988Z,56.10
2018-12-02T15:28:02.429Z,56.00
2018-12-02T15:30:29.845Z,55.80
2018-12-02T15:32:57.232Z,55.80
2018-12-02T15:35:24.682Z,55.80
2018-12-02T15:37:52.072Z,55.70
2018-12-02T15:40:19.586Z,55.70
2018-12-02T15:42:47.632Z,55.70
2018-12-02T15:45:15.268Z,55.70
2018-12-02T15:47:42.693Z,55.70
2018-12-02T15:50:13.555Z,55.50
2018-12-02T15:52:40.976Z,55.60
2018-12-02T15:55:09.278Z,54.90
2018-12-02T15:57:36.689Z,55.40
2018-12-02T16:00:07.336Z,55.50
2018-12-02T16:02:34.737Z,55.50
2018-12-02T16:05:02.152Z,55.40
2018-12-02T16:07:29.671Z,55.80
2018-12-02T16:09:57.075Z,56.70
2018-12-02T16:12:24.522Z,56.10
2018-12-02T16:14:51.924Z,56.00
2018-12-02T16:17:19.433Z,56.10
2018-12-02T16:19:46.855Z,56.10
2018-12-02T16:22:14.305Z,56.10
2018-12-02T16:24:41.717Z,56.20
2018-12-02T16:27:09.212Z,56.10
2018-12-02T16:29:36.657Z,56.10
2018-12-02T16:32:04.083Z,56.10
2018-12-02T16:34:31.509Z,55.80
2018-12-02T16:36:58.964Z,55.90
2018-12-02T16:39:26.392Z,55.80
2018-12-02T16:41:53.793Z,55.60
2018-12-02T16:44:21.217Z,55.50
2018-12-02T16:46:48.696Z,55.50
2018-12-02T16:49:16.089Z,55.50
2018-12-02T16:51:43.512Z,55.50
2018-12-02T16:54:10.908Z,55.40
2018-12-02T16:56:38.404Z,55.40
2018-12-02T16:59:12.749Z,55.40
2018-12-02T17:01:40.893Z,55.40
2018-12-02T17:04:08.309Z,55.40
2018-12-02T17:06:35.740Z,55.40
2018-12-02T17:09:03.521Z,55.30
2018-12-02T17:11:31.030Z,55.40
2018-12-02T17:13:58.411Z,55.80
2018-12-02T17:16:25.845Z,55.90
2018-12-02T17:18:53.328Z,55.80
2018-12-02T17:21:20.755Z,55.80
2018-12-02T17:23:48.157Z,55.40
2018-12-02T17:26:15.696Z,55.30
2018-12-02T17:28:43.112Z,55.30
2018-12-02T17:31:11.605Z,55.40
2018-12-02T17:33:39.040Z,55.40
2018-12-02T17:36:06.458Z,55.40
2018-12-02T17:38:33.973Z,56.00
2018-12-02T17:41:01.454Z,55.40
2018-12-02T17:43:28.920Z,55.40
2018-12-02T17:45:56.342Z,55.50
2018-12-02T17:48:23.828Z,55.40
2018-12-02T17:50:51.271Z,55.50
2018-12-02T17:53:18.662Z,55.50
2018-12-02T17:55:46.048Z,55.60
2018-12-02T17:58:13.445Z,55.70
2018-12-02T18:00:40.837Z,56.20
2018-12-02T18:03:09.078Z,55.70
2018-12-02T18:05:38.363Z,55.80
2018-12-02T18:08:06.033Z,56.70
2018-12-02T18:10:33.433Z,56.00
2018-12-02T18:13:00.842Z,55.70
2018-12-02T18:15:28.253Z,55.60
2018-12-02T18:17:55.697Z,55.40
2018-12-02T18:20:23.083Z,55.40
2018-12-02T18:22:50.577Z,55.40
2018-12-02T18:25:18.476Z,55.40
2018-12-02T18:27:45.874Z,55.40
2018-12-02T18:30:16.906Z,55.30
2018-12-02T18:32:44.309Z,55.30
2018-12-02T18:35:28.608Z,55.20
2018-12-02T18:37:57.169Z,55.20
2018-12-02T18:40:24.582Z,55.20
2018-12-02T18:42:52.246Z,55.20
2018-12-02T18:45:19.645Z,55.20
2018-12-02T18:47:47.072Z,55.20
2018-12-02T18:50:14.481Z,55.10
2018-12-02T18:52:52.868Z,55.10
2018-12-02T18:55:20.684Z,55.10
2018-12-02T18:57:48.676Z,55.40
2018-12-02T19:00:22.961Z,55.70
2018-12-02T19:02:51.178Z,55.60
2018-12-02T19:05:20.337Z,55.40
2018-12-02T19:07:49.678Z,55.30
2018-12-02T19:10:18.112Z,55.20
2018-12-02T19:12:46.752Z,55.10
2018-12-02T19:15:15.445Z,54.90
2018-12-02T19:17:52.781Z,55.60
2018-12-02T19:20:23.110Z,54.90
2018-12-02T19:22:51.797Z,54.90
2018-12-02T19:25:21.436Z,54.80
2018-12-02T19:27:48.975Z,54.80
2018-12-02T19:30:16.824Z,54.70
2018-12-02T19:32:50.141Z,54.70
2018-12-02T19:35:35.383Z,54.60
2018-12-02T19:38:06.531Z,54.60
2018-12-02T19:40:34.865Z,54.70
2018-12-02T19:43:13.222Z,54.70
2018-12-02T19:45:41.806Z,54.80
2018-12-02T19:48:09.267Z,54.80
2018-12-02T19:50:37.079Z,55.20
2018-12-02T19:53:04.594Z,55.80
2018-12-02T19:55:33.790Z,55.30
2018-12-02T19:58:01.204Z,56.00
2018-12-02T20:00:44.588Z,55.20
2018-12-02T20:03:13.054Z,55.20
2018-12-02T20:05:40.179Z,55.10
2018-12-02T20:08:08.437Z,55.10
2018-12-02T20:10:35.989Z,55.20
2018-12-02T20:13:05.401Z,55.10
2018-12-02T20:15:32.785Z,55.00
2018-12-02T20:18:00.229Z,55.00
2018-12-02T20:20:33.450Z,54.80
2018-12-02T20:23:00.875Z,54.70
2018-12-02T20:25:28.334Z,54.70
2018-12-02T20:27:56.588Z,54.60
2018-12-02T20:30:23.992Z,54.50
2018-12-02T20:32:51.523Z,54.50
2018-12-02T20:35:18.960Z,54.40
2018-12-02T20:37:46.420Z,54.30
2018-12-02T20:40:18.466Z,54.30
2018-12-02T20:42:46.144Z,54.30
2018-12-02T20:45:14.013Z,54.30
2018-12-02T20:47:41.572Z,54.30
2018-12-02T20:50:10.374Z,54.30
2018-12-02T20:52:37.778Z,54.40
2018-12-02T20:55:08.261Z,54.50
2018-12-02T20:57:35.663Z,54.30
2018-12-02T21:00:03.085Z,54.20
2018-12-02T21:02:30.492Z,54.10
2018-12-02T21:04:57.893Z,54.10
2018-12-02T21:07:25.393Z,54.00
2018-12-02T21:09:52.842Z,53.90
2018-12-02T21:12:20.217Z,53.90
2018-12-02T21:14:47.604Z,53.90
2018-12-02T21:17:14.984Z,53.90
2018-12-02T21:19:42.386Z,53.80
2018-12-02T21:22:09.782Z,53.70
2018-12-02T21:24:37.155Z,53.60
2018-12-02T21:27:04.952Z,53.70
2018-12-02T21:29:32.400Z,53.50
2018-12-02T21:31:59.793Z,53.60
2018-12-02T21:34:27.180Z,53.60
2018-12-02T21:36:54.675Z,54.20
2018-12-02T21:39:22.137Z,53.60
2018-12-02T21:41:49.529Z,53.60
2018-12-02T21:44:16.924Z,53.70
2018-12-02T21:46:44.317Z,53.70
2018-12-02T21:49:11.717Z,53.60
2018-12-02T21:51:39.130Z,53.60
2018-12-02T21:54:06.517Z,53.50
2018-12-02T21:56:33.900Z,53.60
2018-12-02T21:59:01.298Z,53.40
2018-12-02T22:01:28.685Z,53.30
2018-12-02T22:03:56.089Z,53.30
2018-12-02T22:06:23.474Z,53.30
2018-12-02T22:08:50.865Z,53.10
2018-12-02T22:11:18.253Z,53.10
2018-12-02T22:13:45.636Z,53.20
2018-12-02T22:16:13.015Z,53.00
2018-12-02T22:18:40.400Z,53.20
2018-12-02T22:21:07.779Z,53.10
2018-12-02T22:23:35.163Z,53.10
2018-12-02T22:26:02.602Z,53.10
2018-12-02T22:28:29.980Z,53.10
2018-12-02T22:30:57.369Z,53.20
2018-12-02T22:33:24.755Z,53.20
2018-12-02T22:35:52.177Z,53.30
2018-12-02T22:38:19.563Z,53.30
2018-12-02T22:40:46.949Z,53.10
2018-12-02T22:43:14.338Z,53.00
2018-12-02T22:45:41.740Z,53.00
2018-12-02T22:48:09.115Z,53.00
2018-12-02T22:50:36.504Z,52.80
2018-12-02T22:53:03.906Z,52.80
2018-12-02T22:55:31.289Z,52.70
2018-12-02T22:57:58.671Z,52.70
2018-12-02T23:00:33.245Z,52.70
2018-12-02T23:03:10.732Z,52.70
2018-12-02T23:05:38.569Z,52.80
2018-12-02T23:08:06.193Z,52.70
2018-12-02T23:10:33.571Z,52.80
2018-12-02T23:13:00.961Z,52.80
2018-12-02T23:15:28.339Z,52.80
2018-12-02T23:17:55.721Z,52.70
2018-12-02T23:20:23.300Z,52.70
2018-12-02T23:22:50.697Z,52.80
2018-12-02T23:25:18.084Z,52.90
2018-12-02T23:27:45.477Z,52.90
2018-12-02T23:30:14.421Z,53.00
2018-12-02T23:32:41.801Z,53.10
2018-12-02T23:35:09.203Z,53.10
2018-12-02T23:37:36.602Z,53.20
2018-12-02T23:40:04.980Z,53.00
2018-12-02T23:42:32.381Z,53.10
2018-12-02T23:44:59.768Z,53.10
2018-12-02T23:47:27.164Z,52.90
2018-12-02T23:49:54.548Z,52.90
2018-12-02T23:52:21.940Z,52.20
2018-12-02T23:54:49.319Z,52.70
2018-12-02T23:57:16.717Z,52.70
2018-12-02T23:59:44.104Z,52.60
