createdAt,value
2022-10-19T00:01:24.326Z,3.87
2022-10-19T00:03:56.576Z,3.50
2022-10-19T00:06:27.070Z,3.37
2022-10-19T00:08:56.979Z,3.70
2022-10-19T00:11:25.811Z,3.90
2022-10-19T00:13:56.618Z,3.93
2022-10-19T00:16:26.740Z,3.20
2022-10-19T00:18:58.441Z,3.30
2022-10-19T00:21:27.535Z,3.13
2022-10-19T00:23:55.891Z,3.40
2022-10-19T00:26:24.372Z,3.90
2022-10-19T00:28:56.269Z,4.47
2022-10-19T00:31:25.507Z,3.77
2022-10-19T00:33:54.356Z,4.10
2022-10-19T00:36:25.965Z,4.20
2022-10-19T00:38:55.590Z,3.80
2022-10-19T00:41:26.580Z,3.73
2022-10-19T00:43:58.984Z,4.00
2022-10-19T00:46:28.729Z,3.70
2022-10-19T00:49:02.627Z,3.30
2022-10-19T00:51:34.582Z,3.50
2022-10-19T00:54:06.897Z,3.60
2022-10-19T00:56:35.867Z,3.40
2022-10-19T00:59:06.778Z,3.63
2022-10-19T01:01:36.232Z,3.53
2022-10-19T01:04:05.714Z,3.33
2022-10-19T01:06:34.965Z,3.20
2022-10-19T01:09:04.154Z,3.80
2022-10-19T01:11:41.075Z,3.80
2022-10-19T01:14:27.072Z,3.57
2022-10-19T01:17:05.143Z,3.97
2022-10-19T01:19:57.478Z,4.00
2022-10-19T01:22:43.059Z,3.90
2022-10-19T01:25:24.274Z,3.43
2022-10-19T01:28:04.519Z,3.50
2022-10-19T01:30:47.348Z,3.00
2022-10-19T01:33:28.468Z,3.83
2022-10-19T01:36:07.222Z,3.07
2022-10-19T01:38:43.508Z,3.50
2022-10-19T01:41:17.498Z,3.77
2022-10-19T01:43:51.762Z,3.60
2022-10-19T01:46:28.647Z,3.80
2022-10-19T01:49:03.593Z,3.87
2022-10-19T01:51:35.217Z,3.60
2022-10-19T01:54:11.800Z,3.50
2022-10-19T01:56:43.265Z,3.67
2022-10-19T01:59:13.428Z,3.23
2022-10-19T02:01:46.212Z,3.47
2022-10-19T02:04:18.687Z,4.90
2022-10-19T02:06:47.420Z,4.30
2022-10-19T02:09:18.231Z,3.53
2022-10-19T02:11:50.483Z,3.30
2022-10-19T02:14:25.044Z,3.50
2022-10-19T02:16:59.186Z,3.60
2022-10-19T02:19:27.605Z,4.00
2022-10-19T02:21:57.950Z,3.33
2022-10-19T02:24:26.431Z,3.33
2022-10-19T02:26:55.930Z,3.97
2022-10-19T02:29:24.556Z,3.47
2022-10-19T02:31:54.596Z,3.67
2022-10-19T02:34:23.036Z,3.27
2022-10-19T02:36:51.419Z,3.83
2022-10-19T02:39:19.896Z,4.60
2022-10-19T02:41:53.599Z,4.60
2022-10-19T02:44:25.803Z,5.03
2022-10-19T02:47:02.009Z,4.20
2022-10-19T02:49:32.578Z,4.33
2022-10-19T02:52:02.652Z,3.77
2022-10-19T02:54:31.146Z,4.17
2022-10-19T02:56:59.467Z,3.83
2022-10-19T02:59:27.959Z,3.80
2022-10-19T03:01:57.626Z,3.70
2022-10-19T03:04:26.090Z,3.83
2022-10-19T03:06:54.397Z,3.57
2022-10-19T03:09:22.808Z,3.47
2022-10-19T03:11:51.146Z,3.30
2022-10-19T03:14:19.548Z,4.00
2022-10-19T03:16:47.899Z,4.23
2022-10-19T03:19:17.804Z,4.50
2022-10-19T03:21:46.140Z,4.27
2022-10-19T03:24:14.538Z,3.77
2022-10-19T03:26:42.909Z,4.10
2022-10-19T03:29:11.322Z,10.03
2022-10-19T03:31:39.847Z,8.30
2022-10-19T03:34:08.191Z,4.23
2022-10-19T03:36:40.891Z,3.90
2022-10-19T03:39:12.346Z,3.50
2022-10-19T03:41:41.142Z,3.93
2022-10-19T03:44:10.947Z,4.00
2022-10-19T03:46:39.600Z,3.60
2022-10-19T03:49:09.044Z,4.10
2022-10-19T03:51:38.832Z,4.10
2022-10-19T03:54:09.935Z,4.37
2022-10-19T03:56:38.328Z,4.07
2022-10-19T03:59:07.780Z,4.10
2022-10-19T04:01:38.688Z,4.40
2022-10-19T04:04:10.915Z,4.30
2022-10-19T04:06:42.807Z,3.87
2022-10-19T04:09:13.779Z,4.30
2022-10-19T04:11:42.943Z,3.50
2022-10-19T04:14:18.908Z,3.47
2022-10-19T04:16:55.443Z,3.73
2022-10-19T04:19:24.150Z,3.67
2022-10-19T04:21:53.916Z,4.20
2022-10-19T04:24:22.667Z,3.93
2022-10-19T04:26:52.807Z,4.10
2022-10-19T04:29:26.277Z,3.60
2022-10-19T04:31:58.001Z,4.67
2022-10-19T04:34:26.403Z,4.27
2022-10-19T04:36:59.329Z,3.87
2022-10-19T04:39:28.767Z,3.80
2022-10-19T04:41:57.163Z,4.50
2022-10-19T04:44:25.538Z,3.97
2022-10-19T04:46:53.904Z,4.17
2022-10-19T04:49:22.398Z,4.27
2022-10-19T04:51:50.786Z,4.37
2022-10-19T04:54:20.521Z,3.80
2022-10-19T04:56:49.169Z,3.60
2022-10-19T04:59:17.797Z,4.13
2022-10-19T05:01:47.525Z,4.23
2022-10-19T05:04:15.964Z,4.00
2022-10-19T05:06:44.416Z,4.20
2022-10-19T05:09:12.817Z,4.20
2022-10-19T05:11:42.732Z,4.80
2022-10-19T05:14:11.027Z,5.47
2022-10-19T05:16:39.365Z,4.77
2022-10-19T05:19:07.968Z,4.00
2022-10-19T05:21:36.389Z,4.20
2022-10-19T05:24:04.961Z,4.80
2022-10-19T05:26:33.399Z,4.43
2022-10-19T05:29:04.444Z,4.63
2022-10-19T05:31:34.415Z,4.50
2022-10-19T05:34:04.107Z,4.53
2022-10-19T05:36:35.175Z,4.30
2022-10-19T05:39:05.506Z,4.07
2022-10-19T05:41:34.341Z,4.80
2022-10-19T05:44:06.050Z,4.03
2022-10-19T05:46:35.406Z,4.33
2022-10-19T05:49:04.036Z,4.80
2022-10-19T05:51:32.674Z,5.00
2022-10-19T05:54:01.063Z,4.90
2022-10-19T05:56:31.088Z,5.07
2022-10-19T05:59:02.099Z,4.80
2022-10-19T06:01:32.502Z,5.20
2022-10-19T06:04:02.114Z,5.00
2022-10-19T06:06:32.076Z,4.70
2022-10-19T06:09:01.585Z,4.30
2022-10-19T06:11:31.619Z,4.73
2022-10-19T06:14:00.853Z,5.00
2022-10-19T06:16:32.915Z,3.70
2022-10-19T06:19:01.728Z,4.47
2022-10-19T06:21:31.697Z,4.43
2022-10-19T06:24:02.543Z,5.10
2022-10-19T06:26:32.155Z,4.60
2022-10-19T06:29:01.738Z,4.23
2022-10-19T06:31:31.040Z,4.30
2022-10-19T06:34:00.909Z,4.50
2022-10-19T06:36:31.416Z,4.23
2022-10-19T06:39:02.169Z,4.30
2022-10-19T06:41:31.676Z,4.20
2022-10-19T06:44:00.279Z,4.30
2022-10-19T06:46:28.812Z,4.53
2022-10-19T06:48:58.540Z,3.90
2022-10-19T06:51:29.937Z,4.50
2022-10-19T06:53:58.253Z,4.20
2022-10-19T06:56:27.456Z,4.20
2022-10-19T06:58:56.457Z,4.13
2022-10-19T07:01:25.651Z,3.90
2022-10-19T07:03:55.304Z,4.10
2022-10-19T07:06:24.883Z,4.30
2022-10-19T07:08:54.822Z,4.97
2022-10-19T07:11:23.417Z,4.00
2022-10-19T07:13:53.854Z,4.40
2022-10-19T07:16:22.694Z,4.07
2022-10-19T07:18:52.565Z,4.27
2022-10-19T07:21:23.288Z,4.23
2022-10-19T07:23:51.863Z,4.27
2022-10-19T07:26:25.009Z,4.60
2022-10-19T07:28:53.948Z,3.87
2022-10-19T07:31:25.047Z,4.00
2022-10-19T07:33:54.893Z,4.00
2022-10-19T07:36:24.228Z,3.80
2022-10-19T07:38:53.372Z,4.10
2022-10-19T07:41:27.083Z,4.10
2022-10-19T07:43:57.770Z,4.40
2022-10-19T07:46:29.144Z,3.90
2022-10-19T07:48:57.559Z,3.77
2022-10-19T07:51:26.070Z,4.00
2022-10-19T07:53:54.563Z,4.60
2022-10-19T07:56:26.161Z,4.20
2022-10-19T07:58:56.401Z,5.07
2022-10-19T08:01:26.263Z,4.77
2022-10-19T08:04:43.292Z,4.80
2022-10-19T08:06:45.080Z,4.73
2022-10-19T08:09:27.694Z,4.80
2022-10-19T08:12:03.221Z,4.67
2022-10-19T08:14:31.615Z,5.43
2022-10-19T08:17:00.112Z,5.30
2022-10-19T08:19:28.904Z,6.63
2022-10-19T08:21:57.217Z,9.80
2022-10-19T08:24:25.643Z,7.30
2022-10-19T08:26:54.074Z,5.63
2022-10-19T08:29:25.590Z,7.30
2022-10-19T08:31:56.317Z,7.77
2022-10-19T08:34:25.266Z,6.77
2022-10-19T08:36:53.634Z,6.37
2022-10-19T08:39:22.221Z,6.10
2022-10-19T08:41:59.570Z,5.83
2022-10-19T08:44:53.286Z,5.83
2022-10-19T08:47:32.312Z,6.50
2022-10-19T08:50:01.165Z,6.60
2022-10-19T08:52:34.496Z,7.30
2022-10-19T08:55:13.086Z,6.90
2022-10-19T08:57:51.123Z,6.70
2022-10-19T09:00:32.374Z,6.10
2022-10-19T09:03:20.031Z,7.33
2022-10-19T09:06:06.413Z,6.93
2022-10-19T09:08:39.869Z,6.80
2022-10-19T09:11:11.529Z,6.10
2022-10-19T09:14:04.169Z,6.67
2022-10-19T09:16:35.910Z,13.73
2022-10-19T09:19:05.134Z,8.47
2022-10-19T09:21:47.411Z,8.30
2022-10-19T09:24:28.834Z,7.90
2022-10-19T09:27:01.813Z,12.17
2022-10-19T09:29:40.152Z,11.80
2022-10-19T09:32:16.732Z,7.87
2022-10-19T09:34:48.625Z,7.70
2022-10-19T09:37:25.620Z,7.70
2022-10-19T09:39:56.200Z,10.30
2022-10-19T09:42:29.370Z,9.33
2022-10-19T09:44:59.691Z,8.47
2022-10-19T09:47:36.039Z,9.23
2022-10-19T09:50:19.092Z,9.07
2022-10-19T09:52:48.668Z,9.67
2022-10-19T09:55:37.205Z,9.37
2022-10-19T09:58:17.258Z,9.40
2022-10-19T10:00:47.947Z,10.33
2022-10-19T10:03:26.972Z,10.30
2022-10-19T10:05:57.792Z,10.50
2022-10-19T10:08:28.563Z,9.90
2022-10-19T10:11:04.900Z,10.50
2022-10-19T10:13:37.951Z,8.83
2022-10-19T10:16:09.419Z,8.63
2022-10-19T10:18:49.922Z,9.60
2022-10-19T10:21:25.663Z,11.27
2022-10-19T10:24:05.300Z,9.83
2022-10-19T10:26:38.769Z,12.07
2022-10-19T10:29:18.216Z,10.53
2022-10-19T10:31:48.447Z,14.73
2022-10-19T10:34:37.505Z,12.33
2022-10-19T10:37:19.231Z,10.10
2022-10-19T10:39:52.079Z,9.93
2022-10-19T10:42:28.349Z,8.77
2022-10-19T10:44:58.060Z,8.80
2022-10-19T10:47:28.224Z,8.30
2022-10-19T10:50:02.820Z,10.03
2022-10-19T10:52:32.316Z,9.40
2022-10-19T10:55:04.348Z,8.43
2022-10-19T10:57:37.692Z,8.57
2022-10-19T11:00:12.314Z,8.97
2022-10-19T11:02:47.717Z,7.83
2022-10-19T11:05:20.909Z,8.83
2022-10-19T11:07:54.012Z,10.07
2022-10-19T11:10:27.702Z,10.23
2022-10-19T11:13:04.435Z,10.70
2022-10-19T11:15:39.552Z,9.40
2022-10-19T11:18:19.211Z,9.67
2022-10-19T11:20:56.509Z,10.10
2022-10-19T11:23:39.407Z,9.50
2022-10-19T11:26:18.727Z,9.93
2022-10-19T11:29:03.589Z,9.67
2022-10-19T11:31:42.903Z,8.77
2022-10-19T11:34:26.432Z,9.53
2022-10-19T11:37:05.721Z,9.07
2022-10-19T11:39:49.160Z,8.87
2022-10-19T11:42:23.748Z,8.97
2022-10-19T11:45:06.863Z,9.17
2022-10-19T11:47:51.464Z,8.37
2022-10-19T11:50:32.359Z,8.47
2022-10-19T11:53:11.144Z,7.87
2022-10-19T11:55:48.019Z,8.63
2022-10-19T11:58:35.375Z,9.47
2022-10-19T12:01:13.650Z,8.40
2022-10-19T12:04:01.554Z,7.63
2022-10-19T12:06:37.248Z,7.93
2022-10-19T12:09:29.531Z,7.47
2022-10-19T12:12:09.176Z,7.30
2022-10-19T12:14:42.072Z,6.90
2022-10-19T12:17:15.397Z,6.10
2022-10-19T12:19:48.931Z,6.37
2022-10-19T12:22:22.283Z,6.97
2022-10-19T12:24:55.374Z,6.07
2022-10-19T12:27:33.151Z,5.73
2022-10-19T12:30:08.675Z,5.57
2022-10-19T12:32:53.371Z,5.53
2022-10-19T12:35:34.478Z,5.43
2022-10-19T12:38:07.935Z,6.57
2022-10-19T12:40:42.313Z,5.97
2022-10-19T12:43:19.003Z,5.20
2022-10-19T12:45:55.888Z,5.70
2022-10-19T12:48:25.895Z,6.00
2022-10-19T12:51:18.176Z,5.47
2022-10-19T12:53:49.426Z,5.77
2022-10-19T12:56:23.004Z,5.20
2022-10-19T12:58:57.679Z,5.67
2022-10-19T13:01:29.583Z,5.90
2022-10-19T13:04:11.019Z,5.40
2022-10-19T13:06:44.033Z,5.23
2022-10-19T13:09:25.346Z,8.17
2022-10-19T13:12:30.851Z,5.37
2022-10-19T13:15:01.643Z,5.40
2022-10-19T13:17:43.833Z,5.93
2022-10-19T13:20:58.744Z,5.93
2022-10-19T13:23:42.152Z,5.90
2022-10-19T13:26:40.580Z,5.90
2022-10-19T13:29:26.085Z,5.90
2022-10-19T13:31:54.735Z,5.83
2022-10-19T13:34:26.179Z,5.77
2022-10-19T13:37:05.167Z,4.80
2022-10-19T13:39:40.360Z,5.00
2022-10-19T13:42:24.828Z,5.90
2022-10-19T13:44:54.767Z,5.80
2022-10-19T13:47:35.727Z,4.67
2022-10-19T13:50:26.084Z,4.33
2022-10-19T13:53:23.536Z,4.47
2022-10-19T13:56:02.908Z,4.47
2022-10-19T13:59:07.737Z,5.07
2022-10-19T14:01:52.862Z,4.40
2022-10-19T14:04:28.113Z,10.37
2022-10-19T14:07:01.953Z,4.37
2022-10-19T14:09:56.359Z,5.23
2022-10-19T14:12:27.611Z,5.17
2022-10-19T14:14:55.988Z,5.17
2022-10-19T14:17:28.051Z,5.23
2022-10-19T14:19:58.071Z,5.30
2022-10-19T14:22:29.940Z,6.47
2022-10-19T14:25:02.892Z,6.30
2022-10-19T14:27:32.555Z,5.47
2022-10-19T14:30:01.426Z,6.80
2022-10-19T14:32:34.098Z,5.97
2022-10-19T14:35:06.718Z,6.33
2022-10-19T14:37:36.493Z,7.30
2022-10-19T14:40:08.065Z,7.10
2022-10-19T14:42:41.882Z,7.67
2022-10-19T14:45:19.003Z,7.93
2022-10-19T14:48:01.105Z,7.23
2022-10-19T14:53:20.165Z,7.77
2022-10-19T14:55:51.134Z,9.40
2022-10-19T14:58:22.154Z,7.87
2022-10-19T15:00:52.460Z,7.33
2022-10-19T15:03:26.945Z,7.33
2022-10-19T15:05:57.888Z,6.87
2022-10-19T15:08:37.425Z,7.10
2022-10-19T15:11:07.883Z,6.87
2022-10-19T15:13:41.389Z,6.27
2022-10-19T15:16:35.306Z,5.57
2022-10-19T15:19:07.464Z,5.43
2022-10-19T15:21:36.092Z,5.90
2022-10-19T15:24:09.500Z,6.03
2022-10-19T15:26:38.107Z,5.53
2022-10-19T15:29:12.938Z,6.40
2022-10-19T15:31:42.460Z,6.30
2022-10-19T15:34:25.224Z,6.13
2022-10-19T15:36:59.591Z,6.57
2022-10-19T15:39:38.964Z,6.00
2022-10-19T15:42:36.878Z,5.87
2022-10-19T15:45:31.645Z,5.30
2022-10-19T15:48:27.376Z,5.10
2022-10-19T15:50:58.555Z,4.70
2022-10-19T15:53:27.695Z,5.40
2022-10-19T15:55:56.134Z,5.63
2022-10-19T15:58:25.270Z,8.03
2022-10-19T16:00:53.792Z,8.63
2022-10-19T16:03:23.131Z,10.57
2022-10-19T16:05:51.506Z,12.53
2022-10-19T16:08:21.195Z,6.00
2022-10-19T16:10:49.559Z,7.27
2022-10-19T16:13:17.884Z,11.67
2022-10-19T16:15:50.028Z,9.80
2022-10-19T16:18:25.067Z,8.07
2022-10-19T16:20:53.484Z,6.47
2022-10-19T16:23:23.759Z,6.37
2022-10-19T16:25:52.846Z,6.90
2022-10-19T16:28:21.304Z,6.40
2022-10-19T16:30:53.479Z,5.63
2022-10-19T16:33:22.125Z,7.27
2022-10-19T16:35:50.661Z,6.13
2022-10-19T16:38:19.019Z,5.30
2022-10-19T16:40:48.761Z,6.30
2022-10-19T16:43:17.333Z,6.60
2022-10-19T16:45:45.752Z,6.57
2022-10-19T16:48:14.213Z,6.90
2022-10-19T16:53:12.268Z,6.70
2022-10-19T16:55:41.968Z,6.43
2022-10-19T16:58:11.727Z,6.07
2022-10-19T17:00:40.827Z,6.67
2022-10-19T17:03:09.187Z,7.23
2022-10-19T17:05:39.231Z,9.70
2022-10-19T17:08:09.168Z,8.03
2022-10-19T17:10:37.579Z,6.80
2022-10-19T17:13:05.967Z,7.13
2022-10-19T17:15:43.580Z,6.90
2022-10-19T17:18:12.439Z,6.90
2022-10-19T17:20:41.789Z,6.70
2022-10-19T17:23:10.119Z,6.87
2022-10-19T17:25:38.495Z,7.10
2022-10-19T17:28:06.821Z,6.93
2022-10-19T17:30:41.864Z,6.73
2022-10-19T17:33:10.288Z,6.30
2022-10-19T17:35:38.723Z,6.40
2022-10-19T17:38:07.092Z,5.73
2022-10-19T17:40:36.626Z,5.33
2022-10-19T17:43:05.851Z,6.40
2022-10-19T17:45:35.569Z,6.00
2022-10-19T17:48:08.293Z,5.80
2022-10-19T17:50:37.555Z,6.40
2022-10-19T17:53:07.196Z,6.53
2022-10-19T17:55:37.925Z,6.10
2022-10-19T17:58:06.971Z,7.87
2022-10-19T18:00:37.387Z,5.60
2022-10-19T18:03:07.099Z,6.00
2022-10-19T18:05:35.772Z,5.40
2022-10-19T18:08:04.277Z,5.83
2022-10-19T18:10:37.427Z,6.00
2022-10-19T18:13:06.751Z,5.87
2022-10-19T18:15:36.172Z,6.60
2022-10-19T18:18:05.888Z,5.60
2022-10-19T18:20:40.704Z,5.93
2022-10-19T18:23:09.451Z,6.00
2022-10-19T18:25:53.481Z,5.80
2022-10-19T18:28:22.620Z,5.50
2022-10-19T18:30:51.034Z,5.20
2022-10-19T18:33:20.155Z,4.80
2022-10-19T18:35:49.962Z,5.57
2022-10-19T18:38:18.716Z,5.27
2022-10-19T18:40:47.667Z,4.87
2022-10-19T18:43:16.131Z,5.33
2022-10-19T18:45:52.468Z,5.33
2022-10-19T18:48:21.047Z,5.27
2022-10-19T18:50:51.278Z,4.90
2022-10-19T18:53:20.091Z,5.70
2022-10-19T18:55:58.272Z,6.00
2022-10-19T18:58:27.200Z,5.50
2022-10-19T19:01:04.667Z,5.07
2022-10-19T19:03:33.559Z,5.40
2022-10-19T19:06:04.662Z,6.17
2022-10-19T19:08:33.972Z,5.97
2022-10-19T19:11:10.758Z,5.53
2022-10-19T19:13:41.344Z,16.23
2022-10-19T19:16:10.371Z,8.27
2022-10-19T19:18:39.603Z,6.77
2022-10-19T19:21:16.084Z,5.80
2022-10-19T19:23:44.695Z,5.77
2022-10-19T19:26:14.605Z,5.70
2022-10-19T19:28:46.269Z,6.30
2022-10-19T19:31:19.555Z,5.83
2022-10-19T19:33:48.999Z,5.90
2022-10-19T19:36:19.905Z,6.20
2022-10-19T19:38:51.080Z,5.53
2022-10-19T19:41:19.780Z,5.83
2022-10-19T19:43:48.588Z,6.00
2022-10-19T19:46:19.770Z,6.30
2022-10-19T19:48:52.496Z,5.83
2022-10-19T19:51:22.445Z,5.93
2022-10-19T19:53:50.829Z,6.33
2022-10-19T19:56:20.539Z,5.80
2022-10-19T19:58:49.148Z,6.20
2022-10-19T20:01:19.429Z,13.73
2022-10-19T20:03:48.847Z,5.67
2022-10-19T20:06:24.933Z,5.50
2022-10-19T20:08:56.504Z,6.23
2022-10-19T20:11:26.628Z,6.80
2022-10-19T20:13:55.118Z,6.63
2022-10-19T20:16:29.015Z,6.87
2022-10-19T20:19:01.603Z,6.37
2022-10-19T20:21:31.864Z,5.87
2022-10-19T20:24:02.236Z,6.03
2022-10-19T20:26:31.560Z,6.50
2022-10-19T20:29:01.914Z,6.93
2022-10-19T20:31:31.427Z,6.07
2022-10-19T20:33:59.880Z,6.83
2022-10-19T20:36:28.354Z,6.80
2022-10-19T20:38:58.827Z,6.33
2022-10-19T20:41:29.823Z,6.60
2022-10-19T20:43:58.518Z,6.97
2022-10-19T20:46:29.063Z,7.20
2022-10-19T20:48:59.680Z,6.93
2022-10-19T20:51:32.038Z,7.00
2022-10-19T20:54:02.378Z,6.60
2022-10-19T20:56:35.150Z,6.67
2022-10-19T20:59:05.538Z,6.40
2022-10-19T21:01:35.402Z,6.23
2022-10-19T21:04:06.675Z,6.40
2022-10-19T21:06:38.600Z,6.60
2022-10-19T21:09:07.308Z,6.43
2022-10-19T21:11:40.662Z,5.80
2022-10-19T21:14:12.583Z,7.00
2022-10-19T21:16:41.827Z,8.00
2022-10-19T21:19:13.060Z,8.20
2022-10-19T21:21:43.492Z,8.33
2022-10-19T21:24:15.379Z,6.77
2022-10-19T21:26:45.653Z,6.03
2022-10-19T21:29:15.883Z,6.47
2022-10-19T21:31:48.655Z,6.33
2022-10-19T21:34:19.814Z,6.50
2022-10-19T21:36:48.866Z,6.00
2022-10-19T21:39:17.490Z,6.53
2022-10-19T21:41:48.027Z,6.20
2022-10-19T21:44:18.300Z,6.40
2022-10-19T21:46:49.000Z,6.50
2022-10-19T21:49:17.596Z,6.63
2022-10-19T21:51:48.470Z,6.60
2022-10-19T21:54:19.402Z,6.17
2022-10-19T21:56:49.507Z,6.30
2022-10-19T21:59:18.498Z,6.63
2022-10-19T22:01:46.892Z,7.23
2022-10-19T22:04:17.435Z,7.40
2022-10-19T22:06:46.336Z,6.87
2022-10-19T22:09:17.820Z,6.60
2022-10-19T22:11:46.728Z,6.80
2022-10-19T22:14:17.640Z,7.23
2022-10-19T22:16:46.105Z,7.23
2022-10-19T22:19:14.857Z,6.40
2022-10-19T22:21:43.263Z,6.60
2022-10-19T22:24:14.481Z,6.43
2022-10-19T22:26:44.823Z,7.10
2022-10-19T22:29:13.311Z,6.87
2022-10-19T22:31:43.703Z,7.47
2022-10-19T22:34:14.368Z,7.17
2022-10-19T22:36:43.296Z,7.10
2022-10-19T22:39:11.813Z,6.70
2022-10-19T22:41:42.544Z,7.53
2022-10-19T22:44:11.176Z,7.13
2022-10-19T22:46:39.603Z,8.00
2022-10-19T22:51:43.204Z,7.67
2022-10-19T22:54:11.595Z,7.53
2022-10-19T22:56:40.550Z,7.67
2022-10-19T22:59:10.611Z,7.77
2022-10-19T23:01:39.526Z,7.40
2022-10-19T23:04:09.409Z,7.60
2022-10-19T23:06:37.790Z,8.00
2022-10-19T23:09:06.195Z,8.60
2022-10-19T23:11:34.634Z,7.47
2022-10-19T23:14:03.034Z,7.60
2022-10-19T23:16:32.073Z,8.30
2022-10-19T23:19:00.435Z,8.70
2022-10-19T23:21:30.360Z,8.73
2022-10-19T23:23:58.775Z,8.83
2022-10-19T23:26:27.357Z,9.17
2022-10-19T23:28:55.723Z,8.37
2022-10-19T23:31:30.202Z,7.70
2022-10-19T23:33:58.548Z,8.37
2022-10-19T23:36:28.753Z,8.57
2022-10-19T23:38:59.356Z,8.77
2022-10-19T23:41:28.103Z,8.53
2022-10-19T23:43:56.455Z,9.43
2022-10-19T23:46:24.918Z,8.73
2022-10-19T23:48:53.359Z,8.83
2022-10-19T23:51:22.884Z,8.97
2022-10-19T23:53:53.223Z,9.47
2022-10-19T23:56:24.975Z,9.40
2022-10-19T23:58:53.941Z,9.10
