createdAt,value
2018-09-11T00:00:40.077Z,11.20
2018-09-11T00:03:08.955Z,11.20
2018-09-11T00:05:37.856Z,11.20
2018-09-11T00:08:06.695Z,11.20
2018-09-11T00:10:35.565Z,11.20
2018-09-11T00:13:04.451Z,11.20
2018-09-11T00:15:33.300Z,11.20
2018-09-11T00:18:02.177Z,11.20
2018-09-11T00:20:31.072Z,11.20
2018-09-11T00:23:00.312Z,11.20
2018-09-11T00:25:29.205Z,11.20
2018-09-11T00:27:58.105Z,11.10
2018-09-11T00:30:26.951Z,11.10
2018-09-11T00:32:55.795Z,11.10
2018-09-11T00:35:24.696Z,11.10
2018-09-11T00:37:53.554Z,11.10
2018-09-11T00:40:22.762Z,11.00
2018-09-11T00:42:51.630Z,11.00
2018-09-11T00:45:20.515Z,11.00
2018-09-11T00:47:49.371Z,11.00
2018-09-11T00:50:18.326Z,11.00
2018-09-11T00:52:47.161Z,11.00
2018-09-11T00:55:16.025Z,11.00
2018-09-11T00:57:44.967Z,11.00
2018-09-11T01:00:13.809Z,11.00
2018-09-11T01:02:42.654Z,11.00
2018-09-11T01:05:11.557Z,11.00
2018-09-11T01:07:40.443Z,11.00
2018-09-11T01:10:10.097Z,11.00
2018-09-11T01:12:39.096Z,11.00
2018-09-11T01:15:09.124Z,11.00
2018-09-11T01:17:38.302Z,11.00
2018-09-11T01:20:07.931Z,11.00
2018-09-11T01:22:36.758Z,11.00
2018-09-11T01:25:05.678Z,11.00
2018-09-11T01:27:34.577Z,10.90
2018-09-11T01:30:03.422Z,10.90
2018-09-11T01:32:32.255Z,10.90
2018-09-11T01:35:01.175Z,10.90
2018-09-11T01:37:30.032Z,10.90
2018-09-11T01:39:58.899Z,10.90
2018-09-11T01:42:27.794Z,10.90
2018-09-11T01:44:56.638Z,10.90
2018-09-11T01:47:25.476Z,11.00
2018-09-11T01:49:54.442Z,11.00
2018-09-11T01:52:23.284Z,10.90
2018-09-11T01:54:52.123Z,11.00
2018-09-11T01:57:21.052Z,11.00
2018-09-11T01:59:49.934Z,11.00
2018-09-11T02:02:18.816Z,11.10
2018-09-11T02:04:47.740Z,11.10
2018-09-11T02:07:16.607Z,11.20
2018-09-11T02:09:45.545Z,11.20
2018-09-11T02:12:14.429Z,11.20
2018-09-11T02:14:43.418Z,11.30
2018-09-11T02:17:12.289Z,11.30
2018-09-11T02:19:41.164Z,11.30
2018-09-11T02:22:10.021Z,11.40
2018-09-11T02:24:38.861Z,11.50
2018-09-11T02:27:07.663Z,11.50
2018-09-11T02:29:36.544Z,11.50
2018-09-11T02:32:05.388Z,11.60
2018-09-11T02:34:34.340Z,11.60
2018-09-11T02:37:03.167Z,11.70
2018-09-11T02:39:32.042Z,11.70
2018-09-11T02:42:00.941Z,11.70
2018-09-11T02:44:29.803Z,11.80
2018-09-11T02:46:58.640Z,11.80
2018-09-11T02:49:27.520Z,11.90
2018-09-11T02:51:56.460Z,11.90
2018-09-11T02:54:25.859Z,12.00
2018-09-11T02:56:54.751Z,12.00
2018-09-11T02:59:23.606Z,12.00
2018-09-11T03:01:52.476Z,12.10
2018-09-11T03:04:21.367Z,12.10
2018-09-11T03:06:50.219Z,12.20
2018-09-11T03:09:19.738Z,12.20
2018-09-11T03:11:48.639Z,12.20
2018-09-11T03:14:17.487Z,12.20
2018-09-11T03:16:46.359Z,12.20
2018-09-11T03:19:15.257Z,12.10
2018-09-11T03:21:44.100Z,12.10
2018-09-11T03:24:12.961Z,12.00
2018-09-11T03:26:41.864Z,12.00
2018-09-11T03:29:10.757Z,11.90
2018-09-11T03:31:39.608Z,11.90
2018-09-11T03:34:08.524Z,11.90
2018-09-11T03:36:37.384Z,11.80
2018-09-11T03:39:08.168Z,11.70
2018-09-11T03:41:37.113Z,11.70
2018-09-11T03:44:06.122Z,11.60
2018-09-11T03:46:35.019Z,11.60
2018-09-11T03:49:03.947Z,11.60
2018-09-11T03:51:32.810Z,11.70
2018-09-11T03:54:01.720Z,11.70
2018-09-11T03:56:30.585Z,11.70
2018-09-11T03:58:59.416Z,11.60
2018-09-11T04:01:28.363Z,11.70
2018-09-11T04:03:57.684Z,11.80
2018-09-11T04:06:26.510Z,11.80
2018-09-11T04:08:55.435Z,11.80
2018-09-11T04:11:24.307Z,11.90
2018-09-11T04:13:53.147Z,11.90
2018-09-11T04:16:22.060Z,11.90
2018-09-11T04:18:50.938Z,12.00
2018-09-11T04:21:19.822Z,12.10
2018-09-11T04:23:48.745Z,12.20
2018-09-11T04:26:17.635Z,12.20
2018-09-11T04:28:46.548Z,12.30
2018-09-11T04:31:15.534Z,12.40
2018-09-11T04:33:44.627Z,12.60
2018-09-11T04:36:13.542Z,12.70
2018-09-11T04:38:42.498Z,12.80
2018-09-11T04:41:11.368Z,12.90
2018-09-11T04:43:40.227Z,13.00
2018-09-11T04:46:11.682Z,13.10
2018-09-11T04:48:42.485Z,13.30
2018-09-11T04:51:11.365Z,13.40
2018-09-11T04:53:40.216Z,13.60
2018-09-11T04:56:09.291Z,13.70
2018-09-11T04:58:38.283Z,13.80
2018-09-11T05:01:07.357Z,14.00
2018-09-11T05:03:36.228Z,14.10
2018-09-11T05:06:05.216Z,14.20
2018-09-11T05:08:34.135Z,14.30
2018-09-11T05:11:03.198Z,14.50
2018-09-11T05:13:32.117Z,14.60
2018-09-11T05:16:01.297Z,14.70
2018-09-11T05:18:30.421Z,14.90
2018-09-11T05:20:59.343Z,15.10
2018-09-11T05:23:28.257Z,15.20
2018-09-11T05:25:57.244Z,15.40
2018-09-11T05:28:26.108Z,15.50
2018-09-11T05:30:54.977Z,15.70
2018-09-11T05:33:23.923Z,15.80
2018-09-11T05:35:52.777Z,16.00
2018-09-11T05:38:21.704Z,16.20
2018-09-11T05:40:50.627Z,16.30
2018-09-11T05:43:19.553Z,16.50
2018-09-11T05:45:48.465Z,16.70
2018-09-11T05:48:17.364Z,16.90
2018-09-11T05:50:46.277Z,17.10
2018-09-11T05:53:15.123Z,17.30
2018-09-11T05:55:43.982Z,17.50
2018-09-11T05:58:12.924Z,17.60
2018-09-11T06:00:43.134Z,17.70
2018-09-11T06:03:12.017Z,17.70
2018-09-11T06:05:40.953Z,17.70
2018-09-11T06:08:09.791Z,17.80
2018-09-11T06:10:38.740Z,17.90
2018-09-11T06:13:07.928Z,18.00
2018-09-11T06:15:36.803Z,18.00
2018-09-11T06:18:05.781Z,18.10
2018-09-11T06:20:34.887Z,18.10
2018-09-11T06:23:03.773Z,18.10
2018-09-11T06:25:55.169Z,18.10
2018-09-11T06:28:24.224Z,18.00
2018-09-11T06:31:02.104Z,18.10
2018-09-11T06:33:33.763Z,18.10
2018-09-11T06:36:02.716Z,18.20
2018-09-11T06:38:31.555Z,18.20
2018-09-11T06:41:00.536Z,18.40
2018-09-11T06:43:30.791Z,18.40
2018-09-11T06:45:59.674Z,18.40
2018-09-11T06:48:28.579Z,18.40
2018-09-11T06:50:57.449Z,18.50
2018-09-11T06:53:26.401Z,18.50
2018-09-11T06:55:55.297Z,18.60
2018-09-11T06:58:24.150Z,18.70
2018-09-11T07:00:53.111Z,18.80
2018-09-11T07:03:21.979Z,18.90
2018-09-11T07:05:51.456Z,19.20
2018-09-11T07:08:20.494Z,19.50
2018-09-11T07:10:49.350Z,19.70
2018-09-11T07:13:18.306Z,20.10
2018-09-11T07:15:47.241Z,20.30
2018-09-11T07:18:16.174Z,20.60
2018-09-11T07:20:45.037Z,20.90
2018-09-11T07:23:13.954Z,21.10
2018-09-11T07:25:42.813Z,21.20
2018-09-11T07:28:11.676Z,21.30
2018-09-11T07:30:40.650Z,21.40
2018-09-11T07:33:09.516Z,21.60
2018-09-11T07:35:38.360Z,21.80
2018-09-11T07:38:07.354Z,22.00
2018-09-11T07:40:36.320Z,22.10
2018-09-11T07:43:05.284Z,22.10
2018-09-11T07:45:34.313Z,22.10
2018-09-11T07:48:03.118Z,22.20
2018-09-11T07:50:32.017Z,22.40
2018-09-11T07:53:01.013Z,22.50
2018-09-11T07:55:29.843Z,22.60
2018-09-11T07:57:58.768Z,22.70
2018-09-11T08:00:27.751Z,23.00
2018-09-11T08:02:56.689Z,23.00
2018-09-11T08:05:25.553Z,23.00
2018-09-11T08:07:54.434Z,23.00
2018-09-11T08:10:23.364Z,23.10
2018-09-11T08:12:52.220Z,23.20
2018-09-11T08:15:21.161Z,23.30
2018-09-11T08:17:50.047Z,23.30
2018-09-11T08:20:18.909Z,23.50
2018-09-11T08:22:47.982Z,23.60
2018-09-11T08:25:16.853Z,23.70
2018-09-11T08:27:45.702Z,23.80
2018-09-11T08:30:14.640Z,23.90
2018-09-11T08:32:43.500Z,24.00
2018-09-11T08:35:12.359Z,24.00
2018-09-11T08:37:41.227Z,23.70
2018-09-11T08:40:10.077Z,23.40
2018-09-11T08:42:38.939Z,23.20
2018-09-11T08:45:08.236Z,23.10
2018-09-11T08:47:37.157Z,23.10
2018-09-11T08:50:06.308Z,23.20
2018-09-11T08:52:35.286Z,23.30
2018-09-11T08:55:04.202Z,23.40
2018-09-11T08:57:33.106Z,23.60
2018-09-11T09:00:01.998Z,23.70
2018-09-11T09:02:30.844Z,23.70
2018-09-11T09:04:59.730Z,23.80
2018-09-11T09:07:28.620Z,23.80
2018-09-11T09:09:57.553Z,23.70
2018-09-11T09:12:26.468Z,23.40
2018-09-11T09:14:56.230Z,23.40
2018-09-11T09:17:25.077Z,23.40
2018-09-11T09:19:54.035Z,23.40
2018-09-11T09:22:22.950Z,23.30
2018-09-11T09:24:51.864Z,23.30
2018-09-11T09:27:20.814Z,23.10
2018-09-11T09:29:49.751Z,23.00
2018-09-11T09:32:18.712Z,22.90
2018-09-11T09:34:47.653Z,22.80
2018-09-11T09:37:16.577Z,22.70
2018-09-11T09:39:45.425Z,22.50
2018-09-11T09:42:14.464Z,22.40
2018-09-11T09:44:43.436Z,22.30
2018-09-11T09:47:12.403Z,22.30
2018-09-11T09:49:41.349Z,22.30
2018-09-11T09:52:10.215Z,22.30
2018-09-11T09:54:39.089Z,22.30
2018-09-11T09:57:07.967Z,22.30
2018-09-11T09:59:36.835Z,22.30
2018-09-11T10:02:09.937Z,22.30
2018-09-11T10:04:38.795Z,22.20
2018-09-11T10:07:07.664Z,22.10
2018-09-11T10:09:36.560Z,22.20
2018-09-11T10:12:05.410Z,22.40
2018-09-11T10:14:34.297Z,22.50
2018-09-11T10:17:03.245Z,22.80
2018-09-11T10:19:32.095Z,23.20
2018-09-11T10:22:00.972Z,23.50
2018-09-11T10:24:29.878Z,23.70
2018-09-11T10:26:58.740Z,24.00
2018-09-11T10:29:27.676Z,24.40
2018-09-11T10:31:56.589Z,24.80
2018-09-11T10:34:25.749Z,25.10
2018-09-11T10:36:54.800Z,25.20
2018-09-11T10:39:23.766Z,25.30
2018-09-11T10:41:52.592Z,25.40
2018-09-11T10:44:21.570Z,25.40
2018-09-11T10:46:50.528Z,25.30
2018-09-11T10:49:19.414Z,25.30
2018-09-11T10:51:48.313Z,25.10
2018-09-11T10:54:17.245Z,24.90
2018-09-11T10:56:46.077Z,24.80
2018-09-11T10:59:14.961Z,24.60
2018-09-11T11:01:43.880Z,24.50
2018-09-11T11:04:12.825Z,24.40
2018-09-11T11:06:41.697Z,24.40
2018-09-11T11:09:11.548Z,24.40
2018-09-11T11:11:40.580Z,24.50
2018-09-11T11:14:10.035Z,24.80
2018-09-11T11:16:38.878Z,25.00
2018-09-11T11:19:07.753Z,25.30
2018-09-11T11:21:36.752Z,25.50
2018-09-11T11:24:05.593Z,25.50
2018-09-11T11:26:34.441Z,25.60
2018-09-11T11:29:03.420Z,25.70
2018-09-11T11:31:32.275Z,25.80
2018-09-11T11:34:01.102Z,26.00
2018-09-11T11:36:30.135Z,26.20
2018-09-11T11:38:58.997Z,26.30
2018-09-11T11:41:27.853Z,26.10
2018-09-11T11:43:56.770Z,25.80
2018-09-11T11:46:25.588Z,25.50
2018-09-11T11:48:54.451Z,25.20
2018-09-11T11:51:23.386Z,24.80
2018-09-11T11:53:52.278Z,24.50
2018-09-11T11:56:21.234Z,24.40
2018-09-11T11:58:50.233Z,24.30
2018-09-11T12:01:19.133Z,24.30
2018-09-11T12:03:47.989Z,24.30
2018-09-11T12:06:16.884Z,24.30
2018-09-11T12:08:45.725Z,24.30
2018-09-11T12:11:14.565Z,24.40
2018-09-11T12:13:43.583Z,24.40
2018-09-11T12:16:12.572Z,24.50
2018-09-11T12:18:41.372Z,24.60
2018-09-11T12:21:10.235Z,24.90
2018-09-11T12:23:39.073Z,25.10
2018-09-11T12:26:07.916Z,25.30
2018-09-11T12:28:36.908Z,25.60
2018-09-11T12:31:05.833Z,25.70
2018-09-11T12:33:34.677Z,25.80
2018-09-11T12:36:03.696Z,26.00
2018-09-11T12:38:32.561Z,26.00
2018-09-11T12:41:01.465Z,26.00
2018-09-11T12:43:30.388Z,26.10
2018-09-11T12:45:59.420Z,26.10
2018-09-11T12:48:28.296Z,26.20
2018-09-11T12:50:57.128Z,26.30
2018-09-11T12:53:25.959Z,26.20
2018-09-11T12:55:54.919Z,26.10
2018-09-11T12:58:23.792Z,26.10
2018-09-11T13:00:52.828Z,26.00
2018-09-11T13:03:21.843Z,25.80
2018-09-11T13:05:50.802Z,25.70
2018-09-11T13:08:19.645Z,25.60
2018-09-11T13:10:48.522Z,25.50
2018-09-11T13:13:17.478Z,25.40
2018-09-11T13:15:46.358Z,25.20
2018-09-11T13:18:15.200Z,25.10
2018-09-11T13:20:44.125Z,25.10
2018-09-11T13:23:12.974Z,24.90
2018-09-11T13:25:41.816Z,24.70
2018-09-11T13:28:10.701Z,24.60
2018-09-11T13:30:39.593Z,24.50
2018-09-11T13:33:08.472Z,24.30
2018-09-11T13:35:37.414Z,24.20
2018-09-11T13:38:06.573Z,24.10
2018-09-11T13:40:35.546Z,24.10
2018-09-11T13:43:05.245Z,24.10
2018-09-11T13:45:34.252Z,24.20
2018-09-11T13:48:03.123Z,24.40
2018-09-11T13:50:32.049Z,24.50
2018-09-11T13:53:00.999Z,24.60
2018-09-11T13:55:30.029Z,24.70
2018-09-11T13:57:58.963Z,24.80
2018-09-11T14:00:27.840Z,24.90
2018-09-11T14:02:56.830Z,24.90
2018-09-11T14:05:25.673Z,24.90
2018-09-11T14:07:55.183Z,24.80
2018-09-11T14:10:24.056Z,24.80
2018-09-11T14:12:53.078Z,24.70
2018-09-11T14:15:21.956Z,24.80
2018-09-11T14:17:50.828Z,24.90
2018-09-11T14:20:19.700Z,25.00
2018-09-11T14:22:48.636Z,25.10
2018-09-11T14:25:17.480Z,25.20
2018-09-11T14:27:46.321Z,25.30
2018-09-11T14:30:15.220Z,25.30
2018-09-11T14:32:44.051Z,25.30
2018-09-11T14:35:13.140Z,25.20
2018-09-11T14:37:42.135Z,25.10
2018-09-11T14:40:11.093Z,25.00
2018-09-11T14:42:40.023Z,25.00
2018-09-11T14:45:09.050Z,24.90
2018-09-11T14:47:41.932Z,24.90
2018-09-11T14:50:11.568Z,24.90
2018-09-11T14:52:40.525Z,24.70
2018-09-11T14:55:10.164Z,24.70
2018-09-11T14:57:39.031Z,24.60
2018-09-11T15:00:08.295Z,24.50
2018-09-11T15:02:37.208Z,24.40
2018-09-11T15:05:06.056Z,24.30
2018-09-11T15:07:35.016Z,24.30
2018-09-11T15:10:04.008Z,24.20
2018-09-11T15:12:32.920Z,24.20
2018-09-11T15:15:01.863Z,24.10
2018-09-11T15:17:30.740Z,24.00
2018-09-11T15:19:59.837Z,23.80
2018-09-11T15:22:28.919Z,23.60
2018-09-11T15:24:58.752Z,23.40
2018-09-11T15:27:30.087Z,23.30
2018-09-11T15:29:59.677Z,23.20
2018-09-11T15:32:28.875Z,23.00
2018-09-11T15:34:58.095Z,22.90
2018-09-11T15:37:27.102Z,22.70
2018-09-11T15:39:57.109Z,22.50
2018-09-11T15:42:26.090Z,22.40
2018-09-11T15:44:55.084Z,22.30
2018-09-11T15:47:24.050Z,22.30
2018-09-11T15:49:55.195Z,22.30
2018-09-11T15:52:24.114Z,22.20
2018-09-11T15:54:53.239Z,22.20
2018-09-11T15:57:23.088Z,22.10
2018-09-11T15:59:53.370Z,22.00
2018-09-11T16:02:23.037Z,21.90
2018-09-11T16:04:52.701Z,21.90
2018-09-11T16:07:21.714Z,21.80
2018-09-11T16:09:50.598Z,21.70
2018-09-11T16:12:20.360Z,21.70
2018-09-11T16:14:49.345Z,21.60
2018-09-11T16:17:18.308Z,21.60
2018-09-11T16:19:47.416Z,21.60
2018-09-11T16:22:16.370Z,21.50
2018-09-11T16:24:46.198Z,21.40
2018-09-11T16:27:15.081Z,21.40
2018-09-11T16:29:43.987Z,21.30
2018-09-11T16:32:12.985Z,21.20
2018-09-11T16:34:41.936Z,21.20
2018-09-11T16:37:10.821Z,21.10
2018-09-11T16:39:39.858Z,21.00
2018-09-11T16:42:08.848Z,20.90
2018-09-11T16:44:37.732Z,20.90
2018-09-11T16:47:06.846Z,20.70
2018-09-11T16:49:35.820Z,20.70
2018-09-11T16:52:04.793Z,20.60
2018-09-11T16:54:33.666Z,20.50
2018-09-11T16:57:02.730Z,20.40
2018-09-11T16:59:31.627Z,20.30
2018-09-11T17:02:00.881Z,20.20
2018-09-11T17:04:29.778Z,20.10
2018-09-11T17:06:58.724Z,19.90
2018-09-11T17:09:27.870Z,19.80
2018-09-11T17:11:57.472Z,19.60
2018-09-11T17:14:26.547Z,19.50
2018-09-11T17:16:55.420Z,19.30
2018-09-11T17:19:25.948Z,19.20
2018-09-11T17:21:55.066Z,19.00
2018-09-11T17:24:24.401Z,18.90
2018-09-11T17:26:53.609Z,18.80
2018-09-11T17:29:23.679Z,18.70
2018-09-11T17:31:53.115Z,18.50
2018-09-11T17:34:22.451Z,18.40
2018-09-11T17:36:51.718Z,18.30
2018-09-11T17:39:21.185Z,18.20
2018-09-11T17:41:50.207Z,18.10
2018-09-11T17:44:19.663Z,18.00
2018-09-11T17:46:48.861Z,17.90
2018-09-11T17:49:18.142Z,17.90
2018-09-11T17:51:47.091Z,17.90
2018-09-11T17:54:16.366Z,17.90
2018-09-11T17:56:46.692Z,17.90
2018-09-11T17:59:15.774Z,17.80
2018-09-11T18:01:44.868Z,17.80
2018-09-11T18:04:13.867Z,17.70
2018-09-11T18:06:42.855Z,17.70
2018-09-11T18:09:11.912Z,17.60
2018-09-11T18:11:40.820Z,17.60
2018-09-11T18:14:09.749Z,17.50
2018-09-11T18:16:38.770Z,17.50
2018-09-11T18:19:07.685Z,17.40
2018-09-11T18:21:36.703Z,17.50
2018-09-11T18:24:05.708Z,17.50
2018-09-11T18:26:35.008Z,17.60
2018-09-11T18:29:04.029Z,17.60
2018-09-11T18:31:33.134Z,17.80
2018-09-11T18:34:02.197Z,17.90
2018-09-11T18:36:32.069Z,18.00
2018-09-11T18:39:01.412Z,18.00
2018-09-11T18:41:30.351Z,18.00
2018-09-11T18:43:59.303Z,18.10
2018-09-11T18:46:28.341Z,18.20
2018-09-11T18:48:58.632Z,18.20
2018-09-11T18:51:28.035Z,18.30
2018-09-11T18:53:57.131Z,18.30
2018-09-11T18:56:26.738Z,18.40
2018-09-11T18:58:55.864Z,18.40
2018-09-11T19:01:28.103Z,18.40
2018-09-11T19:04:45.968Z,18.40
2018-09-11T19:07:15.726Z,18.40
2018-09-11T19:09:44.764Z,18.30
2018-09-11T19:12:13.877Z,18.30
2018-09-11T19:14:42.941Z,18.30
2018-09-11T19:17:11.900Z,18.30
2018-09-11T19:19:40.768Z,18.20
2018-09-11T19:22:09.634Z,18.20
2018-09-11T19:24:38.576Z,18.10
2018-09-11T19:27:07.530Z,18.00
2018-09-11T19:29:36.436Z,18.00
2018-09-11T19:32:05.420Z,18.00
2018-09-11T19:34:34.469Z,18.00
2018-09-11T19:37:03.503Z,18.00
2018-09-11T19:39:32.389Z,18.00
2018-09-11T19:42:01.343Z,18.00
2018-09-11T19:44:30.216Z,18.00
2018-09-11T19:46:59.055Z,18.10
2018-09-11T19:49:27.980Z,18.10
2018-09-11T19:51:56.863Z,18.10
2018-09-11T19:54:25.724Z,18.20
2018-09-11T19:56:54.625Z,18.20
2018-09-11T19:59:23.468Z,18.30
2018-09-11T20:01:52.339Z,18.30
2018-09-11T20:04:21.315Z,18.40
2018-09-11T20:06:50.385Z,18.40
2018-09-11T20:09:19.425Z,18.40
2018-09-11T20:11:48.326Z,18.50
2018-09-11T20:14:17.466Z,18.50
2018-09-11T20:16:46.326Z,18.50
2018-09-11T20:19:15.210Z,18.50
2018-09-11T20:21:44.224Z,18.40
2018-09-11T20:24:13.319Z,18.40
2018-09-11T20:26:42.184Z,18.40
2018-09-11T20:29:11.535Z,18.40
2018-09-11T20:31:40.413Z,18.40
2018-09-11T20:34:09.260Z,18.40
2018-09-11T20:36:38.205Z,18.40
2018-09-11T20:39:09.849Z,18.40
2018-09-11T20:41:38.819Z,18.40
2018-09-11T20:44:08.328Z,18.40
2018-09-11T20:46:37.220Z,18.30
2018-09-11T20:49:06.163Z,18.30
2018-09-11T20:51:35.079Z,18.30
2018-09-11T20:54:03.951Z,18.30
2018-09-11T20:56:32.811Z,18.20
2018-09-11T20:59:01.753Z,18.20
2018-09-11T21:01:30.748Z,18.10
2018-09-11T21:03:59.584Z,18.10
2018-09-11T21:06:28.624Z,18.00
2018-09-11T21:08:57.663Z,18.00
2018-09-11T21:11:26.582Z,17.90
2018-09-11T21:13:55.533Z,17.80
2018-09-11T21:16:24.462Z,17.80
2018-09-11T21:18:55.224Z,17.70
2018-09-11T21:21:24.118Z,17.70
2018-09-11T21:23:53.145Z,17.70
2018-09-11T21:26:22.110Z,17.70
2018-09-11T21:28:51.430Z,17.70
2018-09-11T21:31:20.385Z,17.70
2018-09-11T21:33:49.332Z,17.60
2018-09-11T21:36:18.167Z,17.60
2018-09-11T21:38:47.099Z,17.60
2018-09-11T21:41:16.013Z,17.60
2018-09-11T21:43:44.980Z,17.60
2018-09-11T21:46:13.823Z,17.70
2018-09-11T21:48:42.792Z,17.60
2018-09-11T21:51:11.648Z,17.60
2018-09-11T21:53:40.474Z,17.60
2018-09-11T21:56:09.373Z,17.60
2018-09-11T21:58:38.213Z,17.70
2018-09-11T22:01:12.435Z,17.70
2018-09-11T22:03:41.263Z,17.70
2018-09-11T22:06:10.088Z,17.70
2018-09-11T22:08:39.075Z,17.80
2018-09-11T22:11:07.947Z,17.80
2018-09-11T22:13:36.776Z,17.80
2018-09-11T22:16:05.656Z,17.90
2018-09-11T22:18:34.520Z,17.90
2018-09-11T22:21:03.352Z,17.90
2018-09-11T22:23:32.267Z,17.90
2018-09-11T22:26:01.105Z,17.90
2018-09-11T22:28:29.951Z,17.90
2018-09-11T22:30:58.849Z,17.90
2018-09-11T22:33:27.814Z,17.90
2018-09-11T22:35:56.679Z,17.90
2018-09-11T22:38:25.565Z,17.90
2018-09-11T22:40:54.403Z,17.90
2018-09-11T22:43:23.275Z,17.90
2018-09-11T22:45:52.309Z,17.90
2018-09-11T22:48:21.167Z,17.90
2018-09-11T22:50:50.128Z,17.90
2018-09-11T22:53:19.044Z,17.90
2018-09-11T22:55:47.914Z,17.90
2018-09-11T22:58:16.756Z,17.90
2018-09-11T23:00:45.636Z,17.90
2018-09-11T23:03:14.478Z,17.90
2018-09-11T23:05:43.354Z,18.00
2018-09-11T23:08:12.785Z,17.90
2018-09-11T23:10:41.621Z,18.00
2018-09-11T23:13:10.468Z,18.00
2018-09-11T23:15:39.364Z,18.00
2018-09-11T23:18:08.300Z,18.00
2018-09-11T23:20:37.144Z,18.00
2018-09-11T23:23:06.035Z,17.90
2018-09-11T23:25:34.903Z,17.90
2018-09-11T23:28:03.764Z,17.90
2018-09-11T23:30:33.314Z,17.90
2018-09-11T23:33:02.135Z,18.00
2018-09-11T23:35:30.996Z,18.00
2018-09-11T23:37:59.893Z,17.90
2018-09-11T23:40:28.730Z,17.90
2018-09-11T23:42:57.590Z,17.90
2018-09-11T23:45:26.492Z,17.90
2018-09-11T23:47:55.435Z,17.90
2018-09-11T23:50:24.278Z,17.80
2018-09-11T23:52:53.263Z,17.80
2018-09-11T23:55:22.125Z,17.70
2018-09-11T23:57:50.969Z,17.70
