createdAt,value
2023-02-14T00:00:03.722Z,76.70
2023-02-14T00:02:31.656Z,81.10
2023-02-14T00:04:59.639Z,79.73
2023-02-14T00:07:28.974Z,81.80
2023-02-14T00:09:56.873Z,76.13
2023-02-14T00:12:24.759Z,72.30
2023-02-14T00:15:10.337Z,75.03
2023-02-14T00:17:38.196Z,82.60
2023-02-14T00:20:07.432Z,79.10
2023-02-14T00:22:36.759Z,80.87
2023-02-14T00:25:04.692Z,78.17
2023-02-14T00:27:32.596Z,78.90
2023-02-14T00:30:02.680Z,85.27
2023-02-14T00:32:30.621Z,81.57
2023-02-14T00:34:58.467Z,86.30
2023-02-14T00:37:26.446Z,87.80
2023-02-14T00:39:55.706Z,93.47
2023-02-14T00:42:23.579Z,84.20
2023-02-14T00:44:51.471Z,83.43
2023-02-14T00:47:19.337Z,74.63
2023-02-14T00:49:47.205Z,87.97
2023-02-14T00:52:15.092Z,85.00
2023-02-14T00:54:43.051Z,92.13
2023-02-14T00:57:12.282Z,78.73
2023-02-14T00:59:40.173Z,75.47
2023-02-14T01:02:08.090Z,79.43
2023-02-14T01:04:36.055Z,79.77
2023-02-14T01:07:03.948Z,80.83
2023-02-14T01:09:31.852Z,78.00
2023-02-14T01:11:59.765Z,78.97
2023-02-14T01:14:29.086Z,80.67
2023-02-14T01:16:56.966Z,79.43
2023-02-14T01:19:24.838Z,74.87
2023-02-14T01:21:52.776Z,88.37
2023-02-14T01:24:20.672Z,76.90
2023-02-14T01:26:48.551Z,83.30
2023-02-14T01:29:16.449Z,75.30
2023-02-14T01:31:48.362Z,85.20
2023-02-14T01:34:16.360Z,73.53
2023-02-14T01:36:44.209Z,71.97
2023-02-14T01:39:13.707Z,83.90
2023-02-14T01:41:42.506Z,85.37
2023-02-14T01:44:43.575Z,78.23
2023-02-14T01:47:12.852Z,72.90
2023-02-14T01:49:42.570Z,76.27
2023-02-14T01:52:12.539Z,71.57
2023-02-14T01:54:42.299Z,72.83
2023-02-14T01:57:11.122Z,84.93
2023-02-14T01:59:42.077Z,72.67
2023-02-14T02:02:09.965Z,73.90
2023-02-14T02:04:40.553Z,78.17
2023-02-14T02:07:10.554Z,80.40
2023-02-14T02:09:41.895Z,74.87
2023-02-14T02:12:09.925Z,79.83
2023-02-14T02:14:37.803Z,80.43
2023-02-14T02:17:13.503Z,86.30
2023-02-14T02:20:20.121Z,86.97
2023-02-14T02:23:17.643Z,71.40
2023-02-14T02:26:04.718Z,75.43
2023-02-14T02:28:54.618Z,77.80
2023-02-14T02:31:32.533Z,77.53
2023-02-14T02:34:21.279Z,69.97
2023-02-14T02:37:03.747Z,75.37
2023-02-14T02:39:40.395Z,78.70
2023-02-14T02:42:12.029Z,72.83
2023-02-14T02:44:44.331Z,69.40
2023-02-14T02:47:17.705Z,69.53
2023-02-14T02:50:05.013Z,72.17
2023-02-14T02:52:56.216Z,77.50
2023-02-14T02:55:27.147Z,79.27
2023-02-14T02:57:54.024Z,73.17
2023-02-14T03:00:22.630Z,78.90
2023-02-14T03:03:08.735Z,77.03
2023-02-14T03:05:36.746Z,65.20
2023-02-14T03:08:06.198Z,65.73
2023-02-14T03:10:35.921Z,73.20
2023-02-14T03:13:35.739Z,67.03
2023-02-14T03:16:34.053Z,81.70
2023-02-14T03:19:23.328Z,71.03
2023-02-14T03:21:54.668Z,78.63
2023-02-14T03:24:26.935Z,72.40
2023-02-14T03:26:58.828Z,68.63
2023-02-14T03:29:27.943Z,86.40
2023-02-14T03:31:59.332Z,72.70
2023-02-14T03:34:30.841Z,64.83
2023-02-14T03:37:00.311Z,73.67
2023-02-14T03:39:30.879Z,68.57
2023-02-14T03:42:06.067Z,76.13
2023-02-14T03:44:34.591Z,66.37
2023-02-14T03:47:03.772Z,67.57
2023-02-14T03:49:32.893Z,72.50
2023-02-14T03:52:00.898Z,66.13
2023-02-14T03:54:30.280Z,62.87
2023-02-14T03:57:00.521Z,74.17
2023-02-14T03:59:28.523Z,73.60
2023-02-14T04:01:57.602Z,68.47
2023-02-14T04:04:26.378Z,67.57
2023-02-14T04:06:54.300Z,77.70
2023-02-14T04:09:22.201Z,73.37
2023-02-14T04:11:52.490Z,73.20
2023-02-14T04:14:20.368Z,76.77
2023-02-14T04:17:05.690Z,73.60
2023-02-14T04:19:33.563Z,62.90
2023-02-14T04:22:01.480Z,75.67
2023-02-14T04:24:29.390Z,77.20
2023-02-14T04:27:11.128Z,77.70
2023-02-14T04:29:39.797Z,74.30
2023-02-14T04:32:08.492Z,74.43
2023-02-14T04:34:36.416Z,74.07
2023-02-14T04:37:04.743Z,63.17
2023-02-14T04:39:32.607Z,72.70
2023-02-14T04:42:01.909Z,66.67
2023-02-14T04:44:29.777Z,69.03
2023-02-14T04:46:57.666Z,67.17
2023-02-14T04:49:25.576Z,67.53
2023-02-14T04:51:53.419Z,71.70
2023-02-14T04:54:21.430Z,67.53
2023-02-14T04:56:49.360Z,59.70
2023-02-14T04:59:18.691Z,67.03
2023-02-14T05:01:46.617Z,64.53
2023-02-14T05:04:14.526Z,64.07
2023-02-14T05:06:42.481Z,64.70
2023-02-14T05:09:10.352Z,67.77
2023-02-14T05:11:38.289Z,64.50
2023-02-14T05:14:06.162Z,66.30
2023-02-14T05:16:35.499Z,66.13
2023-02-14T05:19:03.395Z,64.70
2023-02-14T05:21:33.167Z,60.40
2023-02-14T05:24:01.065Z,63.70
2023-02-14T05:26:29.254Z,63.27
2023-02-14T05:28:57.222Z,67.97
2023-02-14T05:31:25.216Z,66.67
2023-02-14T05:33:54.507Z,63.60
2023-02-14T05:36:22.374Z,68.30
2023-02-14T05:38:50.291Z,66.10
2023-02-14T05:41:18.161Z,60.50
2023-02-14T05:43:46.028Z,60.50
2023-02-14T05:46:13.932Z,64.33
2023-02-14T05:48:41.917Z,61.40
2023-02-14T05:51:11.339Z,59.07
2023-02-14T05:53:39.328Z,59.73
2023-02-14T05:56:07.616Z,56.80
2023-02-14T05:58:35.501Z,62.67
2023-02-14T06:01:03.378Z,59.80
2023-02-14T06:03:31.266Z,59.37
2023-02-14T06:05:59.219Z,52.10
2023-02-14T06:08:28.469Z,60.53
2023-02-14T06:10:56.359Z,52.63
2023-02-14T06:13:24.920Z,58.80
2023-02-14T06:15:52.828Z,57.87
2023-02-14T06:18:20.714Z,57.63
2023-02-14T06:20:48.610Z,59.03
2023-02-14T06:23:16.523Z,55.13
2023-02-14T06:25:45.776Z,57.23
2023-02-14T06:28:13.637Z,59.17
2023-02-14T06:30:41.752Z,50.70
2023-02-14T06:33:09.859Z,56.83
2023-02-14T06:35:37.728Z,51.97
2023-02-14T06:38:05.658Z,57.07
2023-02-14T06:40:33.538Z,53.70
2023-02-14T06:43:02.757Z,51.30
2023-02-14T06:45:30.667Z,40.10
2023-02-14T06:48:00.016Z,50.57
2023-02-14T06:50:27.933Z,49.40
2023-02-14T06:52:55.995Z,49.40
2023-02-14T06:55:23.992Z,46.00
2023-02-14T06:57:51.856Z,43.60
2023-02-14T07:00:22.426Z,53.70
2023-02-14T07:02:50.332Z,46.33
2023-02-14T07:05:19.066Z,49.60
2023-02-14T07:07:47.125Z,47.00
2023-02-14T07:10:15.080Z,47.63
2023-02-14T07:12:42.989Z,47.37
2023-02-14T07:15:11.666Z,44.20
2023-02-14T07:17:41.012Z,47.33
2023-02-14T07:20:09.550Z,53.70
2023-02-14T07:22:37.830Z,41.40
2023-02-14T07:25:06.261Z,46.37
2023-02-14T07:27:34.207Z,45.93
2023-02-14T07:30:02.201Z,49.50
2023-02-14T07:32:30.143Z,56.53
2023-02-14T07:34:59.504Z,47.90
2023-02-14T07:37:27.359Z,50.63
2023-02-14T07:39:55.487Z,48.53
2023-02-14T07:42:23.384Z,46.30
2023-02-14T07:44:51.294Z,43.50
2023-02-14T07:47:19.181Z,41.53
2023-02-14T07:49:47.040Z,40.77
2023-02-14T07:52:16.440Z,40.80
2023-02-14T07:54:44.317Z,39.03
2023-02-14T07:57:12.195Z,55.23
2023-02-14T07:59:40.125Z,45.17
2023-02-14T08:02:07.992Z,46.30
2023-02-14T08:04:35.886Z,40.70
2023-02-14T08:07:03.782Z,41.70
2023-02-14T08:09:33.172Z,41.00
2023-02-14T08:12:18.358Z,41.87
2023-02-14T08:14:46.253Z,41.27
2023-02-14T08:17:14.482Z,43.97
2023-02-14T08:19:42.395Z,35.03
2023-02-14T08:22:10.265Z,41.67
2023-02-14T08:24:39.512Z,36.63
2023-02-14T08:27:07.437Z,41.90
2023-02-14T08:29:35.344Z,48.97
2023-02-14T08:32:03.370Z,41.37
2023-02-14T08:34:31.382Z,45.30
2023-02-14T08:36:59.254Z,43.13
2023-02-14T08:39:27.153Z,42.83
2023-02-14T08:41:56.501Z,45.73
2023-02-14T08:44:24.611Z,58.50
2023-02-14T08:46:52.601Z,38.87
2023-02-14T08:49:20.552Z,39.00
2023-02-14T08:51:48.487Z,43.13
2023-02-14T08:54:16.546Z,46.50
2023-02-14T08:56:44.495Z,44.83
2023-02-14T08:59:14.190Z,48.83
2023-02-14T09:01:42.064Z,43.67
2023-02-14T09:04:10.076Z,48.63
2023-02-14T09:06:38.664Z,51.70
2023-02-14T09:09:06.588Z,34.30
2023-02-14T09:11:34.833Z,40.73
2023-02-14T09:14:02.781Z,38.33
2023-02-14T09:16:32.212Z,49.27
2023-02-14T09:19:00.298Z,43.80
2023-02-14T09:21:28.623Z,44.83
2023-02-14T09:23:56.552Z,39.23
2023-02-14T09:26:24.440Z,39.90
2023-02-14T09:28:52.399Z,37.60
2023-02-14T09:31:20.978Z,36.97
2023-02-14T09:34:08.052Z,39.33
2023-02-14T09:36:35.930Z,38.13
2023-02-14T09:39:03.837Z,35.23
2023-02-14T09:41:53.081Z,35.00
2023-02-14T09:44:25.482Z,30.07
2023-02-14T09:46:54.699Z,34.80
2023-02-14T09:49:29.626Z,36.50
2023-02-14T09:51:57.875Z,36.10
2023-02-14T09:54:27.508Z,34.90
2023-02-14T09:56:57.363Z,38.80
2023-02-14T09:59:27.458Z,32.97
2023-02-14T10:01:59.116Z,30.40
2023-02-14T10:04:30.931Z,37.30
2023-02-14T10:07:01.759Z,32.60
2023-02-14T10:09:38.012Z,33.27
2023-02-14T10:12:06.206Z,38.63
2023-02-14T10:14:40.350Z,34.37
2023-02-14T10:17:09.892Z,41.67
2023-02-14T10:19:40.530Z,36.40
2023-02-14T10:22:10.555Z,32.63
2023-02-14T10:24:39.667Z,36.67
2023-02-14T10:27:12.742Z,31.57
2023-02-14T10:29:40.654Z,29.03
2023-02-14T10:32:13.156Z,31.83
2023-02-14T10:34:43.391Z,28.70
2023-02-14T10:37:20.985Z,34.47
2023-02-14T10:39:57.328Z,28.73
2023-02-14T10:42:27.523Z,32.37
2023-02-14T10:44:57.738Z,26.03
2023-02-14T10:47:32.480Z,31.77
2023-02-14T10:50:06.620Z,26.47
2023-02-14T10:52:38.270Z,26.27
2023-02-14T10:55:13.903Z,26.60
2023-02-14T10:57:44.717Z,26.63
2023-02-14T11:00:18.921Z,27.90
2023-02-14T11:02:47.620Z,28.70
2023-02-14T11:05:24.979Z,31.63
2023-02-14T11:07:53.033Z,18.63
2023-02-14T11:10:21.679Z,23.10
2023-02-14T11:12:49.615Z,23.07
2023-02-14T11:15:22.933Z,23.13
2023-02-14T11:17:50.859Z,21.70
2023-02-14T11:20:25.684Z,23.07
2023-02-14T11:22:53.670Z,21.10
2023-02-14T11:25:23.290Z,21.40
2023-02-14T11:27:52.453Z,20.60
2023-02-14T11:30:22.557Z,18.73
2023-02-14T11:32:55.141Z,25.57
2023-02-14T11:35:27.105Z,16.40
2023-02-14T11:37:55.695Z,19.33
2023-02-14T11:40:34.296Z,17.77
2023-02-14T11:43:19.821Z,23.73
2023-02-14T11:45:48.483Z,16.63
2023-02-14T11:48:24.824Z,26.07
2023-02-14T11:51:03.116Z,26.53
2023-02-14T11:53:35.028Z,18.70
2023-02-14T11:56:02.914Z,16.53
2023-02-14T11:58:35.355Z,16.93
2023-02-14T12:01:03.281Z,19.40
2023-02-14T12:03:33.940Z,16.07
2023-02-14T12:06:03.321Z,17.57
2023-02-14T12:08:46.904Z,20.03
2023-02-14T12:11:24.431Z,18.77
2023-02-14T12:13:55.792Z,12.33
2023-02-14T12:16:28.041Z,16.50
2023-02-14T12:18:57.480Z,22.50
2023-02-14T12:21:41.041Z,17.97
2023-02-14T12:24:17.506Z,18.23
2023-02-14T12:26:47.904Z,15.47
2023-02-14T12:29:19.398Z,17.27
2023-02-14T12:31:47.971Z,21.70
2023-02-14T12:34:16.765Z,17.00
2023-02-14T12:37:10.105Z,21.73
2023-02-14T12:39:47.870Z,15.47
2023-02-14T12:42:24.047Z,18.40
2023-02-14T12:44:55.671Z,17.57
2023-02-14T12:47:26.196Z,13.03
2023-02-14T12:50:18.592Z,20.03
2023-02-14T12:53:06.273Z,17.25
2023-02-14T12:55:50.719Z,14.23
2023-02-14T12:58:32.448Z,19.42
2023-02-14T13:01:06.898Z,15.20
2023-02-14T13:03:59.131Z,18.55
2023-02-14T13:06:30.317Z,18.98
2023-02-14T13:09:18.403Z,17.63
2023-02-14T13:11:55.548Z,16.58
2023-02-14T13:14:35.677Z,15.57
2023-02-14T13:17:06.406Z,19.35
2023-02-14T13:19:36.563Z,18.83
2023-02-14T13:22:05.158Z,14.18
2023-02-14T13:24:35.758Z,16.45
2023-02-14T13:27:05.841Z,12.48
2023-02-14T13:29:35.649Z,15.80
2023-02-14T13:32:03.442Z,14.33
2023-02-14T13:34:32.759Z,16.55
2023-02-14T13:37:00.958Z,16.38
2023-02-14T13:39:32.901Z,14.40
2023-02-14T13:42:05.546Z,12.05
2023-02-14T13:44:47.108Z,14.95
2023-02-14T13:47:19.399Z,15.20
2023-02-14T13:49:48.846Z,13.52
2023-02-14T13:52:16.958Z,16.92
2023-02-14T13:54:45.978Z,19.83
2023-02-14T13:57:34.049Z,14.07
2023-02-14T14:00:38.538Z,13.18
2023-02-14T14:03:06.672Z,12.55
2023-02-14T14:06:06.025Z,14.43
2023-02-14T14:08:56.708Z,10.82
2023-02-14T14:11:59.641Z,15.27
2023-02-14T14:14:39.831Z,12.40
2023-02-14T14:17:21.926Z,12.02
2023-02-14T14:19:52.411Z,25.27
2023-02-14T14:22:20.914Z,11.57
2023-02-14T14:24:59.801Z,13.05
2023-02-14T14:27:30.767Z,11.05
2023-02-14T14:30:01.113Z,10.73
2023-02-14T14:32:30.687Z,11.98
2023-02-14T14:34:59.392Z,10.68
2023-02-14T14:37:28.532Z,12.60
2023-02-14T14:39:57.387Z,12.15
2023-02-14T14:42:25.926Z,11.90
2023-02-14T14:44:55.364Z,9.13
2023-02-14T14:47:25.506Z,7.43
2023-02-14T14:49:54.032Z,10.40
2023-02-14T14:52:32.422Z,10.07
2023-02-14T14:55:00.310Z,14.70
2023-02-14T14:57:28.192Z,12.20
2023-02-14T15:00:09.371Z,14.27
2023-02-14T15:02:38.779Z,11.93
2023-02-14T15:05:17.703Z,12.10
2023-02-14T15:07:48.414Z,19.08
2023-02-14T15:10:24.391Z,11.07
2023-02-14T15:13:09.952Z,11.13
2023-02-14T15:15:38.202Z,13.45
2023-02-14T15:18:08.340Z,16.90
2023-02-14T15:20:36.939Z,11.77
2023-02-14T15:23:04.977Z,13.93
2023-02-14T15:25:33.711Z,14.27
2023-02-14T15:28:01.706Z,16.33
2023-02-14T15:30:34.223Z,13.40
2023-02-14T15:33:02.381Z,16.75
2023-02-14T15:35:32.603Z,15.47
2023-02-14T15:38:02.692Z,14.10
2023-02-14T15:40:32.325Z,20.07
2023-02-14T15:43:03.464Z,18.50
2023-02-14T15:45:31.871Z,16.40
2023-02-14T15:48:01.325Z,20.70
2023-02-14T15:50:31.894Z,15.77
2023-02-14T15:53:03.978Z,25.13
2023-02-14T15:55:32.131Z,19.07
2023-02-14T15:58:02.267Z,23.63
2023-02-14T16:00:31.720Z,19.53
2023-02-14T16:03:00.836Z,19.07
2023-02-14T16:05:28.868Z,20.33
2023-02-14T16:08:03.658Z,21.17
2023-02-14T16:10:33.172Z,24.77
2023-02-14T16:13:02.537Z,23.70
2023-02-14T16:15:31.882Z,19.17
2023-02-14T16:18:01.108Z,26.47
2023-02-14T16:20:31.969Z,24.00
2023-02-14T16:23:26.203Z,24.97
2023-02-14T16:25:54.374Z,27.87
2023-02-14T16:28:22.962Z,24.33
2023-02-14T16:30:55.281Z,24.90
2023-02-14T16:33:24.276Z,22.83
2023-02-14T16:35:52.400Z,27.23
2023-02-14T16:38:21.890Z,25.60
2023-02-14T16:40:50.677Z,21.20
2023-02-14T16:43:19.980Z,20.00
2023-02-14T16:45:48.135Z,17.30
2023-02-14T16:48:16.883Z,17.83
2023-02-14T16:50:45.067Z,18.37
2023-02-14T16:53:26.154Z,32.13
2023-02-14T16:55:55.092Z,28.03
2023-02-14T16:58:23.382Z,23.13
2023-02-14T17:00:51.248Z,25.10
2023-02-14T17:03:19.223Z,22.50
2023-02-14T17:05:47.586Z,21.37
2023-02-14T17:08:16.295Z,26.50
2023-02-14T17:10:46.033Z,24.07
2023-02-14T17:13:13.915Z,24.50
2023-02-14T17:15:41.895Z,31.37
2023-02-14T17:18:11.331Z,28.30
2023-02-14T17:20:39.212Z,21.80
2023-02-14T17:23:07.129Z,31.90
2023-02-14T17:25:35.363Z,30.70
2023-02-14T17:28:05.148Z,25.63
2023-02-14T17:30:33.052Z,26.43
2023-02-14T17:33:01.025Z,32.73
2023-02-14T17:35:28.990Z,29.47
2023-02-14T17:37:56.946Z,31.60
2023-02-14T17:40:25.334Z,31.83
2023-02-14T17:42:53.331Z,28.87
2023-02-14T17:45:22.615Z,30.23
2023-02-14T17:47:50.913Z,31.30
2023-02-14T17:50:19.001Z,31.00
2023-02-14T17:52:46.966Z,33.00
2023-02-14T17:55:15.823Z,31.50
2023-02-14T17:57:43.806Z,32.83
2023-02-14T18:00:14.153Z,35.00
2023-02-14T18:02:43.422Z,32.83
2023-02-14T18:05:12.317Z,31.13
2023-02-14T18:07:40.264Z,37.50
2023-02-14T18:10:08.837Z,54.17
2023-02-14T18:12:36.755Z,42.40
2023-02-14T18:15:05.612Z,32.53
2023-02-14T18:17:33.526Z,31.27
2023-02-14T18:20:03.369Z,30.30
2023-02-14T18:22:31.294Z,34.37
2023-02-14T18:24:59.176Z,32.43
2023-02-14T18:27:27.485Z,29.33
2023-02-14T18:29:55.463Z,37.10
2023-02-14T18:32:23.380Z,36.03
2023-02-14T18:34:52.440Z,32.77
2023-02-14T18:37:22.190Z,33.37
2023-02-14T18:39:50.057Z,29.33
2023-02-14T18:42:17.950Z,39.03
2023-02-14T18:44:45.883Z,35.63
2023-02-14T18:47:13.794Z,37.10
2023-02-14T18:49:41.710Z,43.50
2023-02-14T18:52:09.622Z,36.43
2023-02-14T18:54:39.660Z,42.33
2023-02-14T18:57:08.229Z,34.83
2023-02-14T18:59:36.111Z,37.10
2023-02-14T19:02:04.023Z,28.20
2023-02-14T19:04:32.230Z,34.33
2023-02-14T19:07:00.320Z,41.63
2023-02-14T19:09:29.500Z,39.73
2023-02-14T19:12:00.142Z,39.40
2023-02-14T19:14:28.212Z,39.77
2023-02-14T19:16:56.061Z,48.27
2023-02-14T19:19:24.093Z,37.87
2023-02-14T19:21:52.113Z,32.47
2023-02-14T19:24:21.158Z,37.63
2023-02-14T19:26:49.405Z,38.83
2023-02-14T19:29:20.170Z,37.03
2023-02-14T19:31:49.568Z,38.83
2023-02-14T19:34:18.166Z,38.17
2023-02-14T19:36:46.228Z,38.87
2023-02-14T19:39:14.149Z,36.93
2023-02-14T19:41:42.016Z,35.50
2023-02-14T19:44:10.445Z,35.57
2023-02-14T19:46:39.917Z,46.57
2023-02-14T19:49:07.859Z,42.60
2023-02-14T19:51:36.346Z,43.53
2023-02-14T19:54:07.134Z,41.87
2023-02-14T19:56:36.579Z,42.00
2023-02-14T19:59:07.830Z,39.13
2023-02-14T20:01:36.899Z,35.77
2023-02-14T20:04:07.464Z,36.33
2023-02-14T20:06:35.426Z,35.43
2023-02-14T20:09:03.685Z,37.23
2023-02-14T20:11:35.540Z,37.30
2023-02-14T20:14:03.725Z,36.30
2023-02-14T20:16:32.831Z,36.97
2023-02-14T20:19:02.438Z,36.50
2023-02-14T20:21:31.876Z,40.43
2023-02-14T20:24:00.811Z,39.73
2023-02-14T20:26:28.933Z,32.27
2023-02-14T20:28:56.957Z,39.40
2023-02-14T20:31:25.027Z,38.40
2023-02-14T20:33:53.029Z,38.23
2023-02-14T20:36:21.040Z,37.83
2023-02-14T20:38:54.524Z,35.70
2023-02-14T20:41:22.439Z,35.70
2023-02-14T20:43:50.339Z,34.53
2023-02-14T20:46:18.216Z,38.53
2023-02-14T20:48:46.470Z,36.23
2023-02-14T20:51:15.284Z,37.03
2023-02-14T20:53:43.230Z,32.20
2023-02-14T20:56:12.734Z,37.83
2023-02-14T20:58:40.872Z,37.10
2023-02-14T21:01:09.085Z,34.13
2023-02-14T21:03:37.402Z,35.13
2023-02-14T21:06:05.684Z,40.67
2023-02-14T21:08:33.616Z,36.27
2023-02-14T21:11:01.909Z,38.97
2023-02-14T21:13:31.446Z,43.90
2023-02-14T21:16:03.183Z,40.47
2023-02-14T21:18:31.191Z,42.67
2023-02-14T21:21:05.088Z,39.40
2023-02-14T21:23:33.003Z,35.73
2023-02-14T21:28:28.973Z,40.93
2023-02-14T21:31:05.166Z,41.50
2023-02-14T21:33:33.458Z,34.87
2023-02-14T21:36:07.032Z,35.43
2023-02-14T21:38:35.083Z,37.63
2023-02-14T21:41:04.855Z,37.03
2023-02-14T21:43:34.684Z,44.03
2023-02-14T21:46:05.503Z,35.73
2023-02-14T21:48:50.823Z,37.47
2023-02-14T21:51:18.945Z,32.43
2023-02-14T21:53:46.893Z,34.67
2023-02-14T21:56:18.074Z,29.87
2023-02-14T21:58:46.028Z,32.77
2023-02-14T22:01:17.514Z,36.97
2023-02-14T22:03:45.454Z,31.77
2023-02-14T22:06:14.181Z,32.70
2023-02-14T22:08:42.065Z,28.13
2023-02-14T22:11:10.849Z,34.40
2023-02-14T22:13:38.718Z,30.60
2023-02-14T22:16:07.820Z,36.20
2023-02-14T22:18:37.153Z,31.30
2023-02-14T22:21:06.004Z,28.43
2023-02-14T22:23:34.277Z,32.00
2023-02-14T22:26:10.210Z,27.33
2023-02-14T22:28:38.093Z,30.87
2023-02-14T22:31:06.080Z,28.00
2023-02-14T22:33:34.426Z,27.50
2023-02-14T22:36:05.120Z,29.63
2023-02-14T22:38:33.044Z,28.93
2023-02-14T22:41:05.918Z,29.07
2023-02-14T22:43:34.077Z,30.10
2023-02-14T22:46:04.102Z,33.80
2023-02-14T22:48:32.772Z,30.83
2023-02-14T22:51:09.729Z,38.30
2023-02-14T22:53:37.719Z,33.00
2023-02-14T22:56:12.945Z,35.70
2023-02-14T22:58:40.851Z,34.70
2023-02-14T23:01:13.128Z,32.70
2023-02-14T23:03:41.418Z,33.27
2023-02-14T23:06:10.658Z,36.43
2023-02-14T23:08:40.062Z,35.90
2023-02-14T23:11:09.406Z,35.93
2023-02-14T23:13:55.235Z,32.03
2023-02-14T23:16:37.066Z,42.37
2023-02-14T23:19:22.548Z,40.80
2023-02-14T23:21:57.709Z,45.23
2023-02-14T23:24:25.589Z,43.17
2023-02-14T23:26:55.178Z,42.83
2023-02-14T23:29:23.168Z,43.23
2023-02-14T23:31:51.261Z,44.30
2023-02-14T23:34:19.311Z,44.60
2023-02-14T23:36:47.176Z,47.13
2023-02-14T23:39:16.413Z,45.67
2023-02-14T23:41:50.255Z,45.57
2023-02-14T23:44:19.242Z,46.20
2023-02-14T23:46:47.432Z,47.10
2023-02-14T23:49:15.430Z,48.47
2023-02-14T23:51:43.273Z,47.23
2023-02-14T23:54:11.277Z,49.37
2023-02-14T23:56:40.726Z,50.43
2023-02-14T23:59:08.985Z,56.70
