createdAt,value
2022-09-02T02:16:24.231Z,0
2022-09-02T02:17:26.993Z,0
2022-09-02T02:18:29.496Z,0
2022-09-02T08:43:17.585Z,0
2022-09-02T15:40:36.263Z,0
2022-09-02T15:41:39.166Z,80.4
2022-09-02T15:49:58.697Z,80.4
2022-09-02T15:50:54.943Z,44.6
2022-09-02T15:51:38.806Z,44.3
2022-09-02T15:52:39.761Z,44.5
2022-09-02T15:53:41.286Z,44.3
2022-09-02T15:54:29.201Z,44.3
2022-09-02T15:55:16.962Z,0
2022-09-02T15:56:20.634Z,0
2022-09-02T15:57:08.429Z,80.4
2022-09-02T15:57:46.919Z,80.4
2022-09-02T15:59:04.830Z,41.4
2022-09-02T16:00:10.708Z,41.2
2022-09-02T16:01:12.645Z,41.1
2022-09-02T16:02:14.348Z,41.5
2022-09-02T16:03:15.814Z,41.8
2022-09-02T16:04:17.332Z,41.7
2022-09-02T16:05:18.594Z,41.8
2022-09-02T16:06:52.224Z,80.4
2022-09-02T16:07:05.593Z,80.4
2022-09-02T16:08:06.843Z,43.4
2022-09-02T16:09:06.009Z,0
2022-09-02T16:10:07.231Z,0
2022-09-02T16:28:27.864Z,0
2022-09-02T16:29:21.830Z,0
2022-09-02T16:30:23.318Z,80.4
2022-09-02T16:31:24.616Z,80.4
2022-09-02T16:32:28.246Z,45
2022-09-02T16:33:31.431Z,80.4
2022-09-02T16:34:32.958Z,0
2022-09-02T16:36:45.066Z,80.4
2022-09-02T16:38:09.431Z,80.4
2022-09-02T16:38:57.050Z,0
2022-09-02T16:41:37.519Z,80.4
2022-09-02T16:42:39.083Z,40.2
2022-09-02T16:43:40.605Z,40.3
2022-09-02T16:44:41.861Z,40.3
2022-09-02T16:45:43.476Z,40.3
2022-09-02T16:46:45.093Z,40.5
2022-09-02T16:47:46.038Z,40.5
2022-09-02T16:48:47.566Z,40.5
2022-09-02T16:49:48.816Z,0
2022-09-02T16:50:50.056Z,0
2022-09-02T17:08:48.051Z,0
2022-09-02T17:09:51.844Z,0
2022-09-02T17:11:28.928Z,0
2022-09-02T17:12:31.692Z,0
2022-09-02T17:13:34.255Z,0
2022-09-02T17:14:37.320Z,0
2022-09-02T17:15:40.283Z,0
2022-09-02T17:16:43.411Z,0
2022-09-02T17:17:46.603Z,0
2022-09-02T17:18:49.377Z,0
2022-09-02T17:19:55.166Z,0
2022-09-02T17:20:57.972Z,0
2022-09-02T17:22:00.824Z,0
2022-09-02T17:23:03.373Z,0
2022-09-02T17:24:06.062Z,0
2022-09-02T17:25:09.265Z,0
2022-09-02T17:26:12.595Z,0
2022-09-02T17:27:15.459Z,0
2022-09-02T17:28:18.308Z,0
2022-09-02T17:29:51.537Z,0
2022-09-02T17:30:55.639Z,0
2022-09-02T17:31:58.711Z,0
2022-09-02T17:33:01.136Z,0
2022-09-02T17:34:04.285Z,0
2022-09-02T17:35:07.840Z,0
2022-09-02T17:36:11.033Z,0
2022-09-02T18:06:41.326Z,0
2022-09-02T18:07:44.054Z,0
2022-09-02T18:08:47.385Z,0
2022-09-02T18:09:49.759Z,0
2022-09-02T18:10:59.050Z,0
2022-09-02T18:12:02.205Z,0
2022-09-02T18:13:04.729Z,0
2022-09-02T18:14:07.865Z,0
2022-09-02T18:15:10.937Z,0
2022-09-02T18:16:24.595Z,0
2022-09-02T18:17:27.757Z,0
2022-09-02T18:18:30.313Z,0
2022-09-02T18:19:32.644Z,0
2022-09-02T18:20:37.051Z,0
2022-09-02T18:21:39.843Z,0
2022-09-02T18:22:45.740Z,0
2022-09-02T20:04:20.341Z,0
2022-09-02T20:05:23.753Z,0
2022-09-02T20:06:26.954Z,0
2022-09-02T20:07:30.297Z,0
2022-09-02T20:08:34.013Z,0
2022-09-02T20:09:36.860Z,0
2022-09-02T20:10:39.867Z,0
2022-09-02T20:11:42.793Z,0
2022-09-02T20:12:46.113Z,0
2022-09-02T20:13:49.235Z,0
2022-09-02T20:14:30.264Z,0
2022-09-02T20:15:32.732Z,0
2022-09-02T20:16:36.442Z,0
2022-09-02T20:17:39.165Z,0
2022-09-02T20:18:41.393Z,0
2022-09-02T20:19:46.575Z,0
2022-09-02T20:20:49.661Z,0
2022-09-02T20:23:18.001Z,0
2022-09-02T20:25:09.797Z,0
2022-09-02T20:26:12.957Z,0
2022-09-02T20:27:48.089Z,0
2022-09-02T20:28:51.654Z,0
2022-09-02T20:29:54.305Z,0
2022-09-02T20:30:57.320Z,0
2022-09-02T20:32:00.667Z,0
2022-09-02T20:33:03.644Z,0
2022-09-02T20:34:06.507Z,0
2022-09-02T20:35:09.566Z,0
2022-09-02T20:36:12.609Z,0
2022-09-02T20:37:15.676Z,0
2022-09-02T20:38:18.864Z,0
2022-09-02T20:39:22.304Z,0
2022-09-02T20:40:25.877Z,0
