createdAt,value
2018-09-13T00:02:13.867Z,9.53
2018-09-13T00:04:42.329Z,11.30
2018-09-13T00:07:10.766Z,10.30
2018-09-13T00:09:39.654Z,7.47
2018-09-13T00:12:08.062Z,9.10
2018-09-13T00:14:36.477Z,8.10
2018-09-13T00:17:04.894Z,12.93
2018-09-13T00:19:33.337Z,9.83
2018-09-13T00:22:01.977Z,7.80
2018-09-13T00:24:30.393Z,10.70
2018-09-13T00:26:58.822Z,9.03
2018-09-13T00:29:27.634Z,8.90
2018-09-13T00:31:56.083Z,9.60
2018-09-13T00:34:24.525Z,9.37
2018-09-13T00:36:53.166Z,10.50
2018-09-13T00:39:21.569Z,8.40
2018-09-13T00:41:50.021Z,11.60
2018-09-13T00:44:18.479Z,11.17
2018-09-13T00:46:46.898Z,9.00
2018-09-13T00:49:15.338Z,8.67
2018-09-13T00:51:43.743Z,14.63
2018-09-13T00:54:12.169Z,9.03
2018-09-13T00:56:40.805Z,10.17
2018-09-13T00:59:09.233Z,9.17
2018-09-13T01:01:37.869Z,9.70
2018-09-13T01:04:06.301Z,9.23
2018-09-13T01:06:34.761Z,9.10
2018-09-13T01:09:03.326Z,10.10
2018-09-13T01:11:32.201Z,12.20
2018-09-13T01:14:00.609Z,11.17
2018-09-13T01:16:29.025Z,8.77
2018-09-13T01:18:57.433Z,6.97
2018-09-13T01:21:25.877Z,10.13
2018-09-13T01:23:54.285Z,9.43
2018-09-13T01:26:22.921Z,9.90
2018-09-13T01:28:51.368Z,13.43
2018-09-13T01:31:19.794Z,12.30
2018-09-13T01:33:48.247Z,11.27
2018-09-13T01:36:16.657Z,14.03
2018-09-13T01:38:45.075Z,13.43
2018-09-13T01:41:13.522Z,13.50
2018-09-13T01:43:41.950Z,10.93
2018-09-13T01:46:10.393Z,10.67
2018-09-13T01:48:38.809Z,13.50
2018-09-13T01:51:07.322Z,13.07
2018-09-13T01:53:35.766Z,10.17
2018-09-13T01:56:04.256Z,12.83
2018-09-13T01:58:32.682Z,10.23
2018-09-13T02:01:01.113Z,11.30
2018-09-13T02:03:29.529Z,12.13
2018-09-13T02:05:57.921Z,9.20
2018-09-13T02:08:26.370Z,11.00
2018-09-13T02:10:54.877Z,10.67
2018-09-13T02:13:23.537Z,13.50
2018-09-13T02:15:51.965Z,12.67
2018-09-13T02:18:20.408Z,9.83
2018-09-13T02:20:48.829Z,13.70
2018-09-13T02:23:17.629Z,10.00
2018-09-13T02:25:46.029Z,12.80
2018-09-13T02:28:14.449Z,11.93
2018-09-13T02:30:42.841Z,12.33
2018-09-13T02:33:11.291Z,14.00
2018-09-13T02:35:39.688Z,13.10
2018-09-13T02:38:08.374Z,10.90
2018-09-13T02:40:36.841Z,12.40
2018-09-13T02:43:05.271Z,10.70
2018-09-13T02:45:33.697Z,9.00
2018-09-13T02:48:02.133Z,10.03
2018-09-13T02:50:30.529Z,12.63
2018-09-13T02:52:58.949Z,11.93
2018-09-13T02:55:29.703Z,13.53
2018-09-13T02:57:58.140Z,15.20
2018-09-13T03:00:26.791Z,13.53
2018-09-13T03:02:55.313Z,12.27
2018-09-13T03:05:24.207Z,11.47
2018-09-13T03:07:52.666Z,17.23
2018-09-13T03:10:21.071Z,16.40
2018-09-13T03:12:49.472Z,12.40
2018-09-13T03:15:17.949Z,10.00
2018-09-13T03:17:46.440Z,12.73
2018-09-13T03:20:14.890Z,12.80
2018-09-13T03:22:44.198Z,13.63
2018-09-13T03:25:12.633Z,10.83
2018-09-13T03:27:41.114Z,13.43
2018-09-13T03:30:09.602Z,12.00
2018-09-13T03:32:38.068Z,10.27
2018-09-13T03:35:06.557Z,16.53
2018-09-13T03:37:35.005Z,11.63
2018-09-13T03:40:03.754Z,12.27
2018-09-13T03:42:32.443Z,10.83
2018-09-13T03:45:00.933Z,17.20
2018-09-13T03:47:29.398Z,12.60
2018-09-13T03:49:58.082Z,15.67
2018-09-13T03:52:26.574Z,10.53
2018-09-13T03:54:55.054Z,10.60
2018-09-13T03:57:23.506Z,17.43
2018-09-13T03:59:52.109Z,12.67
2018-09-13T04:02:20.581Z,13.40
2018-09-13T04:04:48.999Z,10.17
2018-09-13T04:07:17.463Z,11.00
2018-09-13T04:09:45.897Z,14.60
2018-09-13T04:12:14.712Z,14.90
2018-09-13T04:14:43.165Z,11.20
2018-09-13T04:17:11.593Z,20.70
2018-09-13T04:19:46.934Z,18.40
2018-09-13T04:22:16.294Z,11.63
2018-09-13T04:24:44.948Z,16.53
2018-09-13T04:27:13.740Z,14.00
2018-09-13T04:29:42.578Z,17.10
2018-09-13T04:32:11.029Z,12.73
2018-09-13T04:34:39.910Z,13.90
2018-09-13T04:37:09.158Z,14.73
2018-09-13T04:39:37.633Z,16.87
2018-09-13T04:42:06.090Z,17.93
2018-09-13T04:44:34.525Z,14.03
2018-09-13T04:47:02.981Z,16.57
2018-09-13T04:49:32.338Z,20.80
2018-09-13T04:52:00.800Z,19.37
2018-09-13T04:54:29.245Z,18.90
2018-09-13T04:56:57.722Z,16.57
2018-09-13T04:59:26.162Z,12.67
2018-09-13T05:01:54.930Z,16.60
2018-09-13T05:04:23.386Z,14.83
2018-09-13T05:06:51.833Z,17.10
2018-09-13T05:09:20.497Z,21.00
2018-09-13T05:11:48.983Z,14.10
2018-09-13T05:14:17.402Z,16.30
2018-09-13T05:16:45.865Z,15.23
2018-09-13T05:19:14.337Z,14.60
2018-09-13T05:21:42.774Z,14.37
2018-09-13T05:24:11.282Z,14.43
2018-09-13T05:26:39.785Z,16.97
2018-09-13T05:29:08.241Z,20.17
2018-09-13T05:31:36.752Z,16.20
2018-09-13T05:34:05.243Z,17.20
2018-09-13T05:36:33.690Z,14.40
2018-09-13T05:39:02.186Z,15.27
2018-09-13T05:41:30.646Z,13.23
2018-09-13T05:43:59.097Z,18.50
2018-09-13T05:46:27.532Z,17.10
2018-09-13T05:48:55.976Z,12.90
2018-09-13T05:51:24.441Z,15.57
2018-09-13T05:53:52.897Z,16.47
2018-09-13T05:56:21.346Z,15.53
2018-09-13T05:58:49.810Z,14.17
2018-09-13T06:01:18.351Z,15.13
2018-09-13T06:03:46.800Z,17.43
2018-09-13T06:06:15.242Z,19.27
2018-09-13T06:08:43.697Z,16.97
2018-09-13T06:11:12.222Z,18.10
2018-09-13T06:13:40.741Z,14.70
2018-09-13T06:16:09.141Z,16.63
2018-09-13T06:18:37.626Z,14.50
2018-09-13T06:21:06.067Z,17.47
2018-09-13T06:23:34.527Z,14.30
2018-09-13T06:26:03.002Z,15.97
2018-09-13T06:28:32.140Z,19.73
2018-09-13T06:31:00.645Z,18.00
2018-09-13T06:33:29.101Z,16.43
2018-09-13T06:35:57.577Z,17.27
2018-09-13T06:38:26.141Z,20.50
2018-09-13T06:40:54.474Z,15.50
2018-09-13T06:43:22.948Z,17.83
2018-09-13T06:45:51.551Z,16.87
2018-09-13T06:48:20.005Z,19.33
2018-09-13T06:50:48.459Z,22.20
2018-09-13T06:53:16.922Z,17.53
2018-09-13T06:55:45.374Z,18.13
2018-09-13T06:58:13.831Z,19.40
2018-09-13T07:00:42.268Z,13.37
2018-09-13T07:03:10.782Z,17.83
2018-09-13T07:05:39.283Z,16.97
2018-09-13T07:08:07.714Z,16.40
2018-09-13T07:10:36.228Z,14.10
2018-09-13T07:13:04.709Z,19.13
2018-09-13T07:15:33.202Z,15.60
2018-09-13T07:18:01.651Z,16.90
2018-09-13T07:20:30.118Z,17.20
2018-09-13T07:22:58.613Z,25.43
2018-09-13T07:25:27.084Z,18.90
2018-09-13T07:27:55.762Z,17.20
2018-09-13T07:30:24.497Z,15.33
2018-09-13T07:32:52.964Z,14.37
2018-09-13T07:35:21.437Z,13.57
2018-09-13T07:37:49.861Z,13.13
2018-09-13T07:40:18.309Z,14.07
2018-09-13T07:42:46.805Z,19.40
2018-09-13T07:45:15.249Z,17.80
2018-09-13T07:47:44.318Z,14.60
2018-09-13T07:50:12.993Z,14.23
2018-09-13T07:52:43.777Z,16.70
2018-09-13T07:55:12.330Z,17.87
2018-09-13T07:57:40.790Z,13.10
2018-09-13T08:00:09.271Z,12.70
2018-09-13T08:02:37.725Z,13.43
2018-09-13T08:05:06.545Z,13.63
2018-09-13T08:07:34.930Z,15.97
2018-09-13T08:10:03.385Z,17.73
2018-09-13T08:12:32.084Z,15.93
2018-09-13T08:15:00.559Z,14.53
2018-09-13T08:17:29.037Z,15.77
2018-09-13T08:19:57.519Z,16.60
2018-09-13T08:22:25.917Z,17.13
2018-09-13T08:24:54.361Z,14.30
2018-09-13T08:27:22.839Z,15.53
2018-09-13T08:29:51.265Z,16.10
2018-09-13T08:32:19.728Z,15.30
2018-09-13T08:34:48.237Z,17.97
2018-09-13T08:37:16.645Z,19.13
2018-09-13T08:39:45.119Z,13.20
2018-09-13T08:42:13.541Z,14.40
2018-09-13T08:44:42.009Z,17.20
2018-09-13T08:47:10.666Z,12.83
2018-09-13T08:49:39.125Z,14.93
2018-09-13T08:52:07.605Z,11.83
2018-09-13T08:54:36.299Z,11.77
2018-09-13T08:57:04.821Z,13.67
2018-09-13T08:59:33.278Z,16.50
2018-09-13T09:02:01.772Z,13.80
2018-09-13T09:04:30.235Z,15.40
2018-09-13T09:06:58.681Z,12.63
2018-09-13T09:09:27.114Z,13.50
2018-09-13T09:11:55.585Z,12.50
2018-09-13T09:14:24.025Z,14.00
2018-09-13T09:16:52.726Z,15.73
2018-09-13T09:19:21.201Z,10.67
2018-09-13T09:21:49.656Z,12.70
2018-09-13T09:24:18.093Z,11.93
2018-09-13T09:26:46.571Z,15.77
2018-09-13T09:29:15.053Z,11.13
2018-09-13T09:31:43.456Z,14.00
2018-09-13T09:34:11.906Z,11.63
2018-09-13T09:36:40.382Z,9.13
2018-09-13T09:39:10.899Z,8.53
2018-09-13T09:41:39.370Z,9.43
2018-09-13T09:44:08.215Z,11.97
2018-09-13T09:46:36.791Z,6.50
2018-09-13T09:49:05.956Z,9.20
2018-09-13T09:51:34.473Z,7.80
2018-09-13T09:54:02.929Z,9.30
2018-09-13T09:56:31.846Z,13.83
2018-09-13T09:59:00.274Z,9.47
2018-09-13T10:01:35.753Z,16.63
2018-09-13T10:04:04.239Z,18.93
2018-09-13T10:06:32.694Z,10.90
2018-09-13T10:09:01.196Z,9.27
2018-09-13T10:11:29.581Z,12.63
2018-09-13T10:13:58.090Z,26.17
2018-09-13T10:16:32.003Z,17.93
2018-09-13T10:19:05.612Z,16.40
2018-09-13T10:21:39.188Z,17.63
2018-09-13T10:24:12.982Z,19.67
2018-09-13T10:26:46.972Z,15.00
2018-09-13T10:29:20.841Z,14.07
2018-09-13T10:31:54.513Z,18.87
2018-09-13T10:35:25.888Z,18.90
2018-09-13T10:37:59.762Z,20.37
2018-09-13T10:40:33.579Z,23.03
2018-09-13T10:43:07.391Z,25.43
2018-09-13T10:45:41.084Z,23.30
2018-09-13T10:48:14.947Z,27.07
2018-09-13T10:50:48.651Z,25.97
2018-09-13T10:53:23.241Z,25.60
2018-09-13T10:55:52.063Z,26.40
2018-09-13T10:58:20.357Z,20.63
2018-09-13T11:00:48.847Z,19.03
2018-09-13T11:03:17.289Z,20.50
2018-09-13T11:05:46.335Z,15.50
2018-09-13T11:08:15.047Z,16.60
2018-09-13T11:10:43.669Z,17.03
2018-09-13T11:13:17.425Z,14.10
2018-09-13T11:15:45.872Z,11.80
2018-09-13T11:18:14.321Z,10.57
2018-09-13T11:20:42.818Z,10.93
2018-09-13T11:23:11.243Z,12.37
2018-09-13T11:25:39.743Z,12.47
2018-09-13T11:28:08.230Z,10.37
2018-09-13T11:30:36.719Z,11.13
2018-09-13T11:33:05.205Z,13.47
2018-09-13T11:35:33.617Z,14.57
2018-09-13T11:38:02.085Z,12.90
2018-09-13T11:40:30.866Z,11.23
2018-09-13T11:42:59.423Z,13.10
2018-09-13T11:45:27.869Z,11.80
2018-09-13T11:47:56.311Z,15.73
2018-09-13T11:50:24.776Z,9.43
2018-09-13T11:52:53.209Z,12.70
2018-09-13T11:55:21.669Z,10.70
2018-09-13T11:57:50.101Z,8.20
2018-09-13T12:00:18.824Z,8.73
2018-09-13T12:02:47.293Z,12.40
2018-09-13T12:05:15.751Z,11.30
2018-09-13T12:07:44.181Z,10.30
2018-09-13T12:10:12.637Z,12.00
2018-09-13T12:12:41.086Z,11.83
2018-09-13T12:15:10.125Z,15.83
2018-09-13T12:17:38.565Z,13.70
2018-09-13T12:20:10.753Z,12.50
2018-09-13T12:22:39.315Z,12.00
2018-09-13T12:25:07.737Z,16.07
2018-09-13T12:27:36.444Z,10.23
2018-09-13T12:30:05.349Z,11.90
2018-09-13T12:32:33.813Z,11.07
2018-09-13T12:35:02.265Z,9.73
2018-09-13T12:37:30.701Z,9.83
2018-09-13T12:39:59.166Z,12.00
2018-09-13T12:42:27.619Z,17.73
2018-09-13T12:44:56.121Z,14.00
2018-09-13T12:47:24.613Z,12.67
2018-09-13T12:49:53.157Z,13.83
2018-09-13T12:52:21.614Z,15.10
2018-09-13T12:54:50.042Z,14.87
2018-09-13T12:57:18.701Z,16.93
2018-09-13T12:59:47.549Z,17.90
2018-09-13T13:02:16.029Z,15.73
2018-09-13T13:04:44.505Z,13.53
2018-09-13T13:07:12.959Z,15.97
2018-09-13T13:09:41.429Z,14.00
2018-09-13T13:12:09.883Z,10.60
2018-09-13T13:14:38.401Z,14.53
2018-09-13T13:17:06.857Z,15.23
2018-09-13T13:19:35.406Z,14.17
2018-09-13T13:22:04.381Z,11.77
2018-09-13T13:24:33.656Z,9.40
2018-09-13T13:27:02.217Z,11.07
2018-09-13T13:29:30.689Z,11.03
2018-09-13T13:31:59.154Z,11.87
2018-09-13T13:34:27.632Z,7.90
2018-09-13T13:36:56.103Z,9.10
2018-09-13T13:39:24.571Z,10.43
2018-09-13T13:41:53.050Z,9.60
2018-09-13T13:44:21.491Z,8.60
2018-09-13T13:46:50.103Z,8.73
2018-09-13T13:49:18.635Z,9.10
2018-09-13T13:51:47.056Z,7.40
2018-09-13T13:54:15.531Z,10.67
2018-09-13T13:56:44.021Z,10.10
2018-09-13T13:59:12.468Z,11.43
2018-09-13T14:01:41.017Z,7.80
2018-09-13T14:04:09.478Z,7.47
2018-09-13T14:06:37.936Z,7.00
2018-09-13T14:09:09.298Z,13.13
2018-09-13T14:11:37.761Z,10.93
2018-09-13T14:14:06.238Z,7.67
2018-09-13T14:16:34.739Z,7.37
2018-09-13T14:19:03.266Z,9.23
2018-09-13T14:21:32.518Z,7.20
2018-09-13T14:24:00.963Z,12.40
2018-09-13T14:26:29.445Z,9.33
2018-09-13T14:28:57.965Z,11.03
2018-09-13T14:31:26.458Z,9.27
2018-09-13T14:33:54.944Z,11.60
2018-09-13T14:36:23.434Z,13.07
2018-09-13T14:38:51.882Z,11.73
2018-09-13T14:41:20.609Z,11.30
2018-09-13T14:43:49.101Z,12.90
2018-09-13T14:46:17.534Z,13.33
2018-09-13T14:48:46.013Z,13.00
2018-09-13T14:51:14.452Z,10.60
2018-09-13T14:53:42.957Z,8.80
2018-09-13T14:56:11.410Z,12.37
2018-09-13T14:58:40.170Z,14.40
2018-09-13T15:01:08.650Z,8.90
2018-09-13T15:03:37.385Z,12.93
2018-09-13T15:06:05.862Z,11.93
2018-09-13T15:08:34.305Z,11.93
2018-09-13T15:11:02.742Z,11.63
2018-09-13T15:13:31.237Z,13.63
2018-09-13T15:16:02.663Z,13.63
2018-09-13T15:18:31.151Z,13.70
2018-09-13T15:20:59.593Z,14.97
2018-09-13T15:23:28.138Z,12.23
2018-09-13T15:25:56.691Z,10.73
2018-09-13T15:28:25.149Z,12.97
2018-09-13T15:30:53.645Z,13.90
2018-09-13T15:33:22.051Z,13.67
2018-09-13T15:35:50.478Z,14.00
2018-09-13T15:38:18.935Z,13.43
2018-09-13T15:40:47.609Z,15.53
2018-09-13T15:43:16.107Z,14.47
2018-09-13T15:45:44.565Z,11.87
2018-09-13T15:48:13.017Z,13.67
2018-09-13T15:50:41.462Z,14.83
2018-09-13T15:53:09.941Z,11.63
2018-09-13T15:55:38.428Z,13.63
2018-09-13T15:58:06.927Z,13.97
2018-09-13T16:00:35.382Z,14.03
2018-09-13T16:03:03.906Z,15.83
2018-09-13T16:05:32.393Z,17.03
2018-09-13T16:08:00.870Z,12.50
2018-09-13T16:10:29.362Z,12.10
2018-09-13T16:12:57.888Z,9.03
2018-09-13T16:15:26.300Z,10.13
2018-09-13T16:17:54.785Z,10.43
2018-09-13T16:20:26.227Z,7.80
2018-09-13T16:22:51.709Z,11.23
2018-09-13T16:25:20.498Z,12.37
2018-09-13T16:27:48.966Z,9.30
2018-09-13T16:30:17.429Z,7.03
2018-09-13T16:32:46.009Z,5.10
2018-09-13T16:35:15.591Z,6.97
2018-09-13T16:37:57.043Z,6.03
2018-09-13T16:40:30.896Z,9.60
2018-09-13T16:43:04.665Z,8.57
2018-09-13T16:45:33.166Z,8.33
2018-09-13T16:48:03.219Z,5.30
2018-09-13T16:50:31.666Z,9.00
2018-09-13T16:53:00.223Z,7.37
2018-09-13T16:55:28.837Z,8.07
2018-09-13T16:57:57.318Z,7.20
2018-09-13T17:00:27.002Z,8.90
2018-09-13T17:02:56.501Z,9.23
2018-09-13T17:05:24.949Z,8.20
2018-09-13T17:07:53.844Z,6.97
2018-09-13T17:10:22.280Z,4.73
2018-09-13T17:12:50.740Z,7.90
2018-09-13T17:15:19.221Z,4.77
2018-09-13T17:17:47.729Z,5.87
2018-09-13T17:20:16.274Z,7.50
2018-09-13T17:22:44.753Z,11.27
2018-09-13T17:25:13.205Z,9.60
2018-09-13T17:27:41.669Z,7.40
2018-09-13T17:30:10.406Z,9.00
2018-09-13T17:32:38.878Z,6.87
2018-09-13T17:35:07.349Z,7.63
2018-09-13T17:37:35.792Z,10.20
2018-09-13T17:40:04.286Z,6.97
2018-09-13T17:42:32.762Z,7.90
2018-09-13T17:45:01.223Z,9.07
2018-09-13T17:47:29.660Z,6.83
2018-09-13T17:49:58.126Z,7.47
2018-09-13T17:52:26.577Z,10.87
2018-09-13T17:54:55.046Z,11.10
2018-09-13T17:57:23.476Z,8.40
2018-09-13T17:59:51.950Z,12.07
2018-09-13T18:02:20.384Z,10.00
2018-09-13T18:04:48.877Z,11.37
2018-09-13T18:07:17.319Z,11.20
2018-09-13T18:09:45.769Z,8.00
2018-09-13T18:12:14.216Z,10.93
2018-09-13T18:14:42.893Z,10.57
2018-09-13T18:17:11.345Z,8.90
2018-09-13T18:19:40.038Z,8.23
2018-09-13T18:22:08.514Z,7.90
2018-09-13T18:24:38.049Z,9.50
2018-09-13T18:27:06.605Z,7.20
2018-09-13T18:29:35.094Z,5.17
2018-09-13T18:32:03.893Z,9.43
2018-09-13T18:34:32.320Z,6.13
2018-09-13T18:37:02.753Z,6.80
2018-09-13T18:39:31.465Z,9.17
2018-09-13T18:42:00.150Z,6.30
2018-09-13T18:44:28.573Z,7.43
2018-09-13T18:46:57.002Z,9.10
2018-09-13T18:49:27.586Z,7.60
2018-09-13T18:51:56.069Z,8.70
2018-09-13T18:54:25.309Z,11.23
2018-09-13T18:56:56.801Z,20.70
2018-09-13T18:59:26.189Z,13.30
2018-09-13T19:01:55.029Z,12.43
2018-09-13T19:04:24.321Z,10.93
2018-09-13T19:06:53.924Z,9.27
2018-09-13T19:09:22.390Z,13.03
2018-09-13T19:11:50.834Z,11.00
2018-09-13T19:14:19.304Z,14.93
2018-09-13T19:16:47.733Z,15.90
2018-09-13T19:19:16.233Z,18.70
2018-09-13T19:21:44.689Z,15.47
2018-09-13T19:24:13.224Z,20.43
2018-09-13T19:26:41.661Z,14.23
2018-09-13T19:29:10.098Z,16.33
2018-09-13T19:31:38.574Z,12.27
2018-09-13T19:34:07.082Z,15.47
2018-09-13T19:36:35.570Z,13.53
2018-09-13T19:39:06.138Z,14.50
2018-09-13T19:41:34.661Z,18.30
2018-09-13T19:44:03.162Z,18.57
2018-09-13T19:46:55.342Z,15.97
2018-09-13T19:49:25.608Z,13.90
2018-09-13T19:51:58.970Z,19.20
2018-09-13T19:54:32.101Z,18.47
2018-09-13T19:57:00.579Z,16.40
2018-09-13T19:59:29.031Z,15.53
2018-09-13T20:01:58.808Z,16.90
2018-09-13T20:04:27.420Z,15.70
2018-09-13T20:06:55.846Z,13.43
2018-09-13T20:09:27.599Z,16.90
2018-09-13T20:11:57.825Z,14.57
2018-09-13T20:14:29.885Z,16.93
2018-09-13T20:16:58.406Z,16.87
2018-09-13T20:19:27.174Z,21.70
2018-09-13T20:21:55.698Z,15.57
2018-09-13T20:24:24.241Z,16.57
2018-09-13T20:26:52.705Z,17.60
2018-09-13T20:29:24.275Z,17.73
2018-09-13T20:31:57.884Z,22.37
2018-09-13T20:34:26.401Z,18.77
2018-09-13T20:36:57.567Z,20.97
2018-09-13T20:39:26.091Z,20.90
2018-09-13T20:41:54.543Z,20.23
2018-09-13T20:44:23.434Z,21.10
2018-09-13T20:46:51.926Z,22.33
2018-09-13T20:49:20.383Z,25.33
2018-09-13T20:51:48.878Z,21.27
2018-09-13T20:54:17.352Z,20.90
2018-09-13T20:56:45.853Z,21.47
2018-09-13T20:59:14.391Z,20.90
2018-09-13T21:01:42.908Z,19.93
2018-09-13T21:04:11.430Z,20.43
2018-09-13T21:06:39.909Z,19.40
2018-09-13T21:09:10.418Z,21.90
2018-09-13T21:11:38.889Z,22.80
2018-09-13T21:14:07.373Z,24.07
2018-09-13T21:16:35.850Z,23.10
2018-09-13T21:19:04.450Z,26.03
2018-09-13T21:21:32.910Z,24.13
2018-09-13T21:24:01.495Z,24.40
2018-09-13T21:26:29.886Z,28.20
2018-09-13T21:28:58.333Z,27.10
2018-09-13T21:31:26.922Z,24.03
2018-09-13T21:33:55.406Z,24.80
2018-09-13T21:36:24.123Z,24.30
2018-09-13T21:38:52.620Z,29.67
2018-09-13T21:41:21.078Z,29.13
2018-09-13T21:43:49.537Z,27.63
2018-09-13T21:46:17.987Z,24.97
2018-09-13T21:48:46.446Z,28.53
2018-09-13T21:51:14.961Z,31.40
2018-09-13T21:53:43.441Z,30.60
2018-09-13T21:56:11.923Z,34.10
2018-09-13T21:58:40.379Z,34.03
2018-09-13T22:01:08.859Z,26.80
2018-09-13T22:03:37.587Z,28.33
2018-09-13T22:06:06.177Z,25.67
2018-09-13T22:08:34.702Z,29.50
2018-09-13T22:11:03.192Z,31.20
2018-09-13T22:13:32.588Z,28.80
2018-09-13T22:16:02.232Z,31.30
2018-09-13T22:18:30.992Z,31.97
2018-09-13T22:20:59.513Z,34.70
2018-09-13T22:23:27.974Z,33.50
2018-09-13T22:25:56.453Z,32.70
2018-09-13T22:28:24.890Z,37.53
2018-09-13T22:30:53.374Z,35.23
2018-09-13T22:33:22.071Z,33.93
2018-09-13T22:35:50.587Z,33.77
2018-09-13T22:38:19.017Z,40.53
2018-09-13T22:40:47.520Z,34.70
2018-09-13T22:43:16.238Z,40.63
2018-09-13T22:45:44.738Z,37.67
2018-09-13T22:48:13.198Z,42.30
2018-09-13T22:50:41.674Z,38.20
2018-09-13T22:53:10.141Z,54.80
2018-09-13T22:55:38.861Z,51.83
2018-09-13T22:58:07.346Z,50.77
2018-09-13T23:00:35.819Z,49.33
2018-09-13T23:03:04.298Z,55.60
2018-09-13T23:05:32.765Z,51.00
2018-09-13T23:08:01.249Z,52.43
2018-09-13T23:10:29.682Z,62.93
2018-09-13T23:12:58.136Z,58.77
2018-09-13T23:15:26.695Z,60.77
2018-09-13T23:17:55.455Z,54.13
2018-09-13T23:20:24.145Z,51.60
2018-09-13T23:22:52.704Z,56.07
2018-09-13T23:25:21.128Z,53.07
2018-09-13T23:27:49.593Z,66.63
2018-09-13T23:30:18.057Z,59.70
2018-09-13T23:32:46.550Z,67.00
2018-09-13T23:35:15.013Z,73.50
2018-09-13T23:37:43.454Z,83.23
2018-09-13T23:40:12.175Z,79.43
2018-09-13T23:42:40.462Z,84.33
2018-09-13T23:45:09.454Z,81.37
2018-09-13T23:47:37.966Z,77.57
2018-09-13T23:50:06.405Z,93.33
2018-09-13T23:52:34.850Z,97.50
2018-09-13T23:55:03.560Z,77.60
2018-09-13T23:57:32.105Z,74.57
