createdAt,value
2022-08-10T00:00:33.232Z,39.5
2022-08-10T00:03:32.434Z,39.5
2022-08-10T00:06:32.413Z,39.5
2022-08-10T00:09:32.422Z,39.5
2022-08-10T00:12:54.151Z,40
2022-08-10T00:15:44.435Z,40
2022-08-10T00:18:35.453Z,40
2022-08-10T00:21:32.422Z,40
2022-08-10T00:24:32.431Z,40
2022-08-10T00:27:46.771Z,40
2022-08-10T00:30:32.435Z,40
2022-08-10T00:33:32.421Z,40
2022-08-10T00:36:32.426Z,40
2022-08-10T00:39:34.567Z,40
2022-08-10T00:42:32.595Z,40
2022-08-10T00:45:32.435Z,40
2022-08-10T00:48:32.432Z,40.5
2022-08-10T00:51:32.449Z,40.5
2022-08-10T00:54:32.449Z,40.5
2022-08-10T00:57:32.431Z,40.5
2022-08-10T01:00:32.439Z,40.5
2022-08-10T01:04:35.855Z,40.5
2022-08-10T01:06:32.439Z,40.5
2022-08-10T01:09:32.459Z,40.5
2022-08-10T01:12:38.044Z,41
2022-08-10T01:15:32.444Z,41
2022-08-10T01:18:35.925Z,41
2022-08-10T01:21:32.433Z,41
2022-08-10T01:24:32.441Z,41
2022-08-10T01:27:32.436Z,41
2022-08-10T01:30:32.439Z,41
2022-08-10T01:33:59.277Z,41
2022-08-10T01:36:32.790Z,41
2022-08-10T01:39:32.499Z,41
2022-08-10T01:42:32.599Z,41
2022-08-10T01:45:44.647Z,41
2022-08-10T01:48:32.450Z,41
2022-08-10T01:51:32.441Z,41.5
2022-08-10T01:54:32.443Z,41.5
2022-08-10T01:57:32.436Z,41.5
2022-08-10T02:00:32.447Z,41.5
2022-08-10T02:03:32.444Z,41.5
2022-08-10T02:06:32.449Z,41.5
2022-08-10T02:09:32.456Z,41.5
2022-08-10T02:12:32.475Z,41.5
2022-08-10T02:15:32.447Z,41.5
2022-08-10T02:18:32.452Z,41.5
2022-08-10T02:21:32.443Z,41.5
2022-08-10T02:24:32.459Z,41.5
2022-08-10T02:27:32.446Z,41.5
2022-08-10T02:30:32.449Z,41.5
2022-08-10T02:33:32.453Z,41.5
2022-08-10T02:36:32.453Z,41.5
2022-08-10T02:39:32.552Z,42
2022-08-10T02:45:16.503Z,42
2022-08-10T02:45:32.522Z,42
2022-08-10T02:48:32.451Z,42
2022-08-10T02:52:06.027Z,42
2022-08-10T02:54:32.455Z,42
2022-08-10T02:57:32.454Z,42
2022-08-10T03:00:32.459Z,42
2022-08-10T03:03:32.479Z,42.5
2022-08-10T03:06:32.448Z,42.5
2022-08-10T03:09:32.468Z,42.5
2022-08-10T03:12:46.932Z,42.5
2022-08-10T03:15:32.466Z,42.5
2022-08-10T03:18:32.467Z,42.5
2022-08-10T03:21:32.458Z,42.5
2022-08-10T03:24:32.934Z,42.5
2022-08-10T03:27:32.459Z,42.5
2022-08-10T03:30:34.060Z,42.5
2022-08-10T03:33:32.455Z,42.5
2022-08-10T03:36:41.144Z,42.5
2022-08-10T03:39:32.532Z,42.5
2022-08-10T03:42:32.471Z,43
2022-08-10T03:45:48.659Z,43
2022-08-10T03:48:33.253Z,43
2022-08-10T03:51:32.457Z,43
2022-08-10T03:54:32.624Z,43
2022-08-10T03:57:32.464Z,43
2022-08-10T04:00:32.533Z,43.5
2022-08-10T04:03:32.462Z,43.5
2022-08-10T04:06:32.475Z,43.5
2022-08-10T04:09:43.500Z,43.5
2022-08-10T04:12:32.514Z,43.5
2022-08-10T04:15:32.465Z,43.5
2022-08-10T04:18:32.469Z,43.5
2022-08-10T04:21:32.461Z,43.5
2022-08-10T04:24:33.138Z,43.5
2022-08-10T04:27:32.468Z,43.5
2022-08-10T04:30:32.486Z,43.5
2022-08-10T04:33:32.471Z,43.5
2022-08-10T04:36:32.463Z,43.5
2022-08-10T04:39:32.517Z,43.5
2022-08-10T04:42:32.470Z,43.5
2022-08-10T04:45:48.039Z,43.5
2022-08-10T04:48:41.762Z,43.5
2022-08-10T04:51:32.471Z,43.5
2022-08-10T04:54:32.479Z,43.5
2022-08-10T04:57:32.467Z,43.5
2022-08-10T05:00:32.543Z,43.5
2022-08-10T05:03:32.473Z,44
2022-08-10T05:06:32.477Z,44
2022-08-10T05:09:32.478Z,44.5
2022-08-10T05:12:32.530Z,44.5
2022-08-10T05:15:32.472Z,44.5
2022-08-10T05:18:32.475Z,44.5
2022-08-10T05:21:52.353Z,44.5
2022-08-10T05:24:32.479Z,44.5
2022-08-10T05:27:32.473Z,44.5
2022-08-10T05:30:32.478Z,44.5
2022-08-10T05:33:32.471Z,44.5
2022-08-10T05:36:32.496Z,44.5
2022-08-10T05:39:32.531Z,44.5
2022-08-10T05:42:32.538Z,44.5
2022-08-10T05:45:32.483Z,44.5
2022-08-10T05:48:40.930Z,44.5
2022-08-10T05:51:32.494Z,44.5
2022-08-10T05:54:32.472Z,44.5
2022-08-10T05:57:32.475Z,44.5
2022-08-10T06:00:37.616Z,44.5
2022-08-10T06:03:32.475Z,44.5
2022-08-10T06:06:32.489Z,44.5
2022-08-10T06:09:32.481Z,44.5
2022-08-10T06:12:34.263Z,44.5
2022-08-10T06:15:51.144Z,44.5
2022-08-10T06:18:32.493Z,44.5
2022-08-10T06:21:32.494Z,44.5
2022-08-10T06:24:32.478Z,44.5
2022-08-10T06:27:34.375Z,44.5
2022-08-10T06:30:32.489Z,44.5
2022-08-10T06:33:32.475Z,44.5
2022-08-10T06:36:33.859Z,44.5
2022-08-10T06:39:34.383Z,44.5
2022-08-10T06:42:32.526Z,44.5
2022-08-10T06:45:32.486Z,44.5
2022-08-10T06:48:32.483Z,44.5
2022-08-10T06:51:32.494Z,44.5
2022-08-10T06:54:32.491Z,44.5
2022-08-10T06:57:32.489Z,44.5
2022-08-10T07:00:33.426Z,44.5
2022-08-10T07:03:32.485Z,44.5
2022-08-10T07:06:32.504Z,44.5
2022-08-10T07:09:32.478Z,44.5
2022-08-10T07:12:32.503Z,44.5
2022-08-10T07:15:57.145Z,44.5
2022-08-10T07:18:32.487Z,44.5
2022-08-10T07:21:32.490Z,44.5
2022-08-10T07:24:32.491Z,44.5
2022-08-10T07:27:39.068Z,44.5
2022-08-10T07:30:32.488Z,44.5
2022-08-10T07:33:32.499Z,44.5
2022-08-10T07:36:32.521Z,44.5
2022-08-10T07:39:58.616Z,44.5
2022-08-10T07:42:32.520Z,44.5
2022-08-10T07:45:32.505Z,44
2022-08-10T07:48:32.502Z,44
2022-08-10T07:51:32.495Z,44
2022-08-10T07:54:32.509Z,43.5
2022-08-10T07:57:33.898Z,43.5
2022-08-10T08:00:32.505Z,43.5
2022-08-10T08:03:32.498Z,43.5
2022-08-10T08:06:32.501Z,43
2022-08-10T08:09:32.507Z,43
2022-08-10T08:12:36.297Z,43
2022-08-10T08:16:18.916Z,43
2022-08-10T08:18:32.517Z,43
2022-08-10T08:24:03.676Z,42
2022-08-10T08:24:34.083Z,42
2022-08-10T08:27:32.513Z,42
2022-08-10T08:30:32.510Z,42
2022-08-10T08:33:41.134Z,41.5
2022-08-10T08:36:32.506Z,41.5
2022-08-10T08:39:32.522Z,41.5
2022-08-10T08:42:32.542Z,41
2022-08-10T08:45:32.500Z,41
2022-08-10T08:48:32.511Z,41
2022-08-10T08:52:06.573Z,41
2022-08-10T08:54:32.946Z,40.5
2022-08-10T08:57:46.270Z,40.5
2022-08-10T09:00:32.524Z,40
2022-08-10T09:03:32.507Z,39
2022-08-10T09:06:32.517Z,38.5
2022-08-10T09:09:32.504Z,38.5
2022-08-10T09:12:32.572Z,38.5
2022-08-10T09:15:40.138Z,38
2022-08-10T09:18:32.512Z,38
2022-08-10T09:21:32.520Z,38
2022-08-10T09:24:32.506Z,38
2022-08-10T09:27:35.159Z,37.5
2022-08-10T09:30:34.742Z,37.5
2022-08-10T09:36:18.642Z,37
2022-08-10T09:36:33.755Z,36.5
2022-08-10T09:40:06.461Z,36.5
2022-08-10T09:42:32.572Z,36
2022-08-10T09:45:32.515Z,36
2022-08-10T09:48:32.522Z,36
2022-08-10T09:51:45.175Z,36
2022-08-10T09:54:32.521Z,36
2022-08-10T09:57:43.743Z,36
2022-08-10T10:00:32.516Z,35.5
2022-08-10T10:03:32.541Z,35
2022-08-10T10:06:32.543Z,35
2022-08-10T10:09:32.527Z,34.5
2022-08-10T10:12:32.522Z,34.5
2022-08-10T10:15:32.523Z,34.5
2022-08-10T10:18:32.529Z,35
2022-08-10T10:21:51.444Z,35
2022-08-10T10:24:32.525Z,34.5
2022-08-10T10:27:32.571Z,34
2022-08-10T10:30:32.545Z,34
2022-08-10T10:33:32.521Z,34.5
2022-08-10T10:36:32.536Z,34.5
2022-08-10T10:39:32.546Z,34.5
2022-08-10T10:42:45.047Z,34.5
2022-08-10T10:45:32.531Z,34.5
2022-08-10T10:48:32.525Z,34
2022-08-10T10:51:32.533Z,33.5
2022-08-10T10:54:32.530Z,33.5
2022-08-10T10:57:58.307Z,33.5
2022-08-10T11:00:32.535Z,33.5
2022-08-10T11:03:32.526Z,33.5
2022-08-10T11:06:40.047Z,33
2022-08-10T11:10:04.478Z,33
2022-08-10T11:12:32.528Z,32.5
2022-08-10T11:15:32.524Z,32.5
2022-08-10T11:18:32.530Z,32
2022-08-10T11:21:32.531Z,32.5
2022-08-10T11:24:43.176Z,32
2022-08-10T11:27:32.565Z,32
2022-08-10T11:30:32.529Z,32.5
2022-08-10T11:33:33.737Z,32.5
2022-08-10T11:36:32.543Z,32.5
2022-08-10T11:39:32.588Z,32.5
2022-08-10T11:42:36.009Z,32.5
2022-08-10T11:45:32.533Z,32.5
2022-08-10T11:48:52.527Z,32.5
2022-08-10T11:51:32.546Z,32
2022-08-10T11:54:32.535Z,32
2022-08-10T11:57:53.612Z,31.5
2022-08-10T12:00:32.725Z,32
2022-08-10T12:03:34.689Z,32
2022-08-10T12:06:53.967Z,31.5
2022-08-10T12:10:07.971Z,32
2022-08-10T12:12:32.572Z,31.5
2022-08-10T12:15:32.537Z,32
2022-08-10T12:18:32.534Z,31.5
2022-08-10T12:24:32.576Z,32
2022-08-10T12:27:32.561Z,31.5
2022-08-10T12:30:32.531Z,31.5
2022-08-10T12:33:32.535Z,32
2022-08-10T12:36:32.536Z,31.5
2022-08-10T12:39:32.557Z,32
2022-08-10T12:42:34.875Z,31
2022-08-10T12:45:32.531Z,31
2022-08-10T12:48:32.532Z,31
2022-08-10T12:51:32.538Z,31.5
2022-08-10T12:54:33.167Z,31
2022-08-10T12:57:32.533Z,31
2022-08-10T13:00:32.536Z,30.5
2022-08-10T13:04:22.219Z,30.5
2022-08-10T13:06:32.553Z,31
2022-08-10T13:09:32.544Z,31
2022-08-10T13:12:34.657Z,31.5
2022-08-10T13:15:48.670Z,31.5
2022-08-10T13:18:32.548Z,31.5
2022-08-10T13:21:32.552Z,31.5
2022-08-10T13:24:32.535Z,31.5
2022-08-10T13:28:00.275Z,31.5
2022-08-10T13:30:33.805Z,31.5
2022-08-10T13:34:03.887Z,31
2022-08-10T13:36:32.541Z,31.5
2022-08-10T13:39:32.592Z,31
2022-08-10T13:42:39.097Z,31
2022-08-10T13:45:32.544Z,30.5
2022-08-10T13:48:32.548Z,30.5
2022-08-10T13:51:53.552Z,31
2022-08-10T13:54:32.553Z,31
2022-08-10T13:57:32.546Z,31
2022-08-10T14:00:33.278Z,31
2022-08-10T14:03:32.546Z,31
2022-08-10T14:06:32.544Z,31
2022-08-10T14:09:32.546Z,31
2022-08-10T14:12:33.619Z,31
2022-08-10T14:15:32.561Z,31
2022-08-10T14:18:32.543Z,31
2022-08-10T14:21:32.547Z,31
2022-08-10T14:24:32.545Z,31
2022-08-10T14:28:01.768Z,31.5
2022-08-10T14:30:32.553Z,31
2022-08-10T14:33:32.550Z,31
2022-08-10T14:36:32.549Z,30.5
2022-08-10T14:39:32.615Z,30.5
2022-08-10T14:42:32.552Z,30.5
2022-08-10T14:45:32.548Z,30.5
2022-08-10T14:48:32.911Z,30.5
2022-08-10T14:51:43.986Z,30
2022-08-10T14:54:32.543Z,30.5
2022-08-10T14:58:17.544Z,30.5
2022-08-10T15:00:37.811Z,30
2022-08-10T15:03:59.772Z,30.5
2022-08-10T15:06:32.561Z,30.5
2022-08-10T15:09:37.345Z,30.5
2022-08-10T15:12:32.545Z,30.5
2022-08-10T15:15:32.545Z,30.5
2022-08-10T15:18:32.554Z,30.5
2022-08-10T15:21:35.689Z,30
2022-08-10T15:24:32.552Z,30
2022-08-10T15:27:32.554Z,30
2022-08-10T15:30:32.540Z,30
2022-08-10T15:33:58.057Z,30
2022-08-10T15:36:32.566Z,30
2022-08-10T15:40:22.815Z,30
2022-08-10T15:42:32.545Z,30
2022-08-10T15:45:32.551Z,30
2022-08-10T15:48:32.559Z,30
2022-08-10T15:51:53.339Z,30.5
2022-08-10T15:54:33.043Z,30.5
2022-08-10T15:57:32.611Z,31
2022-08-10T16:00:32.555Z,31
2022-08-10T16:03:32.568Z,30.5
2022-08-10T16:06:32.556Z,30.5
2022-08-10T16:10:11.317Z,30
2022-08-10T16:12:32.555Z,30
2022-08-10T16:15:32.566Z,30
2022-08-10T16:18:32.569Z,30
2022-08-10T16:21:32.564Z,30
2022-08-10T16:24:32.553Z,30.5
2022-08-10T16:27:32.591Z,30
2022-08-10T16:30:32.566Z,30
2022-08-10T16:33:53.226Z,30.5
2022-08-10T16:36:32.559Z,30.5
2022-08-10T16:39:57.483Z,30.5
2022-08-10T16:42:32.559Z,30.5
2022-08-10T16:45:32.571Z,30.5
2022-08-10T16:48:33.366Z,30.5
2022-08-10T16:51:32.563Z,30.5
2022-08-10T16:54:32.560Z,30.5
2022-08-10T16:57:32.605Z,30.5
2022-08-10T17:00:32.561Z,30.5
2022-08-10T17:04:05.039Z,30.5
2022-08-10T17:06:32.571Z,30.5
2022-08-10T17:09:32.569Z,30.5
2022-08-10T17:12:32.569Z,30.5
2022-08-10T17:15:32.565Z,30.5
2022-08-10T17:18:32.573Z,30.5
2022-08-10T17:21:32.565Z,30.5
2022-08-10T17:24:32.590Z,30.5
2022-08-10T17:28:03.531Z,30.5
2022-08-10T17:30:33.967Z,30.5
2022-08-10T17:33:32.568Z,30.5
2022-08-10T17:36:32.567Z,30.5
2022-08-10T17:39:32.603Z,31
2022-08-10T17:42:32.567Z,31
2022-08-10T17:45:46.641Z,31
2022-08-10T17:48:32.565Z,31
2022-08-10T17:51:32.559Z,31
2022-08-10T17:54:32.563Z,31
2022-08-10T17:57:32.642Z,31
2022-08-10T18:00:32.566Z,31
2022-08-10T18:03:32.567Z,31
2022-08-10T18:06:32.564Z,31
2022-08-10T18:09:32.568Z,31
2022-08-10T18:12:38.147Z,31
2022-08-10T18:15:32.583Z,31
2022-08-10T18:18:32.566Z,31
2022-08-10T18:21:32.560Z,31
2022-08-10T18:24:32.569Z,31
2022-08-10T18:27:46.404Z,31
2022-08-10T18:30:36.054Z,31.5
2022-08-10T18:33:32.575Z,31.5
2022-08-10T18:36:32.576Z,31.5
2022-08-10T18:39:32.645Z,31.5
2022-08-10T18:42:32.596Z,31.5
2022-08-10T18:45:32.570Z,31.5
2022-08-10T18:48:32.571Z,31.5
2022-08-10T18:51:41.798Z,31.5
2022-08-10T18:54:40.004Z,31.5
2022-08-10T18:57:32.609Z,32
2022-08-10T19:00:32.587Z,32
2022-08-10T19:03:32.579Z,32
2022-08-10T19:06:32.578Z,32
2022-08-10T19:09:41.524Z,32.5
2022-08-10T19:12:32.572Z,33
2022-08-10T19:15:32.584Z,33
2022-08-10T19:18:32.580Z,33
2022-08-10T19:21:32.575Z,33
2022-08-10T19:24:32.578Z,33.5
2022-08-10T19:27:32.629Z,33.5
2022-08-10T19:30:32.580Z,34
2022-08-10T19:33:32.588Z,34
2022-08-10T19:36:32.591Z,34
2022-08-10T19:39:32.752Z,34
2022-08-10T19:42:32.591Z,34
2022-08-10T19:45:55.803Z,34
2022-08-10T19:48:32.577Z,34
2022-08-10T19:51:32.595Z,34
2022-08-10T19:54:32.589Z,34.5
2022-08-10T19:57:32.686Z,34.5
2022-08-10T20:00:32.594Z,34.5
2022-08-10T20:03:32.582Z,34.5
2022-08-10T20:06:32.604Z,34.5
2022-08-10T20:09:32.588Z,35
2022-08-10T20:12:32.602Z,35
2022-08-10T20:15:32.945Z,35
2022-08-10T20:18:32.590Z,35
2022-08-10T20:21:32.594Z,35
2022-08-10T20:24:32.608Z,35
2022-08-10T20:27:56.610Z,35
2022-08-10T20:30:32.604Z,35.5
2022-08-10T20:33:32.608Z,35.5
2022-08-10T20:36:32.598Z,35.5
2022-08-10T20:39:32.619Z,35.5
2022-08-10T20:42:32.597Z,35.5
2022-08-10T20:45:46.568Z,36
2022-08-10T20:48:32.600Z,36
2022-08-10T20:51:57.211Z,36
2022-08-10T20:54:32.603Z,36
2022-08-10T20:57:53.931Z,36
2022-08-10T21:00:32.635Z,36
2022-08-10T21:03:33.126Z,36
2022-08-10T21:06:42.505Z,36
2022-08-10T21:09:32.642Z,36
2022-08-10T21:12:32.634Z,36
2022-08-10T21:15:32.642Z,36.5
2022-08-10T21:18:32.646Z,37
2022-08-10T21:21:40.981Z,37
2022-08-10T21:24:32.637Z,37
2022-08-10T21:27:33.405Z,37
2022-08-10T21:30:32.643Z,37
2022-08-10T21:33:32.642Z,37
2022-08-10T21:36:32.646Z,37
2022-08-10T21:39:42.185Z,37
2022-08-10T21:42:32.634Z,37
2022-08-10T21:45:43.495Z,37
2022-08-10T21:48:32.643Z,37
2022-08-10T21:52:00.885Z,37
2022-08-10T21:54:32.654Z,37
2022-08-10T21:57:32.640Z,37.5
2022-08-10T22:00:32.658Z,37
2022-08-10T22:03:39.309Z,37
2022-08-10T22:06:32.654Z,37
2022-08-10T22:09:33.653Z,37
2022-08-10T22:12:32.639Z,37
2022-08-10T22:15:42.639Z,37.5
2022-08-10T22:18:32.650Z,37.5
2022-08-10T22:21:41.355Z,37.5
2022-08-10T22:24:32.651Z,37.5
2022-08-10T22:27:34.643Z,37.5
2022-08-10T22:30:34.424Z,38
2022-08-10T22:33:32.667Z,38
2022-08-10T22:36:32.652Z,38
2022-08-10T22:40:05.995Z,38
2022-08-10T22:42:32.679Z,38
2022-08-10T22:45:32.656Z,38
2022-08-10T22:48:32.661Z,38
2022-08-10T22:51:32.636Z,38
2022-08-10T22:54:32.648Z,38
2022-08-10T22:57:32.639Z,38
2022-08-10T23:00:32.656Z,38
2022-08-10T23:03:32.652Z,38
2022-08-10T23:06:32.659Z,38
2022-08-10T23:09:32.652Z,38
2022-08-10T23:12:32.669Z,38.5
2022-08-10T23:15:32.653Z,38.5
2022-08-10T23:18:32.645Z,38.5
2022-08-10T23:22:00.097Z,38.5
2022-08-10T23:24:32.655Z,39
2022-08-10T23:27:38.166Z,39
2022-08-10T23:30:32.652Z,39
2022-08-10T23:33:37.904Z,39
2022-08-10T23:36:35.468Z,39
2022-08-10T23:39:32.680Z,39
2022-08-10T23:42:32.651Z,39
2022-08-10T23:45:52.950Z,39
2022-08-10T23:48:32.661Z,39
2022-08-10T23:51:38.609Z,39
2022-08-10T23:54:32.653Z,39
2022-08-10T23:57:32.660Z,39
