createdAt,value
2018-05-03T00:01:26.287Z,14.20
2018-05-03T00:03:53.671Z,13.93
2018-05-03T00:06:21.059Z,15.00
2018-05-03T00:08:48.446Z,14.70
2018-05-03T00:11:15.831Z,14.60
2018-05-03T00:13:43.227Z,14.67
2018-05-03T00:16:10.607Z,15.10
2018-05-03T00:18:38.018Z,15.03
2018-05-03T00:21:05.401Z,15.20
2018-05-03T00:23:32.783Z,15.40
2018-05-03T00:26:00.171Z,14.27
2018-05-03T00:28:27.560Z,14.87
2018-05-03T00:30:54.938Z,15.50
2018-05-03T00:33:22.322Z,14.23
2018-05-03T00:35:49.715Z,14.93
2018-05-03T00:38:17.101Z,14.73
2018-05-03T00:40:44.614Z,14.50
2018-05-03T00:43:12.008Z,14.77
2018-05-03T00:45:39.391Z,15.97
2018-05-03T00:48:06.780Z,15.00
2018-05-03T00:50:34.163Z,14.63
2018-05-03T00:53:01.623Z,14.93
2018-05-03T00:55:29.047Z,14.93
2018-05-03T00:57:56.433Z,15.70
2018-05-03T01:00:23.811Z,15.57
2018-05-03T01:02:51.193Z,15.10
2018-05-03T01:05:18.580Z,15.80
2018-05-03T01:07:45.966Z,15.73
2018-05-03T01:10:13.355Z,15.10
2018-05-03T01:12:40.742Z,14.90
2018-05-03T01:15:08.115Z,15.77
2018-05-03T01:17:35.503Z,15.53
2018-05-03T01:20:02.888Z,15.20
2018-05-03T01:22:30.274Z,15.33
2018-05-03T01:24:57.662Z,15.97
2018-05-03T01:27:25.063Z,16.10
2018-05-03T01:29:52.465Z,17.20
2018-05-03T01:32:19.846Z,17.50
2018-05-03T01:34:58.928Z,17.47
2018-05-03T01:37:26.307Z,16.30
2018-05-03T01:39:53.828Z,16.03
2018-05-03T01:42:21.216Z,16.03
2018-05-03T01:44:48.599Z,15.93
2018-05-03T01:47:15.982Z,16.20
2018-05-03T01:49:43.367Z,15.80
2018-05-03T01:52:10.759Z,15.40
2018-05-03T01:54:38.139Z,15.00
2018-05-03T01:57:05.523Z,17.00
2018-05-03T01:59:32.907Z,16.90
2018-05-03T02:02:00.299Z,16.03
2018-05-03T02:04:27.679Z,16.60
2018-05-03T02:06:55.071Z,16.50
2018-05-03T02:09:22.459Z,15.73
2018-05-03T02:11:49.855Z,15.93
2018-05-03T02:14:17.248Z,16.67
2018-05-03T02:16:44.627Z,16.40
2018-05-03T02:19:12.118Z,16.63
2018-05-03T02:21:39.515Z,16.00
2018-05-03T02:24:06.891Z,16.23
2018-05-03T02:26:34.280Z,16.47
2018-05-03T02:29:01.672Z,16.03
2018-05-03T02:31:29.056Z,15.83
2018-05-03T02:33:56.460Z,15.60
2018-05-03T02:36:24.115Z,15.90
2018-05-03T02:38:51.507Z,15.83
2018-05-03T02:41:18.890Z,15.20
2018-05-03T02:43:46.274Z,16.10
2018-05-03T02:46:13.660Z,15.33
2018-05-03T02:48:41.046Z,16.87
2018-05-03T02:51:08.427Z,16.63
2018-05-03T02:53:35.839Z,15.80
2018-05-03T02:56:03.236Z,15.30
2018-05-03T02:58:42.235Z,15.27
2018-05-03T03:01:26.979Z,16.40
2018-05-03T03:04:11.935Z,16.07
2018-05-03T03:10:25.039Z,17.57
2018-05-03T03:16:23.010Z,19.30
2018-05-03T03:19:07.767Z,18.70
2018-05-03T03:21:52.712Z,20.43
2018-05-03T03:27:41.397Z,19.73
2018-05-03T03:30:20.615Z,19.27
2018-05-03T03:32:59.775Z,19.90
2018-05-03T03:38:46.524Z,21.10
2018-05-03T03:41:25.631Z,20.30
2018-05-03T03:44:04.771Z,19.40
2018-05-03T03:46:32.179Z,21.43
2018-05-03T03:48:59.565Z,21.17
2018-05-03T03:51:27.027Z,21.77
2018-05-03T03:53:54.419Z,21.27
2018-05-03T03:56:21.799Z,21.70
2018-05-03T03:58:49.182Z,22.03
2018-05-03T04:01:16.573Z,21.00
2018-05-03T04:06:34.490Z,21.43
2018-05-03T04:09:01.961Z,21.57
2018-05-03T04:11:29.351Z,21.07
2018-05-03T04:13:56.739Z,22.93
2018-05-03T04:16:24.127Z,20.93
2018-05-03T04:19:03.328Z,22.63
2018-05-03T04:21:42.559Z,21.60
2018-05-03T04:27:08.858Z,21.10
2018-05-03T04:29:36.255Z,21.30
2018-05-03T04:32:03.696Z,20.70
2018-05-03T04:34:31.198Z,22.40
2018-05-03T04:36:58.564Z,20.13
2018-05-03T04:39:25.956Z,20.43
2018-05-03T04:41:53.343Z,21.40
2018-05-03T04:44:20.723Z,19.43
2018-05-03T04:46:48.127Z,20.53
2018-05-03T04:49:15.518Z,19.10
2018-05-03T04:51:42.903Z,19.33
2018-05-03T04:54:10.385Z,18.73
2018-05-03T04:56:37.787Z,18.57
2018-05-03T04:59:05.187Z,17.57
2018-05-03T05:01:32.574Z,17.73
2018-05-03T05:03:59.962Z,17.10
2018-05-03T05:06:27.411Z,17.00
2018-05-03T05:08:54.798Z,16.90
2018-05-03T05:11:22.324Z,16.93
2018-05-03T05:13:49.718Z,15.43
2018-05-03T05:16:17.103Z,14.93
2018-05-03T05:18:44.499Z,14.97
2018-05-03T05:21:11.891Z,15.43
2018-05-03T05:23:39.282Z,15.10
2018-05-03T05:26:06.680Z,15.47
2018-05-03T05:28:34.066Z,14.80
2018-05-03T05:31:01.471Z,16.23
2018-05-03T05:33:28.856Z,15.13
2018-05-03T05:35:56.276Z,16.30
2018-05-03T05:38:23.862Z,16.47
2018-05-03T05:40:51.243Z,16.50
2018-05-03T05:43:18.635Z,16.43
2018-05-03T05:45:46.035Z,16.23
2018-05-03T05:48:13.441Z,16.07
2018-05-03T05:50:40.836Z,16.40
2018-05-03T05:53:08.222Z,16.03
2018-05-03T05:55:35.644Z,15.80
2018-05-03T05:58:03.015Z,15.00
2018-05-03T06:00:30.459Z,15.57
2018-05-03T06:02:57.835Z,14.90
2018-05-03T06:05:25.323Z,14.80
2018-05-03T06:07:52.699Z,15.10
2018-05-03T06:10:20.155Z,15.70
2018-05-03T06:12:47.495Z,14.30
2018-05-03T06:15:14.875Z,15.87
2018-05-03T06:17:42.262Z,15.50
2018-05-03T06:20:09.659Z,15.80
2018-05-03T06:22:37.047Z,13.70
2018-05-03T06:25:04.451Z,15.00
2018-05-03T06:27:31.834Z,14.50
2018-05-03T06:29:59.219Z,16.90
2018-05-03T06:32:26.615Z,15.20
2018-05-03T06:34:53.998Z,15.60
2018-05-03T06:37:21.410Z,15.20
2018-05-03T06:39:48.799Z,14.67
2018-05-03T06:42:16.183Z,13.93
2018-05-03T06:44:43.574Z,15.80
2018-05-03T06:47:11.003Z,15.37
2018-05-03T06:49:38.392Z,14.17
2018-05-03T06:52:05.775Z,14.27
2018-05-03T06:54:33.195Z,15.03
2018-05-03T06:57:00.584Z,13.37
2018-05-03T06:59:27.972Z,12.00
2018-05-03T07:01:55.379Z,12.97
2018-05-03T07:04:22.851Z,12.47
2018-05-03T07:06:50.236Z,13.40
2018-05-03T07:09:17.606Z,13.50
2018-05-03T07:11:44.996Z,11.50
2018-05-03T07:14:12.431Z,11.47
2018-05-03T07:16:39.830Z,12.80
2018-05-03T07:19:07.227Z,12.73
2018-05-03T07:21:34.611Z,11.90
2018-05-03T07:24:02.007Z,11.03
2018-05-03T07:26:29.394Z,11.30
2018-05-03T07:28:56.816Z,11.10
2018-05-03T07:31:24.207Z,13.10
2018-05-03T07:33:51.600Z,13.10
2018-05-03T07:36:18.995Z,11.87
2018-05-03T07:38:46.376Z,12.60
2018-05-03T07:41:13.775Z,13.43
2018-05-03T07:43:41.207Z,11.40
2018-05-03T07:46:08.594Z,12.43
2018-05-03T07:48:36.005Z,11.60
2018-05-03T07:51:03.379Z,13.53
2018-05-03T07:53:30.797Z,13.87
2018-05-03T07:55:58.270Z,12.23
2018-05-03T07:58:25.677Z,13.37
2018-05-03T08:00:53.048Z,12.40
2018-05-03T08:03:20.439Z,12.53
2018-05-03T08:05:47.826Z,11.10
2018-05-03T08:08:15.219Z,11.40
2018-05-03T08:10:42.618Z,12.57
2018-05-03T08:13:10.003Z,12.67
2018-05-03T08:15:37.398Z,11.90
2018-05-03T08:18:04.794Z,12.40
2018-05-03T08:20:32.200Z,11.90
2018-05-03T08:22:59.598Z,12.70
2018-05-03T08:25:26.988Z,11.83
2018-05-03T08:27:54.386Z,13.83
2018-05-03T08:30:21.775Z,12.07
2018-05-03T08:32:49.175Z,11.63
2018-05-03T08:35:16.558Z,11.13
2018-05-03T08:37:43.955Z,11.30
2018-05-03T08:40:11.356Z,11.40
2018-05-03T08:42:38.854Z,11.50
2018-05-03T08:45:06.267Z,11.33
2018-05-03T08:47:33.646Z,10.63
2018-05-03T08:50:01.031Z,12.47
2018-05-03T08:52:28.422Z,11.47
2018-05-03T08:54:55.813Z,11.00
2018-05-03T08:57:23.216Z,11.63
2018-05-03T08:59:50.608Z,11.77
2018-05-03T09:02:18.102Z,11.97
2018-05-03T09:04:45.501Z,13.23
2018-05-03T09:07:12.890Z,14.23
2018-05-03T09:09:40.287Z,13.13
2018-05-03T09:12:07.671Z,12.13
2018-05-03T09:14:35.059Z,11.60
2018-05-03T09:17:02.459Z,12.97
2018-05-03T09:19:29.863Z,13.27
2018-05-03T09:21:57.266Z,12.70
2018-05-03T09:24:24.656Z,12.30
2018-05-03T09:26:52.080Z,13.30
2018-05-03T09:29:19.439Z,13.10
2018-05-03T09:31:46.823Z,11.87
2018-05-03T09:34:14.223Z,12.37
2018-05-03T09:36:41.610Z,11.33
2018-05-03T09:39:09.034Z,11.67
2018-05-03T09:41:36.395Z,11.40
2018-05-03T09:44:03.850Z,10.13
2018-05-03T09:46:31.269Z,11.03
2018-05-03T09:48:58.658Z,10.63
2018-05-03T09:51:26.051Z,10.63
2018-05-03T09:53:53.455Z,10.10
2018-05-03T09:56:20.863Z,11.13
2018-05-03T09:58:48.251Z,10.80
2018-05-03T10:01:15.660Z,11.30
2018-05-03T10:03:43.026Z,11.20
2018-05-03T10:06:10.563Z,9.70
2018-05-03T10:08:37.946Z,11.50
2018-05-03T10:11:05.350Z,9.67
2018-05-03T10:13:32.740Z,11.80
2018-05-03T10:16:00.130Z,10.70
2018-05-03T10:18:27.515Z,11.87
2018-05-03T10:20:54.906Z,11.03
2018-05-03T10:23:22.338Z,10.60
2018-05-03T10:25:49.718Z,11.80
2018-05-03T10:28:17.104Z,11.00
2018-05-03T10:30:44.500Z,10.57
2018-05-03T10:33:11.884Z,10.97
2018-05-03T10:35:39.293Z,11.10
2018-05-03T10:38:06.671Z,10.60
2018-05-03T10:40:34.067Z,10.10
2018-05-03T10:43:01.456Z,10.27
2018-05-03T10:45:28.843Z,10.00
2018-05-03T10:47:56.267Z,11.20
2018-05-03T10:50:23.647Z,10.67
2018-05-03T10:52:51.036Z,11.80
2018-05-03T10:55:18.432Z,11.17
2018-05-03T10:57:45.811Z,11.13
2018-05-03T11:00:13.215Z,11.40
2018-05-03T11:02:40.614Z,11.60
2018-05-03T11:05:08.011Z,10.77
2018-05-03T11:07:35.400Z,11.47
2018-05-03T11:10:02.795Z,11.37
2018-05-03T11:12:30.190Z,11.60
2018-05-03T11:14:57.571Z,11.60
2018-05-03T11:17:24.959Z,10.47
2018-05-03T11:19:52.367Z,11.10
2018-05-03T11:22:19.750Z,11.57
2018-05-03T11:24:47.155Z,11.40
2018-05-03T11:27:14.547Z,11.30
2018-05-03T11:29:41.945Z,11.70
2018-05-03T11:32:09.339Z,11.43
2018-05-03T11:34:36.730Z,11.17
2018-05-03T11:37:04.189Z,12.10
2018-05-03T11:39:31.527Z,12.17
2018-05-03T11:41:58.915Z,11.40
2018-05-03T11:44:26.319Z,12.90
2018-05-03T11:46:53.698Z,12.03
2018-05-03T11:49:21.110Z,10.63
2018-05-03T11:51:48.495Z,10.60
2018-05-03T11:54:15.890Z,11.50
2018-05-03T11:56:43.282Z,11.63
2018-05-03T11:59:10.749Z,11.07
2018-05-03T12:01:38.078Z,11.90
2018-05-03T12:04:05.533Z,11.60
2018-05-03T12:06:32.850Z,10.00
2018-05-03T12:09:00.255Z,10.50
2018-05-03T12:11:27.644Z,9.50
2018-05-03T12:13:55.044Z,10.37
2018-05-03T12:16:22.427Z,9.50
2018-05-03T12:18:49.811Z,10.60
2018-05-03T12:21:17.208Z,11.17
2018-05-03T12:23:44.599Z,10.20
2018-05-03T12:26:12.002Z,10.20
2018-05-03T12:28:39.388Z,12.10
2018-05-03T12:31:06.769Z,10.40
2018-05-03T12:33:34.163Z,10.47
2018-05-03T12:36:01.579Z,10.40
2018-05-03T12:38:28.992Z,11.60
2018-05-03T12:40:56.369Z,11.87
2018-05-03T12:43:23.758Z,11.80
2018-05-03T12:45:51.151Z,11.20
2018-05-03T12:48:18.543Z,11.67
2018-05-03T12:50:45.940Z,12.00
2018-05-03T12:53:13.314Z,11.50
2018-05-03T12:55:40.708Z,12.67
2018-05-03T12:58:08.108Z,12.80
2018-05-03T13:00:35.495Z,12.23
2018-05-03T13:03:03.187Z,11.63
2018-05-03T13:05:30.572Z,12.10
2018-05-03T13:07:58.099Z,11.90
2018-05-03T13:10:25.492Z,10.80
2018-05-03T13:12:52.886Z,10.13
2018-05-03T13:15:20.474Z,12.20
2018-05-03T13:17:47.864Z,11.00
2018-05-03T13:20:15.358Z,11.33
2018-05-03T13:22:42.694Z,12.20
2018-05-03T13:25:10.085Z,11.60
2018-05-03T13:27:37.502Z,11.77
2018-05-03T13:30:04.895Z,11.70
2018-05-03T13:32:32.278Z,12.33
2018-05-03T13:34:59.673Z,11.27
2018-05-03T13:37:27.054Z,12.30
2018-05-03T13:39:54.459Z,11.77
2018-05-03T13:42:22.058Z,10.47
2018-05-03T13:44:49.439Z,10.80
2018-05-03T13:47:16.958Z,10.20
2018-05-03T13:49:44.311Z,10.57
2018-05-03T13:52:11.726Z,10.70
2018-05-03T13:54:39.119Z,11.20
2018-05-03T13:57:06.508Z,11.33
2018-05-03T13:59:33.902Z,11.10
2018-05-03T14:02:01.295Z,11.40
2018-05-03T14:04:28.687Z,13.10
2018-05-03T14:06:56.069Z,11.50
2018-05-03T14:09:23.459Z,10.70
2018-05-03T14:11:50.850Z,11.80
2018-05-03T14:14:18.238Z,12.33
2018-05-03T14:16:45.627Z,11.97
2018-05-03T14:19:13.077Z,12.40
2018-05-03T14:21:40.414Z,11.80
2018-05-03T14:24:07.819Z,10.83
2018-05-03T14:26:35.207Z,11.57
2018-05-03T14:29:02.591Z,11.80
2018-05-03T14:31:29.998Z,12.20
2018-05-03T14:33:57.379Z,11.63
2018-05-03T14:36:24.775Z,11.03
2018-05-03T14:38:52.166Z,11.13
2018-05-03T14:41:19.559Z,11.20
2018-05-03T14:43:47.027Z,12.10
2018-05-03T14:46:14.415Z,11.10
2018-05-03T14:48:41.823Z,11.57
2018-05-03T14:51:09.227Z,11.90
2018-05-03T14:53:36.688Z,11.60
2018-05-03T14:56:04.068Z,11.80
2018-05-03T14:58:31.467Z,11.63
2018-05-03T15:00:58.923Z,12.40
2018-05-03T15:03:26.254Z,12.50
2018-05-03T15:05:53.635Z,12.43
2018-05-03T15:08:21.163Z,11.63
2018-05-03T15:10:48.547Z,12.37
2018-05-03T15:13:16.003Z,11.90
2018-05-03T15:15:43.367Z,12.37
2018-05-03T15:18:10.786Z,12.40
2018-05-03T15:20:38.180Z,11.90
2018-05-03T15:23:05.596Z,11.57
2018-05-03T15:25:33.031Z,11.87
2018-05-03T15:28:00.448Z,11.97
2018-05-03T15:30:27.829Z,12.33
2018-05-03T15:32:55.239Z,12.20
2018-05-03T15:35:22.631Z,11.77
2018-05-03T15:37:50.031Z,12.80
2018-05-03T15:40:17.450Z,11.90
2018-05-03T15:42:44.857Z,12.57
2018-05-03T15:45:12.255Z,12.70
2018-05-03T15:47:39.643Z,12.10
2018-05-03T15:50:07.171Z,11.17
2018-05-03T15:52:34.511Z,12.27
2018-05-03T15:55:01.891Z,12.93
2018-05-03T15:57:29.292Z,11.90
2018-05-03T15:59:56.674Z,11.70
2018-05-03T16:02:24.088Z,11.53
2018-05-03T16:04:51.478Z,11.40
2018-05-03T16:07:18.870Z,12.07
2018-05-03T16:09:46.266Z,13.37
2018-05-03T16:12:13.660Z,12.27
2018-05-03T16:14:41.063Z,12.03
2018-05-03T16:17:08.447Z,13.10
2018-05-03T16:19:35.835Z,12.50
2018-05-03T16:22:03.562Z,13.23
2018-05-03T16:24:30.947Z,12.07
2018-05-03T16:26:58.346Z,12.17
2018-05-03T16:29:25.796Z,13.07
2018-05-03T16:31:53.209Z,12.40
2018-05-03T16:34:20.615Z,11.93
2018-05-03T16:36:48.093Z,12.20
2018-05-03T16:39:15.527Z,12.03
2018-05-03T16:41:42.999Z,12.37
2018-05-03T16:44:10.439Z,12.00
2018-05-03T16:46:37.931Z,12.03
2018-05-03T16:49:05.355Z,11.67
2018-05-03T16:51:32.777Z,11.93
2018-05-03T16:54:00.161Z,11.47
2018-05-03T16:56:27.583Z,11.90
2018-05-03T16:58:54.987Z,12.80
2018-05-03T17:01:22.379Z,12.57
2018-05-03T17:03:50.232Z,11.80
2018-05-03T17:06:17.621Z,10.70
2018-05-03T17:08:45.140Z,12.73
2018-05-03T17:11:12.531Z,10.97
2018-05-03T17:13:39.926Z,12.30
2018-05-03T17:16:07.359Z,12.00
2018-05-03T17:18:34.827Z,11.90
2018-05-03T17:21:02.227Z,12.10
2018-05-03T17:23:29.623Z,11.90
2018-05-03T17:25:57.011Z,11.90
2018-05-03T17:28:24.426Z,11.63
2018-05-03T17:30:51.811Z,11.70
2018-05-03T17:33:19.211Z,11.33
2018-05-03T17:35:46.691Z,11.40
2018-05-03T17:38:14.077Z,10.70
2018-05-03T17:40:41.488Z,11.20
2018-05-03T17:43:08.877Z,11.20
2018-05-03T17:45:36.278Z,10.20
2018-05-03T17:48:03.663Z,10.87
2018-05-03T17:50:31.059Z,11.40
2018-05-03T17:52:58.478Z,10.70
2018-05-03T17:55:25.863Z,10.60
2018-05-03T17:57:53.263Z,10.50
2018-05-03T18:00:20.667Z,10.43
2018-05-03T18:02:48.055Z,10.70
2018-05-03T18:05:15.513Z,10.70
2018-05-03T18:07:42.916Z,11.80
2018-05-03T18:10:10.319Z,12.57
2018-05-03T18:12:37.739Z,12.80
2018-05-03T18:15:05.126Z,12.67
2018-05-03T18:17:32.592Z,12.53
2018-05-03T18:19:59.975Z,11.90
2018-05-03T18:22:27.378Z,10.97
2018-05-03T18:24:54.767Z,12.30
2018-05-03T18:27:22.160Z,11.87
2018-05-03T18:29:49.562Z,12.20
2018-05-03T18:32:16.939Z,12.57
2018-05-03T18:34:44.359Z,12.50
2018-05-03T18:37:11.762Z,13.07
2018-05-03T18:39:39.146Z,11.40
2018-05-03T18:42:06.536Z,10.57
2018-05-03T18:44:33.929Z,11.10
2018-05-03T18:47:01.343Z,10.73
2018-05-03T18:49:28.787Z,11.03
2018-05-03T18:51:56.107Z,10.40
2018-05-03T18:54:23.522Z,10.10
2018-05-03T18:56:50.915Z,10.00
2018-05-03T18:59:18.316Z,9.67
2018-05-03T19:01:45.698Z,10.87
2018-05-03T19:04:13.088Z,11.70
2018-05-03T19:06:40.479Z,11.70
2018-05-03T19:09:07.895Z,10.80
2018-05-03T19:11:35.338Z,10.50
2018-05-03T19:14:02.718Z,10.30
2018-05-03T19:16:30.152Z,10.60
2018-05-03T19:18:57.529Z,9.80
2018-05-03T19:21:24.931Z,10.93
2018-05-03T19:23:52.348Z,10.80
2018-05-03T19:26:19.731Z,9.57
2018-05-03T19:28:47.119Z,11.70
2018-05-03T19:31:14.518Z,10.17
2018-05-03T19:33:41.911Z,10.60
2018-05-03T19:36:09.321Z,10.47
2018-05-03T19:38:36.707Z,10.27
2018-05-03T19:41:04.096Z,11.40
2018-05-03T19:43:31.550Z,10.23
2018-05-03T19:45:58.875Z,11.60
2018-05-03T19:48:26.275Z,10.87
2018-05-03T19:50:53.663Z,10.73
2018-05-03T19:53:21.052Z,11.00
2018-05-03T19:55:48.453Z,10.30
2018-05-03T19:58:15.840Z,11.03
2018-05-03T20:00:43.246Z,10.50
2018-05-03T20:03:10.640Z,11.17
2018-05-03T20:05:38.031Z,11.30
2018-05-03T20:08:05.428Z,10.87
2018-05-03T20:10:32.833Z,11.10
2018-05-03T20:13:00.279Z,10.70
2018-05-03T20:15:27.679Z,11.37
2018-05-03T20:17:55.063Z,11.03
2018-05-03T20:20:22.471Z,10.87
2018-05-03T20:22:49.863Z,11.70
2018-05-03T20:25:17.255Z,11.73
2018-05-03T20:27:44.666Z,11.50
2018-05-03T20:30:12.057Z,10.97
2018-05-03T20:32:39.445Z,11.20
2018-05-03T20:35:06.837Z,10.97
2018-05-03T20:37:34.224Z,12.00
2018-05-03T20:40:01.619Z,11.40
2018-05-03T20:42:29.015Z,11.90
2018-05-03T20:44:56.412Z,11.50
2018-05-03T20:47:23.807Z,12.30
2018-05-03T20:49:51.196Z,12.10
2018-05-03T20:52:18.598Z,12.40
2018-05-03T20:54:45.983Z,11.57
2018-05-03T20:57:13.384Z,12.40
2018-05-03T20:59:40.778Z,11.27
2018-05-03T21:02:08.168Z,13.40
2018-05-03T21:04:35.569Z,12.07
2018-05-03T21:07:02.971Z,11.77
2018-05-03T21:09:30.419Z,12.00
2018-05-03T21:11:57.819Z,12.63
2018-05-03T21:14:25.218Z,12.17
2018-05-03T21:16:52.655Z,12.47
2018-05-03T21:19:20.048Z,12.57
2018-05-03T21:21:47.443Z,12.53
2018-05-03T21:24:14.835Z,12.30
2018-05-03T21:26:42.228Z,13.10
2018-05-03T21:29:09.623Z,13.10
2018-05-03T21:31:37.030Z,12.30
2018-05-03T21:34:04.455Z,12.47
2018-05-03T21:36:31.858Z,13.20
2018-05-03T21:38:59.248Z,12.67
2018-05-03T21:41:26.646Z,12.20
2018-05-03T21:43:54.041Z,12.70
2018-05-03T21:46:21.431Z,12.73
2018-05-03T21:48:48.827Z,12.23
2018-05-03T21:51:16.219Z,12.90
2018-05-03T21:53:43.631Z,12.40
2018-05-03T21:56:11.031Z,13.13
2018-05-03T21:58:38.416Z,13.27
2018-05-03T22:01:05.815Z,12.70
2018-05-03T22:03:33.207Z,12.70
2018-05-03T22:06:00.812Z,12.90
2018-05-03T22:08:28.199Z,12.30
2018-05-03T22:10:55.619Z,12.47
2018-05-03T22:13:23.008Z,12.90
2018-05-03T22:15:50.403Z,13.70
2018-05-03T22:18:17.817Z,13.37
2018-05-03T22:20:45.199Z,13.30
2018-05-03T22:23:12.606Z,13.57
2018-05-03T22:25:39.995Z,13.17
2018-05-03T22:28:07.387Z,12.93
2018-05-03T22:30:34.975Z,13.60
2018-05-03T22:33:02.365Z,14.47
2018-05-03T22:35:29.762Z,13.70
2018-05-03T22:37:57.155Z,12.93
2018-05-03T22:40:24.543Z,12.30
2018-05-03T22:42:51.943Z,12.87
2018-05-03T22:45:19.327Z,11.80
2018-05-03T22:47:46.744Z,13.33
2018-05-03T22:50:14.141Z,13.50
2018-05-03T22:52:41.534Z,12.27
2018-05-03T22:55:08.923Z,13.53
2018-05-03T22:57:36.323Z,13.20
2018-05-03T23:00:03.729Z,14.67
2018-05-03T23:02:31.121Z,13.70
2018-05-03T23:04:58.515Z,13.33
2018-05-03T23:07:25.923Z,13.40
2018-05-03T23:09:53.316Z,14.33
2018-05-03T23:12:20.716Z,14.57
2018-05-03T23:14:48.111Z,14.03
2018-05-03T23:17:15.498Z,13.80
2018-05-03T23:19:42.901Z,14.13
2018-05-03T23:22:10.282Z,14.00
2018-05-03T23:24:37.716Z,13.50
2018-05-03T23:27:05.112Z,13.73
2018-05-03T23:29:32.495Z,13.67
2018-05-03T23:31:59.898Z,13.67
2018-05-03T23:34:27.288Z,13.07
2018-05-03T23:36:54.686Z,13.80
2018-05-03T23:39:22.083Z,15.20
2018-05-03T23:41:49.475Z,14.10
2018-05-03T23:44:16.878Z,13.60
2018-05-03T23:46:44.267Z,14.10
2018-05-03T23:49:11.667Z,14.67
2018-05-03T23:51:39.058Z,15.10
2018-05-03T23:54:06.446Z,14.07
2018-05-03T23:56:33.830Z,14.67
2018-05-03T23:59:01.223Z,14.57
