createdAt,value
2017-07-19T00:01:45.272Z,19.10
2017-07-19T00:04:12.774Z,19.20
2017-07-19T00:06:41.040Z,18.90
2017-07-19T00:09:09.463Z,18.80
2017-07-19T00:11:36.954Z,18.80
2017-07-19T00:14:04.569Z,18.80
2017-07-19T00:16:32.162Z,18.70
2017-07-19T00:18:59.667Z,18.50
2017-07-19T00:21:27.931Z,18.60
2017-07-19T00:23:55.457Z,18.60
2017-07-19T00:26:22.993Z,18.60
2017-07-19T00:28:50.487Z,18.60
2017-07-19T00:31:18.018Z,18.60
2017-07-19T00:33:45.521Z,18.70
2017-07-19T00:36:13.031Z,18.60
2017-07-19T00:38:40.530Z,18.60
2017-07-19T00:41:08.059Z,18.60
2017-07-19T00:43:35.587Z,18.60
2017-07-19T00:46:03.715Z,18.60
2017-07-19T00:48:31.305Z,18.60
2017-07-19T00:50:59.597Z,18.60
2017-07-19T00:53:27.854Z,18.50
2017-07-19T00:55:55.432Z,18.50
2017-07-19T00:58:22.938Z,18.30
2017-07-19T01:00:50.483Z,18.20
2017-07-19T01:03:18.000Z,18.00
2017-07-19T01:05:46.284Z,18.00
2017-07-19T01:08:14.570Z,18.10
2017-07-19T01:10:42.093Z,18.00
2017-07-19T01:13:09.583Z,18.10
2017-07-19T01:15:37.833Z,18.00
2017-07-19T01:18:05.343Z,18.00
2017-07-19T01:20:32.895Z,18.00
2017-07-19T01:23:00.380Z,18.00
2017-07-19T01:25:27.902Z,18.10
2017-07-19T01:27:55.399Z,18.00
2017-07-19T01:30:22.922Z,18.00
2017-07-19T01:32:50.458Z,18.00
2017-07-19T01:35:18.737Z,18.00
2017-07-19T01:37:47.007Z,18.00
2017-07-19T01:40:14.511Z,17.90
2017-07-19T01:42:41.989Z,17.90
2017-07-19T01:45:09.511Z,18.00
2017-07-19T01:47:37.021Z,17.70
2017-07-19T01:50:04.516Z,17.80
2017-07-19T01:52:32.992Z,17.90
2017-07-19T01:55:01.278Z,17.80
2017-07-19T01:57:28.785Z,17.80
2017-07-19T01:59:56.280Z,17.80
2017-07-19T02:02:24.539Z,17.70
2017-07-19T02:04:52.050Z,17.80
2017-07-19T02:07:19.523Z,17.70
2017-07-19T02:09:47.020Z,17.70
2017-07-19T02:12:14.534Z,17.70
2017-07-19T02:14:42.075Z,17.60
2017-07-19T02:17:09.626Z,17.60
2017-07-19T02:19:37.908Z,17.60
2017-07-19T02:22:05.396Z,17.60
2017-07-19T02:24:32.913Z,17.50
2017-07-19T02:27:01.201Z,17.50
2017-07-19T02:29:28.703Z,17.40
2017-07-19T02:31:56.192Z,17.40
2017-07-19T02:34:24.898Z,17.30
2017-07-19T02:36:53.177Z,17.30
2017-07-19T02:39:21.427Z,17.30
2017-07-19T02:41:49.018Z,17.30
2017-07-19T02:44:16.516Z,17.30
2017-07-19T02:46:44.063Z,17.30
2017-07-19T02:49:11.583Z,17.20
2017-07-19T02:51:39.856Z,17.10
2017-07-19T02:54:08.144Z,17.20
2017-07-19T02:56:36.397Z,17.20
2017-07-19T02:59:03.886Z,17.10
2017-07-19T03:01:31.395Z,17.20
2017-07-19T03:03:58.920Z,17.30
2017-07-19T03:06:26.401Z,17.30
2017-07-19T03:08:54.026Z,17.30
2017-07-19T03:11:21.955Z,17.20
2017-07-19T03:13:49.440Z,17.20
2017-07-19T03:16:17.715Z,17.40
2017-07-19T03:18:46.336Z,17.40
2017-07-19T03:21:13.828Z,17.40
2017-07-19T03:23:41.429Z,17.40
2017-07-19T03:26:08.934Z,17.40
2017-07-19T03:28:36.415Z,17.40
2017-07-19T03:31:03.936Z,17.20
2017-07-19T03:33:31.439Z,17.20
2017-07-19T03:35:59.742Z,17.10
2017-07-19T03:38:27.294Z,17.10
2017-07-19T03:40:55.560Z,17.10
2017-07-19T03:43:23.825Z,17.00
2017-07-19T03:45:51.349Z,17.00
2017-07-19T03:48:18.867Z,16.90
2017-07-19T03:50:46.430Z,17.00
2017-07-19T03:53:14.012Z,16.80
2017-07-19T03:55:41.494Z,16.80
2017-07-19T03:58:09.008Z,17.00
2017-07-19T04:00:36.513Z,16.80
2017-07-19T04:03:04.007Z,16.90
2017-07-19T04:05:33.038Z,17.00
2017-07-19T04:08:00.591Z,17.00
2017-07-19T04:10:28.091Z,17.20
2017-07-19T04:12:55.602Z,17.30
2017-07-19T04:15:23.106Z,17.30
2017-07-19T04:17:50.633Z,17.40
2017-07-19T04:20:18.138Z,17.40
2017-07-19T04:22:45.649Z,17.50
2017-07-19T04:25:13.179Z,17.60
2017-07-19T04:27:41.435Z,17.70
2017-07-19T04:30:08.951Z,17.70
2017-07-19T04:32:36.497Z,17.60
2017-07-19T04:35:04.054Z,17.70
2017-07-19T04:37:31.584Z,17.90
2017-07-19T04:39:59.992Z,17.90
2017-07-19T04:42:27.489Z,18.00
2017-07-19T04:44:55.019Z,17.80
2017-07-19T04:47:22.515Z,17.90
2017-07-19T04:49:50.066Z,18.00
2017-07-19T04:52:17.672Z,18.10
2017-07-19T04:54:45.989Z,18.30
2017-07-19T04:57:13.478Z,18.30
2017-07-19T04:59:41.007Z,18.50
2017-07-19T05:02:08.517Z,18.40
2017-07-19T05:04:35.995Z,18.50
2017-07-19T05:07:04.278Z,18.80
2017-07-19T05:09:31.805Z,18.70
2017-07-19T05:11:59.417Z,18.60
2017-07-19T05:14:26.937Z,18.90
2017-07-19T05:16:55.333Z,19.20
2017-07-19T05:19:22.843Z,19.20
2017-07-19T05:21:50.364Z,19.40
2017-07-19T05:24:17.894Z,19.30
2017-07-19T05:26:46.157Z,19.20
2017-07-19T05:29:13.750Z,19.20
2017-07-19T05:31:41.255Z,19.60
2017-07-19T05:34:08.773Z,19.90
2017-07-19T05:36:36.998Z,20.00
2017-07-19T05:39:04.514Z,20.00
2017-07-19T05:41:32.166Z,19.80
2017-07-19T05:43:59.689Z,20.20
2017-07-19T05:46:27.190Z,20.60
2017-07-19T05:48:55.066Z,20.80
2017-07-19T05:51:22.614Z,20.80
2017-07-19T05:53:50.114Z,20.90
2017-07-19T05:56:17.633Z,20.90
2017-07-19T05:58:45.167Z,21.20
2017-07-19T06:01:13.468Z,21.10
2017-07-19T06:03:40.956Z,21.10
2017-07-19T06:06:08.499Z,20.90
2017-07-19T06:08:35.993Z,21.30
2017-07-19T06:11:03.498Z,21.50
2017-07-19T06:13:31.021Z,21.70
2017-07-19T06:15:58.532Z,21.80
2017-07-19T06:18:26.012Z,21.80
2017-07-19T06:20:53.524Z,21.90
2017-07-19T06:23:21.776Z,22.30
2017-07-19T06:25:49.305Z,22.30
2017-07-19T06:28:16.845Z,22.20
2017-07-19T06:30:44.409Z,22.00
2017-07-19T06:33:12.154Z,22.40
2017-07-19T06:35:39.649Z,22.20
2017-07-19T06:38:07.131Z,22.30
2017-07-19T06:40:34.645Z,22.70
2017-07-19T06:43:02.482Z,23.00
2017-07-19T06:45:30.761Z,22.80
2017-07-19T06:47:59.066Z,23.00
2017-07-19T06:50:26.582Z,23.00
2017-07-19T06:52:54.096Z,23.00
2017-07-19T06:55:21.608Z,23.40
2017-07-19T06:57:49.872Z,23.40
2017-07-19T07:00:18.154Z,23.60
2017-07-19T07:02:45.666Z,23.60
2017-07-19T07:05:13.191Z,23.20
2017-07-19T07:07:41.468Z,23.40
2017-07-19T07:10:09.775Z,23.60
2017-07-19T07:12:37.302Z,23.60
2017-07-19T07:15:05.571Z,24.10
2017-07-19T07:17:33.865Z,24.40
2017-07-19T07:20:01.350Z,24.30
2017-07-19T07:22:28.895Z,24.50
2017-07-19T07:24:56.433Z,24.20
2017-07-19T07:27:24.684Z,24.80
2017-07-19T07:29:52.384Z,24.80
2017-07-19T07:32:19.945Z,25.00
2017-07-19T07:34:47.433Z,25.10
2017-07-19T07:37:14.918Z,25.00
2017-07-19T07:39:42.407Z,25.20
2017-07-19T07:42:10.695Z,25.20
2017-07-19T07:44:38.184Z,25.20
2017-07-19T07:47:05.706Z,25.40
2017-07-19T07:49:34.095Z,25.50
2017-07-19T07:52:01.581Z,25.50
2017-07-19T07:54:29.092Z,25.50
2017-07-19T07:56:57.431Z,25.60
2017-07-19T07:59:24.922Z,25.60
2017-07-19T08:01:53.200Z,25.70
2017-07-19T08:04:20.685Z,25.70
2017-07-19T08:06:48.172Z,25.80
2017-07-19T08:09:15.668Z,25.70
2017-07-19T08:11:43.172Z,25.60
2017-07-19T08:14:11.363Z,25.80
2017-07-19T08:16:38.853Z,26.00
2017-07-19T08:19:06.382Z,26.00
2017-07-19T08:21:33.901Z,26.00
2017-07-19T08:24:02.151Z,25.90
2017-07-19T08:26:29.798Z,25.90
2017-07-19T08:28:57.437Z,25.90
2017-07-19T08:31:24.915Z,26.00
2017-07-19T08:33:52.857Z,26.10
2017-07-19T08:36:20.436Z,26.20
2017-07-19T08:38:47.948Z,26.30
2017-07-19T08:41:16.208Z,26.20
2017-07-19T08:43:44.506Z,26.30
2017-07-19T08:46:11.990Z,26.30
2017-07-19T08:48:39.504Z,26.30
2017-07-19T08:51:07.785Z,26.60
2017-07-19T08:53:36.070Z,26.80
2017-07-19T08:56:17.439Z,27.00
2017-07-19T08:58:45.684Z,27.10
2017-07-19T09:01:13.174Z,27.00
2017-07-19T09:03:40.766Z,27.20
2017-07-19T09:06:08.243Z,27.30
2017-07-19T09:08:35.745Z,27.50
2017-07-19T09:11:03.240Z,27.50
2017-07-19T09:13:30.727Z,27.70
2017-07-19T09:15:58.386Z,27.70
2017-07-19T09:18:25.910Z,27.70
2017-07-19T09:20:55.186Z,28.00
2017-07-19T09:23:22.759Z,27.90
2017-07-19T09:25:51.004Z,28.00
2017-07-19T09:28:18.525Z,28.00
2017-07-19T09:30:46.043Z,28.10
2017-07-19T09:33:13.543Z,28.10
2017-07-19T09:35:41.055Z,28.10
2017-07-19T09:38:08.544Z,28.20
2017-07-19T09:40:36.067Z,28.30
2017-07-19T09:43:03.570Z,28.30
2017-07-19T09:45:31.095Z,28.40
2017-07-19T09:47:59.347Z,28.40
2017-07-19T09:50:26.881Z,28.40
2017-07-19T09:52:54.408Z,28.50
2017-07-19T09:55:22.668Z,28.60
2017-07-19T09:57:50.948Z,28.60
2017-07-19T10:00:19.240Z,28.60
2017-07-19T10:02:47.503Z,28.70
2017-07-19T10:05:15.783Z,28.80
2017-07-19T10:07:44.060Z,28.80
2017-07-19T10:10:12.326Z,28.80
2017-07-19T10:12:40.230Z,28.80
2017-07-19T10:15:07.758Z,28.80
2017-07-19T10:17:36.258Z,28.90
2017-07-19T10:20:03.813Z,28.90
2017-07-19T10:22:32.069Z,28.80
2017-07-19T10:24:59.582Z,28.80
2017-07-19T10:27:27.078Z,28.80
2017-07-19T10:29:54.548Z,28.90
2017-07-19T10:32:22.082Z,28.80
2017-07-19T10:34:49.578Z,28.80
2017-07-19T10:37:17.924Z,28.90
2017-07-19T10:39:45.577Z,28.90
2017-07-19T10:42:13.063Z,29.00
2017-07-19T10:44:40.542Z,28.90
2017-07-19T10:47:08.826Z,29.10
2017-07-19T10:49:36.313Z,29.00
2017-07-19T10:52:03.799Z,29.10
2017-07-19T10:54:31.329Z,29.10
2017-07-19T10:56:58.806Z,29.00
2017-07-19T10:59:26.313Z,29.10
2017-07-19T11:01:54.585Z,29.30
2017-07-19T11:04:22.822Z,29.30
2017-07-19T11:06:50.343Z,29.40
2017-07-19T11:09:17.876Z,29.40
2017-07-19T11:11:45.412Z,29.50
2017-07-19T11:14:12.936Z,29.60
2017-07-19T11:16:40.435Z,29.50
2017-07-19T11:19:08.127Z,29.50
2017-07-19T11:21:36.420Z,29.60
2017-07-19T11:24:03.912Z,29.60
2017-07-19T11:26:31.418Z,29.70
2017-07-19T11:28:58.949Z,29.70
2017-07-19T11:31:26.482Z,29.90
2017-07-19T11:33:53.963Z,29.90
2017-07-19T11:36:21.452Z,30.00
2017-07-19T11:38:49.743Z,30.20
2017-07-19T11:41:17.251Z,30.20
2017-07-19T11:43:44.761Z,30.30
2017-07-19T11:46:12.272Z,30.40
2017-07-19T11:48:39.776Z,30.50
2017-07-19T11:51:07.254Z,30.60
2017-07-19T11:53:34.788Z,30.80
2017-07-19T11:56:03.048Z,31.20
2017-07-19T11:58:31.338Z,31.50
2017-07-19T12:00:58.848Z,31.50
2017-07-19T12:03:26.332Z,31.80
2017-07-19T12:05:53.826Z,32.10
2017-07-19T12:08:21.847Z,32.10
2017-07-19T12:10:49.681Z,32.60
2017-07-19T12:13:17.210Z,32.80
2017-07-19T12:15:45.491Z,33.20
2017-07-19T12:18:13.058Z,33.20
2017-07-19T12:20:40.600Z,33.40
2017-07-19T12:23:08.877Z,33.80
2017-07-19T12:25:37.174Z,34.00
2017-07-19T12:28:04.998Z,34.00
2017-07-19T12:30:32.472Z,34.30
2017-07-19T12:33:01.632Z,34.80
2017-07-19T12:35:29.151Z,34.80
2017-07-19T12:37:56.704Z,34.80
2017-07-19T12:40:24.175Z,35.00
2017-07-19T12:42:51.665Z,35.10
2017-07-19T12:45:19.187Z,35.30
2017-07-19T12:47:46.729Z,35.90
2017-07-19T12:50:15.025Z,35.80
2017-07-19T12:52:42.534Z,35.80
2017-07-19T12:55:10.023Z,35.90
2017-07-19T12:57:38.292Z,36.00
2017-07-19T13:00:05.844Z,36.00
2017-07-19T13:02:34.119Z,36.30
2017-07-19T13:05:01.715Z,36.30
2017-07-19T13:07:29.199Z,36.50
2017-07-19T13:09:56.732Z,36.20
2017-07-19T13:12:24.207Z,35.90
2017-07-19T13:14:51.705Z,36.20
2017-07-19T13:17:19.231Z,36.60
2017-07-19T13:19:46.792Z,36.80
2017-07-19T13:22:14.289Z,36.50
2017-07-19T13:24:41.778Z,36.80
2017-07-19T13:27:09.368Z,37.00
2017-07-19T13:29:36.884Z,36.90
2017-07-19T13:32:05.164Z,37.30
2017-07-19T13:34:33.434Z,37.20
2017-07-19T13:37:00.928Z,37.20
2017-07-19T13:39:28.485Z,37.10
2017-07-19T13:41:55.953Z,37.30
2017-07-19T13:44:23.482Z,37.90
2017-07-19T13:46:51.103Z,38.20
2017-07-19T13:49:18.620Z,38.60
2017-07-19T13:51:46.117Z,39.30
2017-07-19T13:54:13.623Z,39.20
2017-07-19T13:56:41.140Z,39.00
2017-07-19T13:59:08.671Z,39.70
2017-07-19T14:01:36.175Z,39.90
2017-07-19T14:04:03.672Z,39.70
2017-07-19T14:06:31.164Z,39.30
2017-07-19T14:08:58.994Z,39.30
2017-07-19T14:11:26.531Z,39.60
2017-07-19T14:13:54.908Z,39.70
2017-07-19T14:16:23.219Z,39.50
2017-07-19T14:18:50.720Z,39.50
2017-07-19T14:21:18.266Z,39.60
2017-07-19T14:23:45.772Z,39.70
2017-07-19T14:26:13.275Z,40.00
2017-07-19T14:28:40.778Z,40.30
2017-07-19T14:31:08.306Z,40.50
2017-07-19T14:33:35.796Z,40.10
2017-07-19T14:36:03.282Z,40.20
2017-07-19T14:38:30.788Z,39.80
2017-07-19T14:40:58.318Z,39.30
2017-07-19T14:43:25.818Z,38.60
2017-07-19T14:45:53.323Z,38.30
2017-07-19T14:48:20.804Z,38.00
2017-07-19T14:50:48.319Z,38.10
2017-07-19T14:53:15.797Z,38.30
2017-07-19T14:55:43.291Z,38.40
2017-07-19T14:58:10.796Z,38.40
2017-07-19T15:00:38.307Z,38.90
2017-07-19T15:03:05.816Z,39.40
2017-07-19T15:05:33.501Z,39.30
2017-07-19T15:08:01.014Z,40.00
2017-07-19T15:10:28.525Z,39.50
2017-07-19T15:12:56.101Z,39.00
2017-07-19T15:15:23.631Z,39.20
2017-07-19T15:17:51.196Z,38.90
2017-07-19T15:20:18.699Z,39.00
2017-07-19T15:22:47.535Z,39.10
2017-07-19T15:25:15.101Z,39.40
2017-07-19T15:27:42.672Z,39.90
2017-07-19T15:30:10.254Z,40.00
2017-07-19T15:32:37.813Z,40.10
2017-07-19T15:35:05.544Z,40.20
2017-07-19T15:37:33.119Z,41.00
2017-07-19T15:40:00.664Z,40.90
2017-07-19T15:42:28.158Z,40.80
2017-07-19T15:44:55.727Z,41.50
2017-07-19T15:47:23.249Z,40.70
2017-07-19T15:49:50.731Z,40.90
2017-07-19T15:52:18.265Z,41.40
2017-07-19T15:54:45.778Z,41.50
2017-07-19T15:57:13.297Z,41.50
2017-07-19T15:59:40.834Z,41.40
2017-07-19T16:02:08.376Z,40.80
2017-07-19T16:04:35.888Z,40.90
2017-07-19T16:07:03.617Z,40.50
2017-07-19T16:09:31.624Z,40.10
2017-07-19T16:11:59.116Z,39.90
2017-07-19T16:14:26.992Z,39.90
2017-07-19T16:16:54.584Z,39.80
2017-07-19T16:19:22.142Z,38.90
2017-07-19T16:21:49.734Z,38.70
2017-07-19T16:24:17.320Z,38.60
2017-07-19T16:26:45.334Z,38.10
2017-07-19T16:29:12.825Z,38.10
2017-07-19T16:31:40.307Z,37.70
2017-07-19T16:34:07.873Z,37.30
2017-07-19T16:36:35.492Z,37.40
2017-07-19T16:39:03.155Z,37.40
2017-07-19T16:41:30.693Z,37.60
2017-07-19T16:43:58.219Z,37.80
2017-07-19T16:46:25.760Z,38.40
2017-07-19T16:48:54.204Z,38.90
2017-07-19T16:51:21.744Z,38.60
2017-07-19T16:53:49.241Z,38.40
2017-07-19T16:56:16.742Z,38.60
2017-07-19T16:58:45.294Z,38.20
2017-07-19T17:01:12.811Z,38.10
2017-07-19T17:03:40.366Z,38.10
2017-07-19T17:06:07.893Z,38.00
2017-07-19T17:08:35.493Z,37.60
2017-07-19T17:11:03.034Z,37.30
2017-07-19T17:13:30.503Z,37.50
2017-07-19T17:15:58.075Z,37.60
2017-07-19T17:18:25.670Z,37.40
2017-07-19T17:20:53.156Z,37.60
2017-07-19T17:23:20.673Z,37.40
2017-07-19T17:25:48.187Z,37.50
2017-07-19T17:28:15.699Z,37.50
2017-07-19T17:30:43.305Z,37.30
2017-07-19T17:33:11.593Z,37.00
2017-07-19T17:35:39.928Z,37.10
2017-07-19T17:38:07.599Z,37.10
2017-07-19T17:40:35.117Z,37.10
2017-07-19T17:43:02.652Z,37.00
2017-07-19T17:45:31.064Z,36.50
2017-07-19T17:47:58.606Z,36.50
2017-07-19T17:50:26.314Z,36.20
2017-07-19T17:52:53.859Z,36.20
2017-07-19T17:55:21.441Z,35.70
2017-07-19T17:57:48.951Z,35.60
2017-07-19T18:00:16.519Z,35.20
2017-07-19T18:02:44.010Z,35.20
2017-07-19T18:05:11.637Z,34.90
2017-07-19T18:07:39.196Z,34.30
2017-07-19T18:10:06.695Z,34.30
2017-07-19T18:12:34.212Z,34.30
2017-07-19T18:15:01.719Z,33.70
2017-07-19T18:17:29.307Z,33.70
2017-07-19T18:19:57.757Z,33.00
2017-07-19T18:22:25.286Z,33.00
2017-07-19T18:24:52.775Z,32.90
2017-07-19T18:27:20.300Z,32.60
2017-07-19T18:29:47.788Z,32.50
2017-07-19T18:32:15.304Z,32.10
2017-07-19T18:34:42.815Z,31.90
2017-07-19T18:37:10.429Z,31.80
2017-07-19T18:39:37.937Z,31.40
2017-07-19T18:42:05.461Z,31.30
2017-07-19T18:44:32.971Z,31.10
2017-07-19T18:47:00.544Z,31.00
2017-07-19T18:49:28.252Z,30.90
2017-07-19T18:51:55.745Z,30.60
2017-07-19T18:54:23.260Z,30.50
2017-07-19T18:56:50.825Z,30.30
2017-07-19T18:59:18.309Z,30.00
2017-07-19T19:01:45.833Z,29.90
2017-07-19T19:04:13.325Z,29.80
2017-07-19T19:06:40.829Z,29.50
2017-07-19T19:09:08.391Z,29.40
2017-07-19T19:11:35.881Z,29.20
2017-07-19T19:14:03.424Z,29.10
2017-07-19T19:16:30.943Z,29.10
2017-07-19T19:18:59.583Z,28.80
2017-07-19T19:21:27.129Z,28.70
2017-07-19T19:23:54.634Z,28.60
2017-07-19T19:26:22.175Z,28.50
2017-07-19T19:28:49.693Z,28.40
2017-07-19T19:31:18.142Z,28.40
2017-07-19T19:33:46.420Z,28.40
2017-07-19T19:36:13.968Z,28.40
2017-07-19T19:38:41.506Z,28.30
2017-07-19T19:41:09.123Z,28.10
2017-07-19T19:43:36.615Z,28.00
2017-07-19T19:46:04.109Z,27.90
2017-07-19T19:48:31.643Z,27.80
2017-07-19T19:50:59.166Z,27.70
2017-07-19T19:53:26.659Z,27.70
2017-07-19T19:55:54.178Z,27.70
2017-07-19T19:58:21.848Z,27.70
2017-07-19T20:00:49.374Z,27.60
2017-07-19T20:03:16.895Z,27.50
2017-07-19T20:05:44.399Z,27.40
2017-07-19T20:08:13.719Z,27.30
2017-07-19T20:10:41.227Z,27.30
2017-07-19T20:13:09.005Z,27.10
2017-07-19T20:15:36.553Z,27.10
2017-07-19T20:18:04.030Z,27.10
2017-07-19T20:20:31.563Z,27.00
2017-07-19T20:22:59.080Z,27.00
2017-07-19T20:25:26.582Z,26.90
2017-07-19T20:27:54.421Z,26.80
2017-07-19T20:30:21.935Z,26.80
2017-07-19T20:32:49.510Z,26.80
2017-07-19T20:35:17.910Z,26.80
2017-07-19T20:37:45.449Z,26.80
2017-07-19T20:40:13.790Z,26.70
2017-07-19T20:42:41.305Z,26.70
2017-07-19T20:45:08.825Z,26.60
2017-07-19T20:47:36.336Z,26.40
2017-07-19T20:50:03.881Z,26.40
2017-07-19T20:52:31.418Z,26.20
2017-07-19T20:55:00.110Z,26.10
2017-07-19T20:57:28.370Z,26.00
2017-07-19T20:59:55.898Z,26.00
2017-07-19T21:02:24.408Z,26.00
2017-07-19T21:04:51.903Z,25.90
2017-07-19T21:07:19.396Z,25.80
2017-07-19T21:09:47.125Z,25.80
2017-07-19T21:12:14.600Z,25.70
2017-07-19T21:14:42.098Z,25.60
2017-07-19T21:17:09.602Z,25.70
2017-07-19T21:19:37.104Z,25.60
2017-07-19T21:22:04.624Z,25.60
2017-07-19T21:24:32.124Z,25.70
2017-07-19T21:26:59.615Z,25.70
2017-07-19T21:29:27.905Z,25.50
2017-07-19T21:31:56.183Z,25.30
2017-07-19T21:34:23.966Z,25.30
2017-07-19T21:36:51.479Z,25.30
2017-07-19T21:39:18.999Z,25.10
2017-07-19T21:41:46.547Z,25.10
2017-07-19T21:44:14.044Z,25.10
2017-07-19T21:46:41.655Z,25.10
2017-07-19T21:49:09.153Z,25.10
2017-07-19T21:51:36.646Z,25.10
2017-07-19T21:54:04.940Z,25.00
2017-07-19T21:56:33.225Z,25.00
2017-07-19T21:59:00.721Z,24.90
2017-07-19T22:01:28.251Z,24.90
2017-07-19T22:03:55.808Z,24.80
2017-07-19T22:06:23.302Z,24.80
2017-07-19T22:08:50.807Z,24.90
2017-07-19T22:11:19.075Z,25.00
2017-07-19T22:13:47.350Z,25.00
2017-07-19T22:16:15.624Z,25.00
2017-07-19T22:18:43.933Z,24.70
2017-07-19T22:21:11.507Z,24.70
2017-07-19T22:23:39.008Z,23.60
2017-07-19T22:26:06.826Z,23.90
2017-07-19T22:28:34.332Z,24.10
2017-07-19T22:31:01.829Z,24.00
2017-07-19T22:33:29.380Z,24.00
2017-07-19T22:35:57.684Z,24.00
2017-07-19T22:38:25.204Z,24.00
2017-07-19T22:40:53.483Z,23.40
2017-07-19T22:43:21.773Z,23.30
2017-07-19T22:45:50.047Z,23.50
2017-07-19T22:48:17.561Z,23.50
2017-07-19T22:50:45.078Z,23.40
2017-07-19T22:53:12.650Z,23.30
2017-07-19T22:55:40.180Z,23.40
2017-07-19T22:58:08.458Z,23.20
2017-07-19T23:00:36.787Z,22.90
2017-07-19T23:03:04.347Z,22.90
2017-07-19T23:05:31.854Z,23.00
2017-07-19T23:08:00.145Z,23.10
2017-07-19T23:10:27.730Z,23.10
2017-07-19T23:12:55.220Z,23.10
2017-07-19T23:15:22.734Z,23.00
2017-07-19T23:17:50.277Z,22.80
2017-07-19T23:20:17.761Z,22.90
2017-07-19T23:22:45.315Z,23.00
2017-07-19T23:25:12.807Z,23.00
2017-07-19T23:27:40.339Z,22.70
2017-07-19T23:30:07.824Z,22.60
2017-07-19T23:32:35.353Z,22.40
2017-07-19T23:35:02.844Z,22.60
2017-07-19T23:37:30.382Z,22.50
2017-07-19T23:39:57.870Z,22.30
2017-07-19T23:42:25.503Z,22.40
2017-07-19T23:44:52.996Z,22.30
2017-07-19T23:47:20.492Z,22.30
2017-07-19T23:49:47.979Z,22.30
2017-07-19T23:52:15.507Z,22.40
2017-07-19T23:54:43.089Z,22.40
2017-07-19T23:57:10.672Z,22.30
2017-07-19T23:59:38.143Z,22.20
