createdAt,value
2022-10-24T00:00:10.760Z,54.60
2022-10-24T00:02:59.763Z,54.50
2022-10-24T00:05:29.908Z,55.00
2022-10-24T00:07:58.520Z,54.30
2022-10-24T00:10:27.440Z,54.30
2022-10-24T00:16:13.367Z,54.60
2022-10-24T00:18:43.554Z,54.60
2022-10-24T00:21:13.807Z,54.50
2022-10-24T00:23:42.580Z,54.50
2022-10-24T00:26:13.283Z,54.50
2022-10-24T00:28:42.787Z,54.60
2022-10-24T00:31:17.285Z,54.70
2022-10-24T00:33:47.411Z,54.70
2022-10-24T00:36:21.144Z,54.60
2022-10-24T00:38:50.514Z,54.50
2022-10-24T00:41:22.344Z,54.50
2022-10-24T00:43:52.123Z,54.40
2022-10-24T00:46:21.938Z,54.90
2022-10-24T00:48:54.879Z,54.00
2022-10-24T00:51:28.856Z,53.90
2022-10-24T00:54:03.852Z,53.90
2022-10-24T00:56:38.693Z,53.90
2022-10-24T00:59:11.475Z,53.90
2022-10-24T01:01:41.280Z,54.00
2022-10-24T01:04:14.232Z,54.10
2022-10-24T01:06:59.230Z,54.10
2022-10-24T01:09:54.236Z,54.30
2022-10-24T01:12:45.206Z,54.30
2022-10-24T01:15:23.364Z,54.40
2022-10-24T01:18:03.239Z,54.60
2022-10-24T01:21:10.260Z,54.70
2022-10-24T01:24:26.541Z,54.70
2022-10-24T01:27:40.712Z,54.80
2022-10-24T01:30:13.603Z,54.80
2022-10-24T01:32:52.444Z,54.90
2022-10-24T01:35:37.165Z,54.90
2022-10-24T01:38:18.151Z,54.90
2022-10-24T01:40:54.753Z,55.00
2022-10-24T01:43:29.007Z,54.90
2022-10-24T01:46:05.691Z,54.90
2022-10-24T01:48:42.293Z,54.80
2022-10-24T01:51:15.800Z,54.80
2022-10-24T01:53:47.259Z,54.90
2022-10-24T01:56:15.973Z,54.90
2022-10-24T01:58:45.176Z,55.00
2022-10-24T02:01:22.418Z,54.90
2022-10-24T02:03:56.937Z,54.90
2022-10-24T02:06:33.177Z,54.90
2022-10-24T02:09:10.608Z,54.90
2022-10-24T02:11:41.885Z,54.90
2022-10-24T02:14:19.473Z,54.90
2022-10-24T02:16:49.447Z,54.90
2022-10-24T02:19:19.535Z,55.00
2022-10-24T02:22:02.214Z,54.90
2022-10-24T02:24:39.488Z,55.00
2022-10-24T02:27:13.681Z,55.00
2022-10-24T02:29:48.746Z,55.10
2022-10-24T02:32:26.709Z,55.10
2022-10-24T02:34:57.785Z,55.30
2022-10-24T02:37:30.333Z,55.30
2022-10-24T02:40:03.735Z,55.30
2022-10-24T02:42:34.129Z,55.30
2022-10-24T02:45:05.361Z,55.40
2022-10-24T02:47:36.653Z,55.40
2022-10-24T02:50:06.207Z,55.40
2022-10-24T02:52:37.211Z,55.40
2022-10-24T02:55:07.970Z,55.40
2022-10-24T02:57:36.622Z,55.40
2022-10-24T03:00:07.588Z,55.30
2022-10-24T03:02:37.776Z,55.30
2022-10-24T03:05:08.165Z,55.30
2022-10-24T03:07:36.897Z,55.30
2022-10-24T03:10:06.534Z,55.30
2022-10-24T03:12:35.133Z,55.40
2022-10-24T03:15:04.525Z,55.40
2022-10-24T03:17:33.238Z,55.40
2022-10-24T03:20:03.502Z,55.40
2022-10-24T03:22:32.160Z,56.00
2022-10-24T03:25:03.364Z,55.30
2022-10-24T03:27:33.927Z,56.00
2022-10-24T03:30:03.090Z,55.30
2022-10-24T03:32:34.389Z,55.30
2022-10-24T03:35:08.101Z,55.30
2022-10-24T03:37:38.901Z,55.30
2022-10-24T03:40:09.961Z,55.40
2022-10-24T03:42:38.763Z,55.40
2022-10-24T03:45:09.550Z,55.50
2022-10-24T03:47:38.189Z,55.60
2022-10-24T03:50:10.098Z,55.60
2022-10-24T03:52:38.728Z,55.60
2022-10-24T03:55:08.572Z,55.70
2022-10-24T03:57:37.581Z,55.80
2022-10-24T04:00:08.678Z,55.80
2022-10-24T04:02:39.102Z,55.90
2022-10-24T04:05:12.470Z,55.90
2022-10-24T04:07:41.605Z,55.90
2022-10-24T04:10:11.448Z,56.00
2022-10-24T04:12:40.186Z,56.00
2022-10-24T04:15:09.819Z,55.80
2022-10-24T04:17:38.672Z,55.90
2022-10-24T04:20:09.083Z,55.90
2022-10-24T04:22:39.129Z,55.90
2022-10-24T04:25:08.349Z,55.90
2022-10-24T04:27:40.648Z,55.80
2022-10-24T04:30:16.364Z,55.90
2022-10-24T04:32:46.088Z,56.60
2022-10-24T04:35:15.337Z,56.00
2022-10-24T04:37:45.240Z,56.60
2022-10-24T04:40:14.089Z,56.00
2022-10-24T04:42:42.819Z,56.00
2022-10-24T04:45:12.667Z,56.00
2022-10-24T04:47:41.190Z,55.90
2022-10-24T04:50:10.917Z,55.90
2022-10-24T04:52:39.750Z,55.90
2022-10-24T04:55:10.766Z,55.90
2022-10-24T04:57:39.376Z,55.90
2022-10-24T05:00:10.106Z,56.00
2022-10-24T05:02:38.744Z,56.00
2022-10-24T05:05:08.407Z,56.20
2022-10-24T05:07:36.976Z,56.40
2022-10-24T05:10:07.150Z,56.40
2022-10-24T05:12:37.499Z,56.40
2022-10-24T05:15:08.425Z,56.50
2022-10-24T05:17:37.127Z,56.60
2022-10-24T05:20:07.928Z,56.60
2022-10-24T05:22:36.578Z,56.70
2022-10-24T05:25:07.119Z,56.70
2022-10-24T05:27:37.063Z,56.60
2022-10-24T05:30:07.569Z,56.60
2022-10-24T05:32:39.485Z,56.60
2022-10-24T05:35:10.671Z,56.50
2022-10-24T05:37:39.946Z,56.50
2022-10-24T05:40:11.463Z,56.50
2022-10-24T05:42:41.969Z,56.30
2022-10-24T05:45:12.528Z,56.30
2022-10-24T05:47:41.078Z,56.30
2022-10-24T05:50:11.190Z,56.40
2022-10-24T05:52:46.128Z,56.40
2022-10-24T05:55:18.086Z,56.30
2022-10-24T05:57:48.602Z,57.20
2022-10-24T06:00:19.275Z,56.30
2022-10-24T06:02:48.169Z,56.30
2022-10-24T06:05:16.978Z,57.10
2022-10-24T06:07:46.817Z,56.40
2022-10-24T06:10:16.408Z,56.30
2022-10-24T06:12:45.376Z,56.20
2022-10-24T06:15:15.725Z,56.20
2022-10-24T06:17:44.311Z,56.20
2022-10-24T06:20:13.121Z,56.20
2022-10-24T06:22:42.448Z,56.10
2022-10-24T06:25:12.160Z,56.10
2022-10-24T06:27:41.498Z,56.10
2022-10-24T06:30:12.027Z,56.00
2022-10-24T06:32:44.538Z,56.00
2022-10-24T06:35:15.862Z,56.00
2022-10-24T06:37:47.292Z,56.00
2022-10-24T06:40:17.881Z,56.00
2022-10-24T06:42:47.158Z,56.10
2022-10-24T06:45:18.428Z,56.00
2022-10-24T06:47:51.823Z,56.00
2022-10-24T06:50:23.145Z,56.00
2022-10-24T06:52:51.697Z,56.10
2022-10-24T06:55:22.176Z,55.90
2022-10-24T06:57:50.757Z,56.20
2022-10-24T07:00:19.964Z,56.20
2022-10-24T07:02:49.932Z,56.10
2022-10-24T07:05:19.405Z,56.10
2022-10-24T07:07:48.257Z,56.00
2022-10-24T07:11:12.938Z,56.00
2022-10-24T07:13:41.508Z,56.00
2022-10-24T07:16:10.917Z,55.80
2022-10-24T07:18:41.408Z,55.80
2022-10-24T07:21:15.882Z,55.80
2022-10-24T07:23:44.540Z,55.70
2022-10-24T07:26:16.677Z,55.70
2022-10-24T07:28:47.544Z,55.70
2022-10-24T07:31:19.343Z,55.60
2022-10-24T07:33:49.317Z,55.50
2022-10-24T07:36:19.940Z,55.40
2022-10-24T07:38:49.624Z,55.20
2022-10-24T07:41:18.655Z,55.20
2022-10-24T07:43:47.466Z,55.20
2022-10-24T07:46:18.858Z,55.10
2022-10-24T07:48:50.702Z,55.10
2022-10-24T07:51:20.718Z,55.10
2022-10-24T07:53:50.340Z,55.00
2022-10-24T07:56:19.600Z,55.10
2022-10-24T07:58:49.111Z,55.10
2022-10-24T08:01:23.005Z,55.20
2022-10-24T08:03:53.073Z,55.20
2022-10-24T08:06:25.983Z,55.90
2022-10-24T08:08:54.555Z,55.30
2022-10-24T08:11:25.868Z,55.40
2022-10-24T08:13:57.254Z,55.40
2022-10-24T08:16:27.312Z,55.50
2022-10-24T08:18:58.858Z,55.50
2022-10-24T08:21:28.050Z,55.40
2022-10-24T08:23:57.104Z,55.20
2022-10-24T08:26:27.868Z,55.20
2022-10-24T08:28:57.870Z,55.30
2022-10-24T08:31:27.601Z,55.40
2022-10-24T08:33:57.870Z,55.40
2022-10-24T08:36:30.441Z,55.20
2022-10-24T08:39:00.967Z,56.20
2022-10-24T08:41:35.428Z,55.80
2022-10-24T08:44:17.673Z,55.60
2022-10-24T08:46:53.918Z,55.60
2022-10-24T08:49:33.803Z,55.80
2022-10-24T08:52:08.225Z,55.70
2022-10-24T08:54:42.482Z,55.60
2022-10-24T08:57:22.911Z,55.50
2022-10-24T08:59:55.676Z,55.30
2022-10-24T09:02:31.560Z,55.60
2022-10-24T09:05:08.351Z,55.40
2022-10-24T09:07:37.880Z,55.60
2022-10-24T09:10:16.646Z,55.50
2022-10-24T09:12:45.588Z,55.80
2022-10-24T09:15:21.781Z,55.90
2022-10-24T09:17:51.735Z,55.60
2022-10-24T09:20:27.646Z,55.30
2022-10-24T09:23:01.429Z,54.70
2022-10-24T09:25:35.885Z,55.30
2022-10-24T09:28:07.746Z,55.10
2022-10-24T09:30:38.642Z,55.20
2022-10-24T09:33:25.862Z,54.70
2022-10-24T09:36:00.611Z,54.50
2022-10-24T09:38:34.440Z,54.20
2022-10-24T09:41:09.079Z,53.60
2022-10-24T09:43:51.197Z,54.00
2022-10-24T09:46:22.904Z,54.20
2022-10-24T09:48:56.261Z,54.20
2022-10-24T09:51:36.088Z,54.30
2022-10-24T09:54:26.319Z,54.40
2022-10-24T09:56:59.125Z,54.30
2022-10-24T09:59:42.657Z,54.10
2022-10-24T10:02:36.609Z,54.10
2022-10-24T10:05:23.213Z,53.70
2022-10-24T10:07:53.966Z,53.60
2022-10-24T10:10:33.924Z,53.80
2022-10-24T10:13:24.478Z,54.10
2022-10-24T10:15:57.256Z,54.10
2022-10-24T10:18:33.764Z,54.00
2022-10-24T10:21:09.267Z,53.90
2022-10-24T10:23:42.285Z,54.00
2022-10-24T10:26:25.471Z,53.80
2022-10-24T10:29:04.408Z,53.70
2022-10-24T10:31:43.980Z,53.60
2022-10-24T10:34:26.579Z,54.10
2022-10-24T10:37:24.985Z,54.10
2022-10-24T10:40:27.007Z,54.40
2022-10-24T10:43:22.736Z,52.70
2022-10-24T10:46:08.709Z,53.20
2022-10-24T10:48:55.529Z,53.20
2022-10-24T10:51:42.956Z,53.50
2022-10-24T10:54:32.731Z,53.10
2022-10-24T10:57:10.211Z,52.30
2022-10-24T10:59:53.131Z,51.70
2022-10-24T11:02:48.106Z,52.80
2022-10-24T11:05:36.191Z,52.10
2022-10-24T11:08:24.854Z,52.70
2022-10-24T11:10:58.505Z,52.70
2022-10-24T11:13:35.385Z,52.10
2022-10-24T11:16:11.966Z,51.60
2022-10-24T11:18:47.091Z,51.70
2022-10-24T11:21:19.447Z,52.50
2022-10-24T11:23:54.765Z,51.80
2022-10-24T11:26:33.618Z,51.60
2022-10-24T11:29:16.207Z,52.30
2022-10-24T11:31:54.623Z,51.60
2022-10-24T11:34:33.472Z,52.00
2022-10-24T11:37:08.509Z,52.20
2022-10-24T11:39:48.861Z,52.10
2022-10-24T11:42:28.308Z,51.80
2022-10-24T11:45:06.879Z,51.60
2022-10-24T11:47:55.469Z,51.50
2022-10-24T11:50:34.025Z,51.00
2022-10-24T11:53:20.124Z,51.20
2022-10-24T11:55:56.279Z,51.10
2022-10-24T11:58:30.733Z,51.10
2022-10-24T12:01:33.216Z,50.20
2022-10-24T12:04:36.069Z,50.60
2022-10-24T12:07:49.987Z,50.30
2022-10-24T12:10:53.410Z,50.40
2022-10-24T12:13:49.208Z,49.50
2022-10-24T12:16:38.848Z,50.20
2022-10-24T13:27:38.602Z,50.70
2022-10-24T13:30:28.150Z,50.60
2022-10-24T13:33:40.931Z,50.30
2022-10-24T13:36:18.140Z,50.70
2022-10-24T13:38:55.574Z,50.80
2022-10-24T13:41:33.704Z,51.00
2022-10-24T13:44:08.735Z,51.00
2022-10-24T13:46:47.895Z,51.30
2022-10-24T13:49:29.386Z,51.50
2022-10-24T13:52:08.078Z,51.80
2022-10-24T13:54:40.081Z,51.80
2022-10-24T13:57:27.131Z,51.80
2022-10-24T14:00:00.681Z,51.80
2022-10-24T14:02:34.794Z,51.60
2022-10-24T14:05:05.497Z,51.90
2022-10-24T14:07:35.033Z,52.10
2022-10-24T14:10:10.922Z,52.00
2022-10-24T14:12:44.935Z,52.90
2022-10-24T14:15:23.373Z,52.00
2022-10-24T14:17:59.603Z,52.30
2022-10-24T14:20:31.927Z,52.40
2022-10-24T14:23:00.932Z,52.40
2022-10-24T14:25:35.342Z,52.60
2022-10-24T14:28:16.686Z,52.50
2022-10-24T14:30:56.925Z,53.30
2022-10-24T14:33:28.524Z,52.70
2022-10-24T14:36:00.405Z,52.80
2022-10-24T14:38:31.082Z,52.80
2022-10-24T14:41:09.487Z,52.80
2022-10-24T14:43:42.941Z,52.80
2022-10-24T14:46:35.655Z,52.90
2022-10-24T14:49:28.850Z,53.00
2022-10-24T14:52:08.674Z,53.10
2022-10-24T14:54:39.197Z,53.80
2022-10-24T14:57:19.377Z,53.10
2022-10-24T14:59:52.302Z,53.10
2022-10-24T15:02:28.178Z,53.10
2022-10-24T15:05:30.398Z,53.20
2022-10-24T15:08:22.619Z,53.20
2022-10-24T15:11:08.051Z,53.20
2022-10-24T15:13:48.171Z,53.30
2022-10-24T15:16:37.517Z,53.40
2022-10-24T15:19:17.876Z,53.40
2022-10-24T15:21:48.899Z,53.40
2022-10-24T15:24:24.797Z,53.40
2022-10-24T15:26:53.936Z,53.50
2022-10-24T15:29:24.186Z,54.00
2022-10-24T15:31:53.493Z,53.40
2022-10-24T15:34:27.196Z,53.30
2022-10-24T15:36:57.439Z,53.30
2022-10-24T15:39:26.950Z,53.30
2022-10-24T15:41:56.185Z,53.30
2022-10-24T15:44:28.305Z,53.30
2022-10-24T15:46:57.654Z,53.40
2022-10-24T15:49:28.987Z,53.40
2022-10-24T15:52:00.137Z,53.50
2022-10-24T15:54:29.389Z,53.50
2022-10-24T15:57:01.572Z,53.50
2022-10-24T15:59:33.512Z,53.50
2022-10-24T16:02:03.961Z,53.40
2022-10-24T16:04:34.719Z,53.50
2022-10-24T16:07:03.562Z,53.50
2022-10-24T16:09:32.227Z,53.60
2022-10-24T16:12:01.150Z,53.60
2022-10-24T16:14:30.490Z,53.60
2022-10-24T16:16:59.999Z,53.60
2022-10-24T16:19:28.824Z,53.60
2022-10-24T16:22:00.694Z,53.70
2022-10-24T16:24:29.756Z,53.70
2022-10-24T16:26:58.652Z,53.60
2022-10-24T16:29:27.396Z,53.60
2022-10-24T16:31:56.238Z,53.50
2022-10-24T16:34:25.296Z,53.60
2022-10-24T16:36:55.368Z,53.60
2022-10-24T16:39:25.567Z,53.60
2022-10-24T16:41:55.969Z,53.50
2022-10-24T16:44:24.752Z,54.00
2022-10-24T16:46:54.569Z,53.40
2022-10-24T16:49:23.701Z,53.50
2022-10-24T16:51:52.673Z,53.50
2022-10-24T16:54:22.875Z,53.50
2022-10-24T16:56:54.210Z,53.60
2022-10-24T16:59:23.065Z,53.60
2022-10-24T17:01:52.042Z,53.60
2022-10-24T17:04:20.824Z,53.60
2022-10-24T17:06:49.860Z,53.70
2022-10-24T17:09:18.494Z,53.70
2022-10-24T17:11:47.455Z,53.60
2022-10-24T17:14:17.616Z,53.60
2022-10-24T17:16:46.506Z,53.50
2022-10-24T17:19:16.600Z,53.60
2022-10-24T17:21:48.889Z,53.70
2022-10-24T17:24:22.588Z,53.70
2022-10-24T17:26:52.819Z,53.70
2022-10-24T17:29:28.500Z,53.70
2022-10-24T17:31:58.172Z,53.70
2022-10-24T17:34:28.520Z,53.60
2022-10-24T17:37:06.359Z,53.60
2022-10-24T17:39:49.356Z,53.70
2022-10-24T17:42:18.925Z,53.70
2022-10-24T17:44:50.115Z,53.70
2022-10-24T17:47:19.457Z,53.70
2022-10-24T17:49:48.046Z,53.70
2022-10-24T17:52:23.227Z,53.60
2022-10-24T17:54:52.596Z,53.60
2022-10-24T17:57:21.565Z,53.60
2022-10-24T17:59:51.696Z,53.50
2022-10-24T18:02:20.859Z,53.50
2022-10-24T18:04:52.515Z,53.50
2022-10-24T18:07:21.272Z,54.10
2022-10-24T18:09:49.883Z,53.50
2022-10-24T18:12:18.687Z,53.60
2022-10-24T18:14:47.210Z,53.60
2022-10-24T18:17:17.275Z,54.30
2022-10-24T18:19:48.991Z,53.60
2022-10-24T18:22:17.763Z,53.60
2022-10-24T18:24:46.529Z,53.60
2022-10-24T18:27:15.490Z,53.60
2022-10-24T18:29:45.078Z,53.60
2022-10-24T18:32:15.014Z,53.70
2022-10-24T18:34:44.985Z,53.70
2022-10-24T18:37:14.227Z,53.70
2022-10-24T18:39:42.913Z,53.70
2022-10-24T18:42:26.593Z,53.70
2022-10-24T18:44:56.217Z,53.70
2022-10-24T18:47:26.208Z,53.70
2022-10-24T18:49:57.434Z,53.60
2022-10-24T18:52:42.272Z,53.60
2022-10-24T18:55:19.623Z,53.80
2022-10-24T18:57:49.989Z,54.00
2022-10-24T19:00:22.157Z,54.10
2022-10-24T19:03:07.711Z,54.10
2022-10-24T19:05:47.933Z,54.10
2022-10-24T19:08:22.669Z,54.10
2022-10-24T19:10:55.057Z,53.90
2022-10-24T19:13:25.657Z,53.90
2022-10-24T19:16:00.183Z,53.80
2022-10-24T19:18:32.815Z,53.80
2022-10-24T19:21:04.452Z,53.90
2022-10-24T19:23:33.257Z,53.80
2022-10-24T19:26:02.123Z,53.80
2022-10-24T19:28:30.915Z,53.80
2022-10-24T19:30:59.587Z,53.80
2022-10-24T19:33:30.259Z,53.70
2022-10-24T19:36:05.029Z,53.70
2022-10-24T19:38:34.091Z,53.80
2022-10-24T19:41:02.900Z,53.70
2022-10-24T19:43:32.792Z,53.70
2022-10-24T19:46:19.188Z,53.70
2022-10-24T19:48:49.988Z,53.70
2022-10-24T19:51:21.330Z,53.90
2022-10-24T19:53:50.662Z,53.80
2022-10-24T19:56:25.460Z,53.80
2022-10-24T19:58:55.790Z,53.90
2022-10-24T20:01:27.109Z,53.90
2022-10-24T20:03:57.082Z,53.90
2022-10-24T20:06:27.197Z,54.00
2022-10-24T20:08:56.027Z,53.90
2022-10-24T20:11:25.322Z,53.90
2022-10-24T20:13:54.151Z,53.90
2022-10-24T20:16:22.834Z,53.90
2022-10-24T20:18:51.588Z,53.90
2022-10-24T20:21:20.930Z,54.00
2022-10-24T20:23:51.060Z,53.90
2022-10-24T20:26:26.529Z,54.00
2022-10-24T20:28:57.087Z,54.00
2022-10-24T20:31:29.164Z,54.10
2022-10-24T20:34:04.943Z,54.80
2022-10-24T20:36:38.157Z,54.20
2022-10-24T20:39:09.936Z,54.20
2022-10-24T20:41:39.691Z,54.30
2022-10-24T20:44:08.406Z,54.30
2022-10-24T20:46:37.641Z,54.40
2022-10-24T20:49:06.499Z,54.50
2022-10-24T20:51:35.426Z,54.60
2022-10-24T20:54:07.910Z,54.60
2022-10-24T20:56:42.193Z,54.80
2022-10-24T20:59:14.437Z,54.90
2022-10-24T21:01:43.170Z,55.00
2022-10-24T21:04:13.680Z,55.30
2022-10-24T21:06:44.350Z,55.30
2022-10-24T21:09:13.095Z,55.40
2022-10-24T21:11:43.010Z,55.40
2022-10-24T21:14:13.994Z,55.50
2022-10-24T21:16:42.739Z,55.60
2022-10-24T21:19:11.468Z,55.90
2022-10-24T21:21:40.663Z,55.60
2022-10-24T21:24:15.172Z,55.70
2022-10-24T21:26:45.576Z,55.80
2022-10-24T21:29:32.166Z,55.90
2022-10-24T21:32:01.778Z,57.70
2022-10-24T21:34:33.407Z,57.10
2022-10-24T21:37:04.660Z,56.90
2022-10-24T21:39:33.488Z,56.80
2022-10-24T21:42:05.140Z,58.10
2022-10-24T21:44:35.685Z,57.70
2022-10-24T21:47:04.346Z,57.50
2022-10-24T21:49:33.216Z,57.40
2022-10-24T21:52:01.715Z,57.30
2022-10-24T21:54:30.546Z,57.60
2022-10-24T21:56:59.068Z,57.20
2022-10-24T21:59:29.234Z,56.90
2022-10-24T22:01:57.857Z,56.60
2022-10-24T22:04:26.898Z,56.50
2022-10-24T22:06:55.385Z,56.60
2022-10-24T22:09:24.700Z,56.50
2022-10-24T22:11:55.317Z,56.50
2022-10-24T22:14:24.667Z,56.50
2022-10-24T22:16:54.610Z,56.60
2022-10-24T22:19:23.439Z,57.10
2022-10-24T22:21:52.613Z,56.80
2022-10-24T22:24:24.905Z,56.70
2022-10-24T22:26:53.847Z,56.60
2022-10-24T22:29:25.023Z,56.40
2022-10-24T22:31:56.194Z,56.40
2022-10-24T22:34:26.990Z,56.60
2022-10-24T22:37:14.624Z,56.80
2022-10-24T22:39:44.196Z,56.80
2022-10-24T22:42:19.152Z,56.70
2022-10-24T22:44:50.958Z,57.20
2022-10-24T22:47:45.641Z,56.90
2022-10-24T22:50:52.378Z,56.80
2022-10-24T22:53:23.608Z,57.00
2022-10-24T22:56:10.230Z,56.60
2022-10-24T22:58:39.792Z,56.60
2022-10-24T23:01:23.572Z,56.50
2022-10-24T23:04:17.418Z,56.80
2022-10-24T23:06:54.158Z,56.40
2022-10-24T23:09:22.781Z,56.00
2022-10-24T23:11:52.334Z,55.90
2022-10-24T23:14:21.686Z,55.90
2022-10-24T23:16:58.829Z,56.40
2022-10-24T23:19:31.966Z,56.20
2022-10-24T23:22:18.986Z,56.30
2022-10-24T23:24:48.130Z,56.20
2022-10-24T23:27:32.630Z,55.80
2022-10-24T23:30:02.832Z,56.80
2022-10-24T23:32:34.586Z,56.40
2022-10-24T23:35:06.210Z,57.10
2022-10-24T23:37:38.766Z,57.30
2022-10-24T23:40:25.922Z,59.10
2022-10-24T23:42:56.158Z,59.30
2022-10-24T23:45:28.595Z,58.60
2022-10-24T23:48:22.686Z,58.60
2022-10-24T23:51:04.708Z,59.00
2022-10-24T23:53:49.264Z,58.00
2022-10-24T23:56:20.615Z,57.80
2022-10-24T23:58:49.659Z,58.10
