createdAt,value
2019-03-24T00:01:03.573Z,99.90
2019-03-24T00:03:33.529Z,99.90
2019-03-24T00:06:03.502Z,99.90
2019-03-24T00:08:33.485Z,99.90
2019-03-24T00:11:03.987Z,99.90
2019-03-24T00:13:33.966Z,99.90
2019-03-24T00:16:03.899Z,99.90
2019-03-24T00:18:33.890Z,99.90
2019-03-24T00:21:03.863Z,99.90
2019-03-24T00:23:33.850Z,99.90
2019-03-24T00:26:03.817Z,99.90
2019-03-24T00:28:33.821Z,99.90
2019-03-24T00:31:03.774Z,99.90
2019-03-24T00:33:33.786Z,99.90
2019-03-24T00:36:03.776Z,99.90
2019-03-24T00:38:33.745Z,99.90
2019-03-24T00:41:04.015Z,99.90
2019-03-24T00:43:34.008Z,99.90
2019-03-24T00:46:03.970Z,99.90
2019-03-24T00:48:33.961Z,99.90
2019-03-24T00:51:03.931Z,99.90
2019-03-24T00:53:33.886Z,99.90
2019-03-24T00:56:03.921Z,99.90
2019-03-24T00:58:33.903Z,99.90
2019-03-24T01:01:04.185Z,99.90
2019-03-24T01:03:34.146Z,99.90
2019-03-24T01:06:04.122Z,99.90
2019-03-24T01:08:34.473Z,99.90
2019-03-24T01:11:04.516Z,99.90
2019-03-24T01:13:34.921Z,99.90
2019-03-24T01:16:05.193Z,99.90
2019-03-24T01:18:35.466Z,99.90
2019-03-24T01:21:05.479Z,99.90
2019-03-24T01:23:35.430Z,99.90
2019-03-24T01:26:05.410Z,99.90
2019-03-24T01:28:35.364Z,99.90
2019-03-24T01:31:05.418Z,99.90
2019-03-24T01:33:35.469Z,99.90
2019-03-24T01:36:05.414Z,99.90
2019-03-24T01:38:35.431Z,99.90
2019-03-24T01:41:07.983Z,99.90
2019-03-24T01:43:37.403Z,99.90
2019-03-24T01:46:07.369Z,99.90
2019-03-24T01:48:37.724Z,99.90
2019-03-24T01:51:07.709Z,99.90
2019-03-24T01:53:37.714Z,99.90
2019-03-24T01:56:07.742Z,99.90
2019-03-24T01:58:37.709Z,99.90
2019-03-24T02:01:08.046Z,99.90
2019-03-24T02:03:38.046Z,99.90
2019-03-24T02:06:07.994Z,99.90
2019-03-24T02:08:37.953Z,99.90
2019-03-24T02:11:07.944Z,99.90
2019-03-24T02:13:37.877Z,99.90
2019-03-24T02:16:09.567Z,99.90
2019-03-24T02:18:41.031Z,99.90
2019-03-24T02:21:10.993Z,99.90
2019-03-24T02:23:41.001Z,99.90
2019-03-24T02:26:10.965Z,99.90
2019-03-24T02:28:40.971Z,99.90
2019-03-24T02:31:10.961Z,99.90
2019-03-24T02:33:41.290Z,99.90
2019-03-24T02:36:11.272Z,99.90
2019-03-24T02:38:41.420Z,99.90
2019-03-24T02:41:11.407Z,99.90
2019-03-24T02:43:41.342Z,99.90
2019-03-24T02:46:23.679Z,99.90
2019-03-24T02:48:42.882Z,99.90
2019-03-24T02:51:12.853Z,99.90
2019-03-24T02:53:42.811Z,99.90
2019-03-24T02:56:12.756Z,99.90
2019-03-24T02:58:43.021Z,99.90
2019-03-24T03:01:13.011Z,99.90
2019-03-24T03:03:43.065Z,99.90
2019-03-24T03:06:13.044Z,99.90
2019-03-24T03:08:42.986Z,99.90
2019-03-24T03:11:12.985Z,99.90
2019-03-24T03:13:42.977Z,99.90
2019-03-24T03:16:13.366Z,99.90
2019-03-24T03:18:43.335Z,99.90
2019-03-24T03:21:13.433Z,99.90
2019-03-24T03:23:43.379Z,99.90
2019-03-24T03:26:13.365Z,99.90
2019-03-24T03:28:43.351Z,99.90
2019-03-24T03:31:13.365Z,99.90
2019-03-24T03:33:43.323Z,99.90
2019-03-24T03:36:13.329Z,99.90
2019-03-24T03:38:43.275Z,99.90
2019-03-24T03:41:13.225Z,99.90
2019-03-24T03:43:43.192Z,99.90
2019-03-24T03:46:13.131Z,99.90
2019-03-24T03:48:43.079Z,99.90
2019-03-24T03:51:13.048Z,99.90
2019-03-24T03:53:43.041Z,99.90
2019-03-24T03:56:12.979Z,99.90
2019-03-24T03:58:42.977Z,99.90
2019-03-24T04:01:12.929Z,99.90
2019-03-24T04:03:42.937Z,99.90
2019-03-24T04:06:12.899Z,99.90
2019-03-24T04:08:42.882Z,99.90
2019-03-24T04:11:12.850Z,99.90
2019-03-24T04:13:42.847Z,99.90
2019-03-24T04:16:12.805Z,99.90
2019-03-24T04:18:42.809Z,99.90
2019-03-24T04:21:12.762Z,99.90
2019-03-24T04:23:42.735Z,99.90
2019-03-24T04:26:12.721Z,99.90
2019-03-24T04:28:43.085Z,99.90
2019-03-24T04:31:13.051Z,99.90
2019-03-24T04:33:43.004Z,99.90
2019-03-24T04:36:13.108Z,99.90
2019-03-24T04:38:43.058Z,99.90
2019-03-24T04:41:13.038Z,99.90
2019-03-24T04:43:43.053Z,99.90
2019-03-24T04:46:13.365Z,99.90
2019-03-24T04:48:43.330Z,99.90
2019-03-24T04:51:13.294Z,99.90
2019-03-24T04:53:43.679Z,99.90
2019-03-24T04:56:13.648Z,99.90
2019-03-24T04:58:43.595Z,99.90
2019-03-24T05:01:13.574Z,99.90
2019-03-24T05:03:43.516Z,99.90
2019-03-24T05:06:13.978Z,99.90
2019-03-24T05:08:44.942Z,99.90
2019-03-24T05:11:14.893Z,99.90
2019-03-24T05:13:45.261Z,99.90
2019-03-24T05:16:15.198Z,99.90
2019-03-24T05:18:45.180Z,99.90
2019-03-24T05:21:15.593Z,99.90
2019-03-24T05:23:46.187Z,99.90
2019-03-24T05:26:16.445Z,99.90
2019-03-24T05:28:46.413Z,99.90
2019-03-24T05:31:16.747Z,99.90
2019-03-24T05:33:46.701Z,99.90
2019-03-24T05:36:16.727Z,99.90
2019-03-24T05:38:46.691Z,99.90
2019-03-24T05:41:16.671Z,99.90
2019-03-24T05:43:46.699Z,99.90
2019-03-24T05:46:16.647Z,99.90
2019-03-24T05:48:46.629Z,99.90
2019-03-24T05:51:16.609Z,99.90
2019-03-24T05:53:46.589Z,99.90
2019-03-24T05:56:16.551Z,99.90
2019-03-24T05:58:46.525Z,99.90
2019-03-24T06:01:16.497Z,99.90
2019-03-24T06:03:46.446Z,99.90
2019-03-24T06:06:16.387Z,99.90
2019-03-24T06:08:46.386Z,99.90
2019-03-24T06:11:16.349Z,99.90
2019-03-24T06:13:46.290Z,99.90
2019-03-24T06:16:16.266Z,99.90
2019-03-24T06:18:46.586Z,99.90
2019-03-24T06:21:16.649Z,99.90
2019-03-24T06:23:46.597Z,99.90
2019-03-24T06:26:16.547Z,99.90
2019-03-24T06:28:46.536Z,99.90
2019-03-24T06:31:16.525Z,99.90
2019-03-24T06:33:46.478Z,99.90
2019-03-24T06:36:16.467Z,99.90
2019-03-24T06:38:46.446Z,99.90
2019-03-24T06:41:16.729Z,99.90
2019-03-24T06:43:46.725Z,99.90
2019-03-24T06:46:16.697Z,99.90
2019-03-24T06:48:46.676Z,99.90
2019-03-24T06:51:16.621Z,99.90
2019-03-24T06:53:46.559Z,99.90
2019-03-24T06:56:16.558Z,99.90
2019-03-24T06:58:46.525Z,99.90
2019-03-24T07:01:16.557Z,99.90
2019-03-24T07:03:46.508Z,99.90
2019-03-24T07:06:16.994Z,99.90
2019-03-24T07:08:46.974Z,99.90
2019-03-24T07:11:16.953Z,99.90
2019-03-24T07:13:46.911Z,99.90
2019-03-24T07:16:18.557Z,99.90
2019-03-24T07:18:48.686Z,99.90
2019-03-24T07:21:18.666Z,99.90
2019-03-24T07:23:48.611Z,99.90
2019-03-24T07:26:18.741Z,99.90
2019-03-24T07:28:49.212Z,99.90
2019-03-24T07:31:19.195Z,99.90
2019-03-24T07:33:50.026Z,99.90
2019-03-24T07:36:20.014Z,99.90
2019-03-24T07:38:50.278Z,99.90
2019-03-24T07:41:20.292Z,99.90
2019-03-24T07:43:50.227Z,99.90
2019-03-24T07:46:20.518Z,99.90
2019-03-24T07:48:50.898Z,99.90
2019-03-24T07:51:20.870Z,99.90
2019-03-24T07:53:51.219Z,99.90
2019-03-24T07:56:21.188Z,99.90
2019-03-24T07:58:51.193Z,99.90
2019-03-24T08:01:21.161Z,99.90
2019-03-24T08:03:51.144Z,99.90
2019-03-24T08:06:21.152Z,99.90
2019-03-24T08:08:51.462Z,99.90
2019-03-24T08:11:21.417Z,99.90
2019-03-24T08:13:54.024Z,99.90
2019-03-24T08:16:23.025Z,99.90
2019-03-24T08:18:53.373Z,99.90
2019-03-24T08:21:23.312Z,99.90
2019-03-24T08:23:53.385Z,99.90
2019-03-24T08:26:23.355Z,99.90
2019-03-24T08:28:53.361Z,99.90
2019-03-24T08:31:23.298Z,99.90
2019-03-24T08:33:53.313Z,99.90
2019-03-24T08:36:23.684Z,99.90
2019-03-24T08:38:53.685Z,99.90
2019-03-24T08:41:23.682Z,99.90
2019-03-24T08:43:53.637Z,99.90
2019-03-24T08:46:23.587Z,99.90
2019-03-24T08:48:53.578Z,99.90
2019-03-24T08:51:23.533Z,99.90
2019-03-24T08:53:53.903Z,99.90
2019-03-24T08:56:26.236Z,99.90
2019-03-24T08:58:56.686Z,99.90
2019-03-24T09:01:26.630Z,99.90
2019-03-24T09:03:56.958Z,99.90
2019-03-24T09:06:26.907Z,99.90
2019-03-24T09:08:57.255Z,99.90
2019-03-24T09:11:31.506Z,99.90
2019-03-24T09:13:59.057Z,99.90
2019-03-24T09:16:29.120Z,99.90
2019-03-24T09:18:59.171Z,99.90
2019-03-24T09:21:29.158Z,99.90
2019-03-24T09:23:59.187Z,99.90
2019-03-24T09:26:29.265Z,99.90
2019-03-24T09:28:59.501Z,99.90
2019-03-24T09:31:29.714Z,99.90
2019-03-24T09:33:59.724Z,99.90
2019-03-24T09:36:29.761Z,99.90
2019-03-24T09:39:00.158Z,99.90
2019-03-24T09:41:30.386Z,99.90
2019-03-24T09:44:00.427Z,99.90
2019-03-24T09:46:30.493Z,99.90
2019-03-24T09:49:03.218Z,99.90
2019-03-24T09:51:32.101Z,99.90
2019-03-24T09:54:02.966Z,99.90
2019-03-24T09:56:33.252Z,99.90
2019-03-24T09:59:03.369Z,99.90
2019-03-24T10:01:33.357Z,99.90
2019-03-24T10:04:03.332Z,99.90
2019-03-24T10:06:33.322Z,99.90
2019-03-24T10:09:03.637Z,99.90
2019-03-24T10:11:34.207Z,99.90
2019-03-24T10:14:04.783Z,99.90
2019-03-24T10:16:34.848Z,99.90
2019-03-24T10:19:13.586Z,99.90
2019-03-24T10:21:36.425Z,99.90
2019-03-24T10:24:07.979Z,99.90
2019-03-24T10:26:38.722Z,99.90
2019-03-24T10:29:08.761Z,99.90
2019-03-24T10:31:38.816Z,99.90
2019-03-24T10:34:09.053Z,99.90
2019-03-24T10:36:39.332Z,99.90
2019-03-24T10:39:09.306Z,99.90
2019-03-24T10:41:39.679Z,99.90
2019-03-24T10:44:10.097Z,99.90
2019-03-24T10:46:40.544Z,99.90
2019-03-24T10:49:10.754Z,99.90
2019-03-24T10:51:40.995Z,99.90
2019-03-24T10:54:11.057Z,99.90
2019-03-24T10:56:41.096Z,99.90
2019-03-24T10:59:11.119Z,99.90
2019-03-24T11:01:41.170Z,99.90
2019-03-24T11:04:11.199Z,99.90
2019-03-24T11:06:41.345Z,99.90
2019-03-24T11:09:12.070Z,99.90
2019-03-24T11:11:42.102Z,99.90
2019-03-24T11:14:12.832Z,99.90
2019-03-24T11:16:44.489Z,99.90
2019-03-24T11:19:14.525Z,99.90
2019-03-24T11:21:44.534Z,99.90
2019-03-24T11:24:14.832Z,99.90
2019-03-24T11:26:46.825Z,99.90
2019-03-24T11:29:16.864Z,99.90
2019-03-24T11:31:46.911Z,99.90
2019-03-24T11:34:16.910Z,99.90
2019-03-24T11:36:47.926Z,99.90
2019-03-24T11:39:17.966Z,99.90
2019-03-24T11:41:47.931Z,99.90
2019-03-24T11:44:17.950Z,99.90
2019-03-24T11:46:47.939Z,99.90
2019-03-24T11:49:21.017Z,99.00
2019-03-24T11:51:51.456Z,98.10
2019-03-24T11:54:21.871Z,95.70
2019-03-24T11:56:52.132Z,94.00
2019-03-24T11:59:22.755Z,91.20
2019-03-24T12:01:53.843Z,92.80
2019-03-24T12:04:23.942Z,92.30
2019-03-24T12:06:54.004Z,92.40
2019-03-24T12:09:24.162Z,88.90
2019-03-24T12:11:54.174Z,93.40
2019-03-24T12:14:24.431Z,93.30
2019-03-24T12:16:54.677Z,92.20
2019-03-24T12:19:24.975Z,92.60
2019-03-24T12:21:54.957Z,96.60
2019-03-24T12:24:24.990Z,97.30
2019-03-24T12:26:55.466Z,94.30
2019-03-24T12:29:26.015Z,95.30
2019-03-24T12:31:58.215Z,97.20
2019-03-24T12:34:28.467Z,99.90
2019-03-24T12:36:59.041Z,99.90
2019-03-24T12:39:30.262Z,99.90
2019-03-24T12:42:00.295Z,99.90
2019-03-24T12:44:30.324Z,97.50
2019-03-24T12:47:00.802Z,99.90
2019-03-24T12:49:30.997Z,99.90
2019-03-24T12:52:01.717Z,99.90
2019-03-24T12:54:31.865Z,99.90
2019-03-24T12:57:02.644Z,99.90
2019-03-24T12:59:33.719Z,99.90
2019-03-24T13:02:03.903Z,99.90
2019-03-24T13:04:33.998Z,99.90
2019-03-24T13:07:04.270Z,99.90
2019-03-24T13:09:34.469Z,99.90
2019-03-24T13:12:04.604Z,99.90
2019-03-24T13:14:34.611Z,99.90
2019-03-24T13:17:04.823Z,99.90
2019-03-24T13:19:36.104Z,99.90
2019-03-24T13:22:06.738Z,99.90
2019-03-24T13:24:36.797Z,99.90
2019-03-24T13:27:06.969Z,99.90
2019-03-24T13:29:37.007Z,99.90
2019-03-24T13:32:07.072Z,99.90
2019-03-24T13:34:37.092Z,99.90
2019-03-24T13:37:07.172Z,99.90
2019-03-24T13:39:37.217Z,99.90
2019-03-24T13:42:07.266Z,99.90
2019-03-24T13:44:37.302Z,99.90
2019-03-24T13:47:07.409Z,99.90
2019-03-24T13:49:37.440Z,99.90
2019-03-24T13:52:07.470Z,99.90
2019-03-24T13:54:37.503Z,99.90
2019-03-24T13:57:07.591Z,99.90
2019-03-24T13:59:37.674Z,99.90
2019-03-24T14:02:07.786Z,99.90
2019-03-24T14:04:37.903Z,99.90
2019-03-24T14:07:07.957Z,99.90
2019-03-24T14:09:37.990Z,99.60
2019-03-24T14:12:08.163Z,99.90
2019-03-24T14:14:38.536Z,99.90
2019-03-24T14:17:08.541Z,99.90
2019-03-24T14:19:38.597Z,99.20
2019-03-24T14:22:08.586Z,99.90
2019-03-24T14:24:38.593Z,99.90
2019-03-24T14:27:08.638Z,99.90
2019-03-24T14:29:38.662Z,99.90
2019-03-24T14:32:08.662Z,99.90
2019-03-24T14:34:38.722Z,99.90
2019-03-24T14:37:08.736Z,99.90
2019-03-24T14:39:38.910Z,99.90
2019-03-24T14:42:08.865Z,99.90
2019-03-24T14:44:38.855Z,99.90
2019-03-24T14:47:08.851Z,99.90
2019-03-24T14:49:38.929Z,99.90
2019-03-24T14:52:09.059Z,99.90
2019-03-24T14:54:39.565Z,99.90
2019-03-24T14:57:09.574Z,99.90
2019-03-24T14:59:39.577Z,99.90
2019-03-24T15:02:09.755Z,99.90
2019-03-24T15:04:39.927Z,99.90
2019-03-24T15:07:10.039Z,99.90
2019-03-24T15:09:40.106Z,99.90
2019-03-24T15:12:10.438Z,99.90
2019-03-24T15:14:40.918Z,99.90
2019-03-24T15:17:10.991Z,99.90
2019-03-24T15:19:41.133Z,99.90
2019-03-24T15:22:11.536Z,99.90
2019-03-24T15:24:41.662Z,99.90
2019-03-24T15:27:11.732Z,99.90
2019-03-24T15:29:41.781Z,99.90
2019-03-24T15:32:12.231Z,99.90
2019-03-24T15:34:42.285Z,99.90
2019-03-24T15:37:12.419Z,99.90
2019-03-24T15:39:42.718Z,99.90
2019-03-24T15:42:15.722Z,99.90
2019-03-24T15:44:46.120Z,99.90
2019-03-24T15:47:17.110Z,99.90
2019-03-24T15:49:47.438Z,99.90
2019-03-24T15:52:17.499Z,99.90
2019-03-24T15:54:47.613Z,99.90
2019-03-24T15:57:17.677Z,99.90
2019-03-24T15:59:47.715Z,99.90
2019-03-24T16:02:17.760Z,99.90
2019-03-24T16:04:48.261Z,99.90
2019-03-24T16:07:18.376Z,99.90
2019-03-24T16:09:48.462Z,99.90
2019-03-24T16:12:18.613Z,99.90
2019-03-24T16:14:48.888Z,99.90
2019-03-24T16:17:18.954Z,99.90
2019-03-24T16:19:49.479Z,99.90
2019-03-24T16:22:20.455Z,99.90
2019-03-24T16:24:50.577Z,99.90
2019-03-24T16:27:20.945Z,99.90
2019-03-24T16:29:51.034Z,99.90
2019-03-24T16:32:21.059Z,99.90
2019-03-24T16:34:57.350Z,99.90
2019-03-24T16:37:27.854Z,99.90
2019-03-24T16:39:58.027Z,99.90
2019-03-24T16:42:28.393Z,99.90
2019-03-24T16:44:58.445Z,99.90
2019-03-24T16:47:28.838Z,99.90
2019-03-24T16:49:58.835Z,99.90
2019-03-24T16:52:29.248Z,99.90
2019-03-24T16:54:59.310Z,99.90
2019-03-24T16:57:29.384Z,99.90
2019-03-24T16:59:59.963Z,99.90
2019-03-24T17:02:30.066Z,99.90
2019-03-24T17:05:00.410Z,99.90
2019-03-24T17:07:30.496Z,99.90
2019-03-24T17:10:00.563Z,99.90
2019-03-24T17:12:30.634Z,99.90
2019-03-24T17:15:00.714Z,99.90
2019-03-24T17:17:30.731Z,99.90
2019-03-24T17:20:01.192Z,99.90
2019-03-24T17:22:31.570Z,99.90
2019-03-24T17:25:01.646Z,99.90
2019-03-24T17:27:31.699Z,99.90
2019-03-24T17:30:01.752Z,99.90
2019-03-24T17:32:31.870Z,99.90
2019-03-24T17:35:02.306Z,99.90
2019-03-24T17:37:32.339Z,99.90
2019-03-24T17:40:02.415Z,99.90
2019-03-24T17:42:32.602Z,99.90
2019-03-24T17:45:03.257Z,99.90
2019-03-24T17:47:33.979Z,99.90
2019-03-24T17:50:05.267Z,99.90
2019-03-24T17:52:35.322Z,99.90
2019-03-24T17:55:05.793Z,99.90
2019-03-24T17:57:36.113Z,99.90
2019-03-24T18:00:08.163Z,99.90
2019-03-24T18:02:38.414Z,99.90
2019-03-24T18:05:08.785Z,99.90
2019-03-24T18:07:39.475Z,99.90
2019-03-24T18:10:11.615Z,99.90
2019-03-24T18:12:41.731Z,99.90
2019-03-24T18:15:12.420Z,99.90
2019-03-24T18:17:42.415Z,99.90
2019-03-24T18:20:15.027Z,99.90
2019-03-24T18:22:45.062Z,99.90
2019-03-24T18:25:15.109Z,99.90
2019-03-24T18:27:45.125Z,99.90
2019-03-24T18:30:15.403Z,99.90
2019-03-24T18:32:45.474Z,99.90
2019-03-24T18:35:15.879Z,99.90
2019-03-24T18:37:45.827Z,99.90
2019-03-24T18:40:16.479Z,99.90
2019-03-24T18:42:46.812Z,99.90
2019-03-24T18:45:17.470Z,99.90
2019-03-24T18:47:47.950Z,99.90
2019-03-24T18:50:18.155Z,99.90
2019-03-24T18:52:50.080Z,99.90
2019-03-24T18:55:19.899Z,99.90
2019-03-24T18:57:52.547Z,99.90
2019-03-24T19:00:23.088Z,99.90
2019-03-24T19:02:53.183Z,99.90
2019-03-24T19:05:23.469Z,99.90
2019-03-24T19:07:53.698Z,99.90
2019-03-24T19:10:23.983Z,99.90
2019-03-24T19:12:54.959Z,99.90
2019-03-24T19:15:25.043Z,99.90
2019-03-24T19:17:55.600Z,99.90
2019-03-24T19:20:25.712Z,99.90
2019-03-24T19:22:55.843Z,99.90
2019-03-24T19:25:26.354Z,99.90
2019-03-24T19:27:56.530Z,99.90
2019-03-24T19:30:38.092Z,99.90
2019-03-24T19:33:10.240Z,99.90
2019-03-24T19:35:40.912Z,99.90
2019-03-24T19:38:11.836Z,99.90
2019-03-24T19:40:42.044Z,99.90
2019-03-24T19:43:13.721Z,99.90
2019-03-24T19:45:43.841Z,99.90
2019-03-24T19:48:14.155Z,99.90
2019-03-24T19:50:46.039Z,99.90
2019-03-24T19:53:16.240Z,99.90
2019-03-24T19:55:46.375Z,99.90
2019-03-24T19:58:16.822Z,99.90
2019-03-24T20:00:48.801Z,99.90
2019-03-24T20:03:18.903Z,99.90
2019-03-24T20:05:48.935Z,99.90
2019-03-24T20:08:19.094Z,99.90
2019-03-24T20:10:49.791Z,99.90
2019-03-24T20:13:21.003Z,99.90
2019-03-24T20:15:51.166Z,99.90
2019-03-24T20:18:21.623Z,99.90
2019-03-24T20:20:52.259Z,99.90
2019-03-24T20:23:22.476Z,99.90
2019-03-24T20:25:54.326Z,99.90
2019-03-24T20:28:24.459Z,99.90
2019-03-24T20:30:54.783Z,99.90
2019-03-24T20:33:25.015Z,99.90
2019-03-24T20:35:55.502Z,99.90
2019-03-24T20:38:26.095Z,99.90
2019-03-24T20:40:56.112Z,99.90
2019-03-24T20:43:26.288Z,99.90
2019-03-24T20:45:56.443Z,99.90
2019-03-24T20:48:26.741Z,99.90
2019-03-24T20:50:57.036Z,99.90
2019-03-24T20:53:27.215Z,99.90
2019-03-24T20:55:57.291Z,99.90
2019-03-24T20:58:27.546Z,99.90
2019-03-24T21:00:57.951Z,99.90
2019-03-24T21:03:28.520Z,99.90
2019-03-24T21:05:59.122Z,99.90
2019-03-24T21:08:29.447Z,99.90
2019-03-24T21:10:59.438Z,99.90
2019-03-24T21:13:29.606Z,99.90
2019-03-24T21:15:59.700Z,99.90
2019-03-24T21:18:29.822Z,99.90
2019-03-24T21:20:59.964Z,99.90
2019-03-24T21:23:30.187Z,99.90
2019-03-24T21:26:00.236Z,99.90
2019-03-24T21:28:30.285Z,99.90
2019-03-24T21:31:00.466Z,99.90
2019-03-24T21:33:30.819Z,99.90
2019-03-24T21:36:00.852Z,99.90
2019-03-24T21:38:30.907Z,99.90
2019-03-24T21:41:01.096Z,99.90
2019-03-24T21:43:31.233Z,99.90
2019-03-24T21:46:01.373Z,99.90
2019-03-24T21:48:31.440Z,99.90
2019-03-24T21:51:01.530Z,99.90
2019-03-24T21:53:40.359Z,99.90
2019-03-24T21:56:03.875Z,99.90
2019-03-24T21:58:35.422Z,99.90
2019-03-24T22:01:05.599Z,99.90
2019-03-24T22:03:37.659Z,99.90
2019-03-24T22:06:07.689Z,99.90
2019-03-24T22:08:38.675Z,99.90
2019-03-24T22:11:08.824Z,99.90
2019-03-24T22:13:38.925Z,99.90
2019-03-24T22:16:09.459Z,99.90
2019-03-24T22:18:39.785Z,99.90
2019-03-24T22:21:10.113Z,99.90
2019-03-24T22:23:51.592Z,99.90
2019-03-24T22:26:12.142Z,99.90
2019-03-24T22:28:42.488Z,99.90
2019-03-24T22:31:13.163Z,99.90
2019-03-24T22:33:43.201Z,99.90
2019-03-24T22:36:13.300Z,99.90
2019-03-24T22:38:43.523Z,99.90
2019-03-24T22:41:14.404Z,99.90
2019-03-24T22:43:44.582Z,99.90
2019-03-24T22:46:14.641Z,99.90
2019-03-24T22:48:45.116Z,99.90
2019-03-24T22:51:15.146Z,99.90
2019-03-24T22:53:45.547Z,99.90
2019-03-24T22:56:15.566Z,99.90
2019-03-24T22:58:45.704Z,99.90
2019-03-24T23:01:17.611Z,99.90
2019-03-24T23:03:48.075Z,99.90
2019-03-24T23:06:18.100Z,99.90
2019-03-24T23:08:48.130Z,99.90
2019-03-24T23:11:18.175Z,99.90
2019-03-24T23:13:48.299Z,99.90
2019-03-24T23:16:18.415Z,99.90
2019-03-24T23:18:48.500Z,99.90
2019-03-24T23:21:18.574Z,99.90
2019-03-24T23:23:48.647Z,99.90
2019-03-24T23:26:18.782Z,99.90
2019-03-24T23:28:48.826Z,99.90
2019-03-24T23:31:19.027Z,99.90
2019-03-24T23:33:49.094Z,99.90
2019-03-24T23:36:19.723Z,99.90
2019-03-24T23:38:49.905Z,99.90
2019-03-24T23:41:19.947Z,99.90
2019-03-24T23:43:49.975Z,99.90
2019-03-24T23:46:20.158Z,99.90
2019-03-24T23:48:50.261Z,99.90
2019-03-24T23:51:20.717Z,99.90
2019-03-24T23:53:50.764Z,99.90
2019-03-24T23:56:20.819Z,99.90
2019-03-24T23:58:50.909Z,99.90
