createdAt,value
2019-04-25T00:00:31.448Z,73.20
2019-04-25T00:03:02.825Z,72.40
2019-04-25T00:05:34.660Z,71.40
2019-04-25T00:08:06.647Z,71.10
2019-04-25T00:10:36.984Z,70.60
2019-04-25T00:13:11.726Z,69.30
2019-04-25T00:15:44.975Z,69.10
2019-04-25T00:18:16.456Z,68.00
2019-04-25T00:20:48.748Z,67.20
2019-04-25T00:23:21.687Z,63.00
2019-04-25T00:25:54.601Z,64.30
2019-04-25T00:28:26.281Z,63.40
2019-04-25T00:30:58.027Z,62.60
2019-04-25T00:33:28.480Z,61.80
2019-04-25T00:36:02.115Z,58.40
2019-04-25T00:38:32.761Z,58.70
2019-04-25T00:41:04.418Z,59.40
2019-04-25T00:43:34.892Z,59.90
2019-04-25T00:46:05.964Z,53.20
2019-04-25T00:48:37.579Z,56.40
2019-04-25T00:51:07.689Z,56.20
2019-04-25T00:53:43.432Z,51.60
2019-04-25T00:56:15.165Z,55.80
2019-04-25T00:58:48.822Z,58.80
2019-04-25T01:01:21.834Z,55.40
2019-04-25T01:03:54.451Z,54.40
2019-04-25T01:06:25.435Z,51.30
2019-04-25T01:08:57.259Z,52.90
2019-04-25T01:11:28.351Z,49.10
2019-04-25T01:13:59.610Z,50.90
2019-04-25T01:16:31.807Z,51.70
2019-04-25T01:19:03.522Z,52.00
2019-04-25T01:21:34.855Z,49.70
2019-04-25T01:24:06.807Z,51.80
2019-04-25T01:26:38.419Z,51.10
2019-04-25T01:29:10.421Z,47.20
2019-04-25T01:31:43.376Z,46.80
2019-04-25T01:34:16.061Z,45.40
2019-04-25T01:36:48.934Z,47.30
2019-04-25T01:39:21.824Z,51.50
2019-04-25T01:41:55.249Z,49.30
2019-04-25T01:44:28.728Z,48.30
2019-04-25T01:47:00.322Z,47.50
2019-04-25T01:49:33.904Z,47.00
2019-04-25T01:52:04.804Z,45.40
2019-04-25T01:54:35.455Z,44.60
2019-04-25T01:57:07.347Z,40.10
2019-04-25T01:59:38.602Z,44.30
2019-04-25T02:02:10.403Z,45.20
2019-04-25T02:04:41.726Z,39.80
2019-04-25T02:07:13.488Z,43.60
2019-04-25T02:09:45.220Z,40.80
2019-04-25T02:12:20.228Z,41.80
2019-04-25T02:14:52.677Z,42.90
2019-04-25T02:17:24.236Z,41.00
2019-04-25T02:19:56.708Z,40.00
2019-04-25T02:22:28.030Z,40.70
2019-04-25T02:25:00.272Z,40.20
2019-04-25T02:27:31.867Z,38.80
2019-04-25T02:30:06.505Z,38.30
2019-04-25T02:32:37.183Z,35.30
2019-04-25T02:35:10.164Z,37.50
2019-04-25T02:37:41.927Z,39.10
2019-04-25T02:40:14.331Z,38.00
2019-04-25T02:42:46.110Z,38.10
2019-04-25T02:45:20.703Z,37.50
2019-04-25T02:47:55.077Z,36.90
2019-04-25T02:50:27.035Z,38.20
2019-04-25T02:52:59.861Z,37.80
2019-04-25T02:55:34.232Z,36.30
2019-04-25T02:58:08.120Z,35.50
2019-04-25T03:00:51.358Z,36.40
2019-04-25T03:03:10.307Z,37.90
2019-04-25T03:05:42.170Z,29.70
2019-04-25T03:08:14.278Z,34.10
2019-04-25T03:10:45.696Z,33.10
2019-04-25T03:13:17.365Z,33.80
2019-04-25T03:15:52.536Z,35.20
2019-04-25T03:18:24.733Z,37.30
2019-04-25T03:20:59.175Z,33.80
2019-04-25T03:23:34.988Z,36.70
2019-04-25T03:26:06.139Z,36.90
2019-04-25T03:28:38.408Z,35.10
2019-04-25T03:31:17.852Z,33.60
2019-04-25T03:33:45.438Z,31.40
2019-04-25T03:36:17.003Z,36.10
2019-04-25T03:38:48.560Z,35.40
2019-04-25T03:41:19.970Z,36.70
2019-04-25T03:43:51.692Z,38.30
2019-04-25T03:46:23.557Z,38.90
2019-04-25T03:48:54.757Z,41.40
2019-04-25T03:51:25.344Z,34.90
2019-04-25T03:53:56.652Z,37.30
2019-04-25T03:56:27.939Z,39.10
2019-04-25T03:58:58.320Z,34.50
2019-04-25T04:01:29.442Z,36.20
2019-04-25T04:04:00.443Z,39.10
2019-04-25T04:06:33.903Z,40.20
2019-04-25T04:09:06.741Z,38.40
2019-04-25T04:11:39.513Z,39.40
2019-04-25T04:14:10.955Z,33.70
2019-04-25T04:16:44.323Z,33.60
2019-04-25T04:19:16.700Z,37.80
2019-04-25T04:21:49.264Z,38.90
2019-04-25T04:24:23.862Z,39.80
2019-04-25T04:27:03.177Z,40.10
2019-04-25T04:29:28.266Z,38.80
2019-04-25T04:32:00.413Z,37.60
2019-04-25T04:34:31.616Z,35.10
2019-04-25T04:37:03.688Z,37.00
2019-04-25T04:39:35.575Z,38.00
2019-04-25T04:42:07.561Z,37.30
2019-04-25T04:44:40.051Z,39.40
2019-04-25T04:47:12.017Z,39.80
2019-04-25T04:49:43.981Z,39.70
2019-04-25T04:52:15.854Z,39.20
2019-04-25T04:54:47.645Z,39.40
2019-04-25T04:57:28.857Z,40.40
2019-04-25T04:59:53.483Z,40.00
2019-04-25T05:02:26.441Z,39.70
2019-04-25T05:05:01.318Z,38.70
2019-04-25T05:07:34.357Z,39.60
2019-04-25T05:10:07.461Z,37.50
2019-04-25T05:12:38.739Z,40.00
2019-04-25T05:15:09.186Z,38.50
2019-04-25T05:17:40.388Z,36.20
2019-04-25T05:20:10.549Z,39.60
2019-04-25T05:22:41.966Z,36.30
2019-04-25T05:25:16.206Z,38.70
2019-04-25T05:27:59.648Z,39.80
2019-04-25T05:30:23.612Z,38.50
2019-04-25T05:32:55.540Z,39.30
2019-04-25T05:35:27.205Z,38.70
2019-04-25T05:37:58.979Z,37.50
2019-04-25T05:40:30.759Z,34.80
2019-04-25T05:43:03.594Z,37.20
2019-04-25T05:45:35.915Z,36.90
2019-04-25T05:48:07.527Z,37.60
2019-04-25T05:50:38.832Z,38.60
2019-04-25T05:53:10.481Z,38.70
2019-04-25T05:55:41.823Z,38.40
2019-04-25T05:58:13.859Z,38.80
2019-04-25T06:00:45.440Z,39.60
2019-04-25T06:03:17.224Z,39.40
2019-04-25T06:05:48.899Z,39.60
2019-04-25T06:36:10.707Z,34.20
2019-04-25T06:38:44.279Z,36.70
2019-04-25T06:41:14.957Z,37.90
2019-04-25T06:43:46.695Z,37.80
2019-04-25T06:46:20.204Z,36.00
2019-04-25T06:48:53.563Z,38.00
2019-04-25T06:51:27.281Z,36.60
2019-04-25T06:53:59.443Z,35.90
2019-04-25T06:56:31.250Z,37.60
2019-04-25T06:59:03.467Z,38.50
2019-04-25T07:01:34.943Z,39.30
2019-04-25T07:04:06.858Z,38.40
2019-04-25T07:06:38.695Z,39.60
2019-04-25T07:09:11.935Z,39.80
2019-04-25T07:11:44.033Z,39.90
2019-04-25T07:14:15.608Z,40.10
2019-04-25T07:16:47.492Z,40.40
2019-04-25T07:19:19.218Z,40.70
2019-04-25T07:21:50.952Z,40.50
2019-04-25T07:24:22.093Z,40.50
2019-04-25T07:26:55.490Z,40.80
2019-04-25T07:29:28.476Z,40.40
2019-04-25T07:32:00.984Z,39.70
2019-04-25T07:34:33.885Z,40.00
2019-04-25T07:37:05.316Z,38.40
2019-04-25T07:39:37.081Z,39.80
2019-04-25T07:42:08.801Z,40.30
2019-04-25T07:44:49.793Z,40.00
2019-04-25T07:47:13.674Z,40.20
2019-04-25T07:49:46.473Z,39.90
2019-04-25T07:52:18.233Z,40.10
2019-04-25T07:54:49.958Z,39.40
2019-04-25T07:57:21.547Z,39.60
2019-04-25T07:59:53.677Z,38.90
2019-04-25T08:02:25.644Z,37.70
2019-04-25T08:04:57.382Z,39.20
2019-04-25T08:07:29.676Z,38.80
2019-04-25T08:10:01.510Z,38.80
2019-04-25T08:12:34.670Z,35.50
2019-04-25T08:15:08.822Z,38.60
2019-04-25T08:17:41.071Z,39.00
2019-04-25T08:20:14.993Z,38.40
2019-04-25T08:22:55.811Z,39.30
2019-04-25T08:25:20.367Z,32.00
2019-04-25T08:27:51.454Z,36.30
2019-04-25T08:30:23.981Z,35.20
2019-04-25T08:32:55.418Z,37.50
2019-04-25T08:35:25.317Z,38.10
2019-04-25T08:37:57.042Z,37.10
2019-04-25T08:40:30.088Z,38.60
2019-04-25T08:43:00.948Z,38.90
2019-04-25T08:45:33.090Z,39.10
2019-04-25T08:48:05.220Z,39.70
2019-04-25T08:50:40.155Z,39.50
2019-04-25T08:53:10.566Z,39.40
2019-04-25T08:55:44.450Z,39.40
2019-04-25T08:58:17.710Z,39.70
2019-04-25T09:00:59.251Z,39.70
2019-04-25T09:03:24.568Z,40.20
2019-04-25T09:05:57.200Z,40.20
2019-04-25T09:08:29.433Z,40.10
2019-04-25T09:11:01.023Z,40.30
2019-04-25T09:13:35.396Z,38.10
2019-04-25T09:16:05.738Z,38.30
2019-04-25T09:18:38.139Z,36.20
2019-04-25T09:21:10.269Z,37.40
2019-04-25T09:23:43.383Z,38.30
2019-04-25T09:26:15.425Z,38.20
2019-04-25T09:28:47.187Z,38.80
2019-04-25T09:31:18.820Z,39.10
2019-04-25T09:33:51.490Z,38.70
2019-04-25T09:36:24.070Z,38.50
2019-04-25T09:38:56.827Z,37.50
2019-04-25T09:41:28.573Z,36.20
2019-04-25T09:44:01.542Z,36.30
2019-04-25T09:46:35.907Z,35.90
2019-04-25T09:49:08.532Z,36.90
2019-04-25T09:51:42.380Z,37.10
2019-04-25T09:54:15.504Z,36.50
2019-04-25T09:56:48.392Z,36.20
2019-04-25T09:59:27.380Z,37.40
2019-04-25T10:01:53.332Z,36.50
2019-04-25T10:04:25.064Z,35.50
2019-04-25T10:06:56.842Z,36.00
2019-04-25T10:09:28.590Z,36.60
2019-04-25T10:12:00.028Z,36.20
2019-04-25T10:14:31.519Z,37.50
2019-04-25T10:17:03.786Z,36.40
2019-04-25T10:19:35.639Z,36.90
2019-04-25T10:22:07.743Z,37.30
2019-04-25T10:24:39.716Z,37.50
2019-04-25T10:27:11.720Z,38.10
2019-04-25T10:29:50.935Z,38.20
2019-04-25T10:32:17.252Z,38.90
2019-04-25T10:34:49.010Z,38.80
2019-04-25T10:37:20.182Z,39.10
2019-04-25T10:39:51.467Z,38.80
2019-04-25T10:42:23.885Z,38.80
2019-04-25T10:44:56.610Z,39.30
2019-04-25T10:47:28.410Z,39.50
2019-04-25T10:49:59.675Z,39.70
2019-04-25T10:52:30.982Z,40.10
2019-04-25T10:55:04.073Z,40.30
2019-04-25T10:57:34.993Z,40.40
2019-04-25T11:00:10.033Z,40.70
2019-04-25T11:02:42.380Z,41.00
2019-04-25T11:05:19.015Z,41.30
2019-04-25T11:07:50.728Z,41.60
2019-04-25T11:10:23.597Z,42.10
2019-04-25T11:12:55.220Z,42.10
2019-04-25T11:15:26.113Z,42.70
2019-04-25T11:17:56.929Z,42.40
2019-04-25T11:20:30.096Z,41.30
2019-04-25T11:23:01.265Z,41.10
2019-04-25T11:25:33.986Z,41.10
2019-04-25T11:28:07.540Z,41.30
2019-04-25T11:30:39.183Z,41.60
2019-04-25T11:33:10.660Z,41.50
2019-04-25T11:35:42.086Z,41.50
2019-04-25T11:38:14.691Z,41.90
2019-04-25T11:40:49.972Z,41.90
2019-04-25T11:43:21.199Z,42.20
2019-04-25T11:45:55.534Z,42.30
2019-04-25T11:48:26.219Z,42.60
2019-04-25T11:50:58.031Z,42.70
2019-04-25T11:53:29.726Z,42.90
2019-04-25T11:56:00.297Z,43.10
2019-04-25T11:58:32.161Z,43.70
2019-04-25T12:01:05.132Z,43.70
2019-04-25T12:03:36.803Z,43.90
2019-04-25T12:06:11.083Z,44.20
2019-04-25T12:08:41.328Z,44.30
2019-04-25T12:11:13.898Z,44.80
2019-04-25T12:13:46.914Z,44.90
2019-04-25T12:16:18.947Z,45.30
2019-04-25T12:18:51.707Z,44.90
2019-04-25T12:21:23.967Z,44.60
2019-04-25T12:23:55.363Z,44.50
2019-04-25T12:26:27.252Z,44.60
2019-04-25T12:28:59.017Z,44.50
2019-04-25T12:31:30.355Z,44.30
2019-04-25T12:34:03.300Z,44.30
2019-04-25T12:36:34.573Z,44.60
2019-04-25T12:39:07.693Z,44.60
2019-04-25T12:41:39.423Z,44.50
2019-04-25T12:44:12.197Z,44.40
2019-04-25T12:46:46.028Z,44.30
2019-04-25T12:49:17.254Z,44.20
2019-04-25T12:51:49.784Z,44.20
2019-04-25T12:54:21.052Z,43.70
2019-04-25T12:56:53.632Z,44.00
2019-04-25T12:59:25.424Z,44.00
2019-04-25T13:01:57.431Z,44.30
2019-04-25T13:04:29.134Z,44.70
2019-04-25T13:07:00.941Z,44.90
2019-04-25T13:09:31.451Z,44.80
2019-04-25T13:12:04.386Z,44.80
2019-04-25T13:14:35.784Z,44.70
2019-04-25T13:17:08.717Z,44.70
2019-04-25T13:19:41.344Z,45.00
2019-04-25T13:22:13.616Z,45.20
2019-04-25T13:24:45.398Z,45.60
2019-04-25T13:27:18.240Z,46.00
2019-04-25T13:29:51.231Z,46.60
2019-04-25T13:32:24.220Z,47.00
2019-04-25T13:34:57.150Z,46.70
2019-04-25T13:37:28.411Z,46.60
2019-04-25T13:40:00.579Z,46.90
2019-04-25T13:42:33.342Z,47.20
2019-04-25T13:45:05.396Z,47.50
2019-04-25T13:47:35.737Z,47.60
2019-04-25T13:50:09.766Z,48.90
2019-04-25T13:52:43.168Z,48.60
2019-04-25T13:55:14.472Z,48.40
2019-04-25T13:57:46.229Z,48.30
2019-04-25T14:00:20.560Z,48.70
2019-04-25T14:02:52.122Z,49.10
2019-04-25T14:05:24.933Z,49.40
2019-04-25T14:07:57.886Z,49.70
2019-04-25T14:10:30.067Z,49.80
2019-04-25T14:13:03.417Z,49.60
2019-04-25T14:15:35.150Z,50.30
2019-04-25T14:18:06.469Z,50.00
2019-04-25T14:20:39.568Z,51.70
2019-04-25T14:23:12.952Z,51.60
2019-04-25T14:25:43.907Z,51.50
2019-04-25T14:28:15.682Z,51.20
2019-04-25T14:30:47.449Z,51.90
2019-04-25T14:33:19.201Z,51.40
2019-04-25T14:35:50.493Z,50.40
2019-04-25T14:38:22.705Z,51.20
2019-04-25T14:40:54.894Z,50.90
2019-04-25T14:43:26.695Z,50.80
2019-04-25T14:45:59.317Z,51.40
2019-04-25T14:48:30.266Z,51.90
2019-04-25T14:51:01.080Z,51.80
2019-04-25T14:53:33.618Z,52.10
2019-04-25T14:56:05.840Z,52.30
2019-04-25T14:58:37.910Z,51.80
2019-04-25T15:01:08.082Z,52.00
2019-04-25T15:03:39.660Z,53.20
2019-04-25T15:06:10.662Z,52.50
2019-04-25T15:08:41.665Z,53.00
2019-04-25T15:11:12.964Z,52.30
2019-04-25T15:13:43.808Z,51.30
2019-04-25T15:16:14.645Z,51.80
2019-04-25T15:18:47.088Z,51.60
2019-04-25T15:21:18.944Z,51.90
2019-04-25T15:23:59.973Z,52.40
2019-04-25T15:26:24.608Z,52.60
2019-04-25T15:28:56.360Z,51.90
2019-04-25T15:31:27.428Z,52.30
2019-04-25T15:33:59.285Z,52.70
2019-04-25T15:36:32.053Z,52.30
2019-04-25T15:39:04.565Z,52.30
2019-04-25T15:41:37.481Z,52.00
2019-04-25T15:44:10.719Z,51.90
2019-04-25T15:46:43.425Z,52.40
2019-04-25T15:49:14.460Z,52.60
2019-04-25T15:51:46.202Z,52.80
2019-04-25T15:54:17.962Z,53.20
2019-04-25T15:56:50.030Z,53.10
2019-04-25T15:59:21.763Z,53.20
2019-04-25T16:01:53.215Z,53.20
2019-04-25T16:04:25.710Z,53.20
2019-04-25T16:06:58.272Z,54.00
2019-04-25T16:09:30.021Z,53.60
2019-04-25T16:12:07.404Z,53.80
2019-04-25T16:14:34.259Z,54.10
2019-04-25T16:17:06.253Z,54.20
2019-04-25T16:19:36.847Z,54.60
2019-04-25T16:22:08.622Z,56.40
2019-04-25T16:24:41.029Z,55.30
2019-04-25T16:27:13.516Z,55.50
2019-04-25T16:29:45.358Z,55.20
2019-04-25T16:32:20.677Z,55.90
2019-04-25T16:34:51.181Z,55.80
2019-04-25T16:37:22.797Z,56.00
2019-04-25T16:39:54.107Z,56.00
2019-04-25T16:42:25.461Z,56.00
2019-04-25T16:44:57.063Z,56.20
2019-04-25T16:47:29.926Z,56.30
2019-04-25T16:50:01.863Z,56.10
2019-04-25T16:52:33.851Z,56.20
2019-04-25T16:55:04.704Z,58.10
2019-04-25T16:57:35.770Z,61.60
2019-04-25T17:00:10.600Z,60.00
2019-04-25T17:02:42.417Z,58.90
2019-04-25T17:05:15.617Z,60.50
2019-04-25T17:07:46.838Z,59.50
2019-04-25T17:10:18.738Z,58.90
2019-04-25T17:12:50.467Z,59.20
2019-04-25T17:15:23.330Z,58.40
2019-04-25T17:17:56.215Z,58.10
2019-04-25T17:20:29.888Z,58.00
2019-04-25T17:23:01.692Z,59.40
2019-04-25T17:25:33.359Z,58.60
2019-04-25T17:28:04.917Z,58.80
2019-04-25T17:30:37.759Z,60.30
2019-04-25T17:33:10.293Z,61.80
2019-04-25T17:35:44.174Z,62.70
2019-04-25T17:38:19.488Z,61.10
2019-04-25T17:40:50.727Z,60.60
2019-04-25T17:43:22.366Z,62.80
2019-04-25T17:45:54.108Z,62.90
2019-04-25T17:48:25.863Z,62.20
2019-04-25T17:50:57.437Z,60.50
2019-04-25T17:53:29.076Z,60.00
2019-04-25T17:56:00.839Z,59.80
2019-04-25T17:58:33.323Z,61.40
2019-04-25T18:01:06.622Z,64.00
2019-04-25T18:03:39.361Z,62.30
2019-04-25T18:06:11.102Z,64.50
2019-04-25T18:08:44.055Z,63.30
2019-04-25T18:11:15.690Z,60.70
2019-04-25T18:13:47.038Z,61.00
2019-04-25T18:16:20.276Z,60.70
2019-04-25T18:18:53.270Z,60.10
2019-04-25T18:21:25.173Z,59.70
2019-04-25T18:24:00.090Z,59.70
2019-04-25T18:26:33.126Z,59.80
2019-04-25T18:29:06.145Z,60.00
2019-04-25T18:31:37.836Z,60.10
2019-04-25T18:34:12.801Z,60.10
2019-04-25T18:36:46.946Z,60.10
2019-04-25T18:39:19.703Z,60.10
2019-04-25T18:41:52.740Z,60.50
2019-04-25T18:44:24.631Z,60.90
2019-04-25T18:46:56.919Z,61.40
2019-04-25T18:49:28.695Z,61.40
2019-04-25T18:52:01.750Z,62.10
2019-04-25T18:54:35.075Z,61.90
2019-04-25T18:57:08.360Z,61.70
2019-04-25T18:59:41.593Z,60.00
2019-04-25T19:02:14.338Z,60.40
2019-04-25T19:04:47.099Z,61.00
2019-04-25T19:07:22.737Z,61.10
2019-04-25T19:13:19.218Z,61.60
2019-04-25T19:15:51.489Z,61.90
2019-04-25T19:18:23.468Z,62.50
2019-04-25T19:20:55.582Z,62.40
2019-04-25T19:23:25.799Z,61.80
2019-04-25T19:25:57.017Z,63.00
2019-04-25T19:28:28.184Z,61.90
2019-04-25T19:30:59.641Z,61.80
2019-04-25T19:33:35.899Z,61.70
2019-04-25T19:36:04.258Z,61.30
2019-04-25T19:38:36.017Z,61.70
2019-04-25T19:41:10.077Z,62.20
2019-04-25T19:43:42.687Z,62.70
2019-04-25T19:46:14.169Z,62.70
2019-04-25T19:48:45.683Z,62.60
2019-04-25T19:51:17.256Z,63.10
2019-04-25T19:53:49.239Z,63.20
2019-04-25T19:56:21.086Z,63.30
2019-04-25T19:58:52.953Z,62.80
2019-04-25T20:01:24.442Z,62.40
2019-04-25T20:03:58.671Z,63.30
2019-04-25T20:06:31.662Z,63.10
2019-04-25T20:09:04.627Z,63.40
2019-04-25T20:11:37.947Z,64.00
2019-04-25T20:14:09.556Z,62.80
2019-04-25T20:16:44.345Z,63.50
2019-04-25T20:19:15.539Z,62.80
2019-04-25T20:21:47.907Z,64.00
2019-04-25T20:24:19.524Z,64.10
2019-04-25T20:26:50.988Z,64.00
2019-04-25T20:29:22.555Z,64.50
2019-04-25T20:31:54.882Z,65.00
2019-04-25T20:34:26.659Z,64.30
2019-04-25T20:36:58.466Z,64.60
2019-04-25T20:39:30.222Z,66.40
2019-04-25T20:42:01.413Z,64.80
2019-04-25T20:44:33.099Z,64.20
2019-04-25T20:47:04.868Z,64.60
2019-04-25T20:49:36.727Z,64.80
2019-04-25T20:52:08.484Z,65.90
2019-04-25T20:54:39.932Z,65.30
2019-04-25T20:57:11.705Z,65.30
2019-04-25T20:59:43.246Z,65.00
2019-04-25T21:02:15.424Z,65.50
2019-04-25T21:04:47.746Z,65.80
2019-04-25T21:07:19.412Z,65.80
2019-04-25T21:09:51.213Z,65.40
2019-04-25T21:12:22.189Z,66.00
2019-04-25T21:14:56.175Z,66.50
2019-04-25T21:17:28.746Z,66.30
2019-04-25T21:20:00.865Z,65.50
2019-04-25T21:22:32.574Z,66.10
2019-04-25T21:25:05.616Z,67.00
2019-04-25T21:27:36.552Z,66.50
2019-04-25T21:30:09.285Z,67.60
2019-04-25T21:32:42.549Z,68.40
2019-04-25T21:35:14.540Z,68.30
2019-04-25T21:37:46.300Z,65.90
2019-04-25T21:40:19.117Z,64.10
2019-04-25T21:42:51.851Z,65.00
2019-04-25T21:45:24.234Z,65.70
2019-04-25T21:47:55.364Z,67.40
2019-04-25T21:50:28.477Z,70.30
2019-04-25T21:53:01.294Z,69.00
2019-04-25T21:55:33.433Z,69.40
2019-04-25T21:58:05.591Z,69.20
2019-04-25T22:00:37.332Z,70.50
2019-04-25T22:03:09.660Z,72.80
2019-04-25T22:05:40.389Z,71.20
2019-04-25T22:08:11.421Z,72.00
2019-04-25T22:10:42.911Z,70.50
2019-04-25T22:13:17.183Z,70.20
2019-04-25T22:15:47.324Z,70.80
2019-04-25T22:18:19.057Z,70.40
2019-04-25T22:20:50.777Z,71.40
2019-04-25T22:23:22.893Z,70.80
2019-04-25T22:25:54.906Z,71.60
2019-04-25T22:28:26.906Z,71.80
2019-04-25T22:31:00.071Z,70.70
2019-04-25T22:33:32.749Z,70.60
2019-04-25T22:36:06.072Z,70.50
2019-04-25T22:38:37.419Z,70.80
2019-04-25T22:41:09.102Z,70.50
2019-04-25T22:43:41.886Z,71.40
2019-04-25T22:46:25.474Z,71.50
2019-04-25T22:48:47.852Z,70.90
2019-04-25T22:51:19.979Z,70.90
2019-04-25T22:53:51.975Z,71.30
2019-04-25T22:56:23.449Z,71.50
2019-04-25T22:58:54.668Z,71.40
2019-04-25T23:01:27.885Z,71.50
2019-04-25T23:04:00.992Z,71.20
2019-04-25T23:06:32.939Z,71.40
2019-04-25T23:09:04.678Z,71.20
2019-04-25T23:11:36.366Z,71.80
2019-04-25T23:14:08.829Z,71.80
2019-04-25T23:16:39.477Z,71.20
2019-04-25T23:19:11.251Z,73.60
2019-04-25T23:21:42.929Z,72.10
2019-04-25T23:24:15.748Z,71.00
2019-04-25T23:26:48.613Z,70.90
2019-04-25T23:29:20.015Z,71.30
2019-04-25T23:31:51.471Z,71.60
2019-04-25T23:34:23.163Z,71.20
2019-04-25T23:36:54.643Z,71.60
2019-04-25T23:39:26.742Z,70.70
2019-04-25T23:41:58.147Z,70.50
2019-04-25T23:44:29.831Z,68.30
2019-04-25T23:47:01.591Z,69.10
2019-04-25T23:49:33.474Z,68.40
2019-04-25T23:52:03.830Z,67.90
2019-04-25T23:54:35.368Z,67.20
2019-04-25T23:57:07.025Z,66.10
2019-04-25T23:59:39.543Z,65.30
