createdAt,value
2022-10-17T00:01:07.306Z,100.00
2022-10-17T00:03:36.142Z,100.00
2022-10-17T00:06:10.282Z,100.00
2022-10-17T00:08:37.979Z,100.00
2022-10-17T00:11:09.214Z,100.00
2022-10-17T00:13:36.323Z,100.00
2022-10-17T00:16:03.572Z,100.00
2022-10-17T00:18:30.269Z,100.00
2022-10-17T00:20:57.306Z,100.00
2022-10-17T00:23:24.265Z,100.00
2022-10-17T00:26:06.038Z,100.00
2022-10-17T00:28:33.099Z,100.00
2022-10-17T00:31:02.526Z,100.00
2022-10-17T00:33:29.918Z,100.00
2022-10-17T00:36:14.588Z,100.00
2022-10-17T00:38:43.795Z,100.00
2022-10-17T00:41:12.684Z,100.00
2022-10-17T00:44:17.042Z,100.00
2022-10-17T00:46:43.750Z,100.00
2022-10-17T00:49:12.536Z,100.00
2022-10-17T00:51:49.325Z,100.00
2022-10-17T00:54:19.229Z,100.00
2022-10-17T00:56:48.481Z,100.00
2022-10-17T00:59:17.781Z,100.00
2022-10-17T01:01:54.059Z,100.00
2022-10-17T01:04:21.419Z,100.00
2022-10-17T01:06:48.065Z,100.00
2022-10-17T01:09:14.757Z,100.00
2022-10-17T01:11:59.951Z,100.00
2022-10-17T01:15:04.240Z,100.00
2022-10-17T01:17:55.641Z,100.00
2022-10-17T01:20:37.526Z,100.00
2022-10-17T01:23:29.009Z,100.00
2022-10-17T01:26:33.122Z,100.00
2022-10-17T01:29:41.904Z,100.00
2022-10-17T01:32:29.791Z,100.00
2022-10-17T01:35:04.206Z,100.00
2022-10-17T01:37:33.205Z,100.00
2022-10-17T01:40:05.978Z,100.00
2022-10-17T01:42:32.617Z,100.00
2022-10-17T01:45:10.699Z,100.00
2022-10-17T01:47:38.628Z,100.00
2022-10-17T01:50:16.955Z,100.00
2022-10-17T01:52:48.803Z,100.00
2022-10-17T01:55:20.557Z,100.00
2022-10-17T01:57:52.014Z,100.00
2022-10-17T02:00:24.824Z,100.00
2022-10-17T02:02:57.398Z,100.00
2022-10-17T02:05:30.914Z,100.00
2022-10-17T02:07:57.655Z,100.00
2022-10-17T02:11:06.245Z,100.00
2022-10-17T02:13:38.806Z,100.00
2022-10-17T02:16:18.922Z,100.00
2022-10-17T02:19:22.965Z,100.00
2022-10-17T02:22:01.798Z,100.00
2022-10-17T02:24:49.600Z,100.00
2022-10-17T02:27:28.731Z,100.00
2022-10-17T02:30:24.685Z,100.00
2022-10-17T02:33:20.529Z,100.00
2022-10-17T02:35:54.015Z,100.00
2022-10-17T02:38:23.275Z,100.00
2022-10-17T02:40:52.327Z,100.00
2022-10-17T02:43:20.818Z,100.00
2022-10-17T02:45:48.160Z,100.00
2022-10-17T02:48:33.022Z,100.00
2022-10-17T02:51:16.130Z,100.00
2022-10-17T02:53:45.839Z,100.00
2022-10-17T02:56:18.947Z,100.00
2022-10-17T02:58:54.843Z,100.00
2022-10-17T03:01:22.125Z,100.00
2022-10-17T03:03:48.871Z,100.00
2022-10-17T03:06:15.954Z,100.00
2022-10-17T03:08:42.630Z,100.00
2022-10-17T03:11:09.305Z,100.00
2022-10-17T03:13:39.051Z,100.00
2022-10-17T03:16:06.766Z,100.00
2022-10-17T03:18:33.451Z,100.00
2022-10-17T03:21:00.130Z,100.00
2022-10-17T03:23:26.789Z,100.00
2022-10-17T03:25:53.649Z,100.00
2022-10-17T03:28:20.251Z,100.00
2022-10-17T03:30:46.877Z,100.00
2022-10-17T03:33:13.570Z,100.00
2022-10-17T03:35:40.768Z,100.00
2022-10-17T03:38:07.454Z,100.00
2022-10-17T03:40:34.113Z,100.00
2022-10-17T03:43:00.801Z,100.00
2022-10-17T03:45:27.959Z,100.00
2022-10-17T03:47:54.562Z,100.00
2022-10-17T03:50:21.242Z,100.00
2022-10-17T03:52:49.195Z,100.00
2022-10-17T03:55:16.954Z,100.00
2022-10-17T03:57:45.558Z,100.00
2022-10-17T04:00:13.010Z,100.00
2022-10-17T04:02:39.692Z,100.00
2022-10-17T04:05:07.003Z,100.00
2022-10-17T04:07:33.672Z,100.00
2022-10-17T04:10:00.592Z,100.00
2022-10-17T04:12:27.544Z,100.00
2022-10-17T04:14:54.692Z,100.00
2022-10-17T04:17:21.527Z,100.00
2022-10-17T04:19:49.702Z,100.00
2022-10-17T04:22:16.467Z,100.00
2022-10-17T04:24:43.159Z,100.00
2022-10-17T04:27:09.800Z,100.00
2022-10-17T04:29:36.486Z,100.00
2022-10-17T04:32:03.412Z,100.00
2022-10-17T04:34:30.120Z,100.00
2022-10-17T04:36:56.758Z,100.00
2022-10-17T04:39:23.509Z,100.00
2022-10-17T04:41:50.226Z,100.00
2022-10-17T04:44:16.870Z,100.00
2022-10-17T04:46:44.220Z,100.00
2022-10-17T04:49:10.906Z,100.00
2022-10-17T04:51:38.530Z,100.00
2022-10-17T04:54:05.394Z,100.00
2022-10-17T04:56:32.063Z,100.00
2022-10-17T04:59:00.066Z,100.00
2022-10-17T05:01:27.238Z,100.00
2022-10-17T05:03:54.259Z,100.00
2022-10-17T05:06:23.629Z,100.00
2022-10-17T05:08:50.881Z,100.00
2022-10-17T05:11:28.724Z,100.00
2022-10-17T05:14:00.672Z,100.00
2022-10-17T05:16:28.703Z,100.00
2022-10-17T05:18:57.517Z,100.00
2022-10-17T05:21:27.071Z,100.00
2022-10-17T05:23:54.400Z,100.00
2022-10-17T05:26:22.165Z,100.00
2022-10-17T05:28:48.988Z,100.00
2022-10-17T05:31:15.757Z,100.00
2022-10-17T05:33:42.447Z,100.00
2022-10-17T05:36:09.212Z,100.00
2022-10-17T05:38:35.986Z,100.00
2022-10-17T05:41:05.080Z,100.00
2022-10-17T05:43:33.345Z,100.00
2022-10-17T05:46:04.245Z,100.00
2022-10-17T05:48:30.914Z,100.00
2022-10-17T05:50:59.592Z,100.00
2022-10-17T05:53:26.942Z,100.00
2022-10-17T05:55:58.880Z,100.00
2022-10-17T05:58:45.565Z,100.00
2022-10-17T06:01:13.969Z,100.00
2022-10-17T06:03:40.723Z,100.00
2022-10-17T06:06:10.250Z,100.00
2022-10-17T06:08:37.412Z,88.64
2022-10-17T06:11:09.086Z,82.44
2022-10-17T06:13:37.196Z,77.29
2022-10-17T06:16:03.975Z,68.66
2022-10-17T06:18:30.730Z,62.58
2022-10-17T06:21:08.767Z,55.47
2022-10-17T06:23:35.463Z,53.84
2022-10-17T06:26:04.235Z,50.52
2022-10-17T06:28:31.156Z,50.96
2022-10-17T06:30:57.970Z,56.07
2022-10-17T06:33:24.817Z,54.25
2022-10-17T06:35:55.838Z,49.70
2022-10-17T06:38:22.595Z,50.72
2022-10-17T06:40:49.493Z,44.78
2022-10-17T06:43:16.210Z,47.40
2022-10-17T06:45:42.856Z,43.91
2022-10-17T06:48:09.559Z,43.56
2022-10-17T06:50:36.253Z,42.30
2022-10-17T06:53:03.540Z,41.45
2022-10-17T06:55:31.606Z,41.56
2022-10-17T06:57:58.356Z,43.34
2022-10-17T07:00:26.941Z,42.92
2022-10-17T07:02:53.736Z,39.69
2022-10-17T07:05:20.431Z,36.92
2022-10-17T07:07:49.706Z,34.18
2022-10-17T07:10:18.461Z,37.96
2022-10-17T07:12:45.921Z,38.49
2022-10-17T07:15:13.211Z,39.12
2022-10-17T07:17:40.165Z,34.81
2022-10-17T07:20:07.946Z,33.99
2022-10-17T07:22:34.568Z,28.73
2022-10-17T07:25:01.788Z,29.90
2022-10-17T07:27:29.104Z,29.44
2022-10-17T07:29:55.997Z,27.36
2022-10-17T07:32:22.708Z,28.71
2022-10-17T07:34:49.332Z,29.33
2022-10-17T07:37:16.099Z,27.15
2022-10-17T07:39:42.748Z,26.89
2022-10-17T07:42:10.316Z,26.19
2022-10-17T07:44:37.027Z,27.37
2022-10-17T07:47:04.392Z,26.21
2022-10-17T07:49:31.408Z,29.51
2022-10-17T07:51:58.119Z,28.82
2022-10-17T07:54:24.845Z,27.73
2022-10-17T07:56:51.547Z,29.32
2022-10-17T07:59:19.247Z,30.27
2022-10-17T08:01:45.980Z,28.25
2022-10-17T08:04:12.828Z,28.05
2022-10-17T08:06:39.506Z,29.12
2022-10-17T08:09:06.683Z,28.44
2022-10-17T08:11:33.434Z,27.02
2022-10-17T08:14:00.088Z,27.15
2022-10-17T08:16:26.835Z,27.26
2022-10-17T08:18:53.890Z,25.53
2022-10-17T08:21:20.584Z,27.70
2022-10-17T08:23:47.293Z,25.65
2022-10-17T08:26:17.392Z,27.33
2022-10-17T08:28:44.439Z,28.00
2022-10-17T08:31:13.650Z,26.78
2022-10-17T08:33:41.842Z,26.11
2022-10-17T08:36:09.728Z,27.28
2022-10-17T08:38:40.369Z,28.46
2022-10-17T08:41:34.829Z,27.41
2022-10-17T08:44:05.635Z,28.36
2022-10-17T08:46:37.781Z,28.08
2022-10-17T08:49:12.098Z,30.03
2022-10-17T08:51:47.990Z,30.08
2022-10-17T08:54:24.339Z,29.16
2022-10-17T08:56:54.807Z,28.91
2022-10-17T08:59:29.864Z,29.45
2022-10-17T09:02:18.204Z,31.29
2022-10-17T09:05:26.807Z,29.54
2022-10-17T09:08:16.609Z,30.15
2022-10-17T09:11:01.159Z,29.15
2022-10-17T09:13:45.553Z,29.71
2022-10-17T09:16:23.452Z,28.79
2022-10-17T09:19:07.317Z,27.98
2022-10-17T09:21:44.528Z,28.91
2022-10-17T09:24:46.309Z,28.82
2022-10-17T09:27:39.395Z,28.45
2022-10-17T09:30:46.419Z,27.41
2022-10-17T09:36:24.618Z,26.47
2022-10-17T09:38:58.672Z,28.24
2022-10-17T09:41:46.781Z,27.94
2022-10-17T09:44:41.391Z,27.40
2022-10-17T09:47:39.430Z,27.82
2022-10-17T09:50:20.786Z,27.92
2022-10-17T09:52:50.699Z,27.35
2022-10-17T09:55:21.668Z,27.97
2022-10-17T09:58:08.363Z,28.50
2022-10-17T10:00:41.808Z,27.49
2022-10-17T10:03:19.963Z,28.09
2022-10-17T10:06:06.293Z,27.01
2022-10-17T10:08:36.536Z,27.51
2022-10-17T10:11:13.380Z,27.74
2022-10-17T10:13:41.036Z,27.66
2022-10-17T10:16:17.079Z,27.62
2022-10-17T10:18:47.418Z,27.38
2022-10-17T10:21:22.394Z,26.26
2022-10-17T10:24:10.818Z,27.25
2022-10-17T10:26:47.713Z,26.38
2022-10-17T10:29:26.780Z,27.36
2022-10-17T10:34:47.506Z,26.49
2022-10-17T10:37:38.748Z,25.53
2022-10-17T10:40:44.622Z,26.73
2022-10-17T10:43:42.209Z,27.20
2022-10-17T10:46:29.933Z,27.02
2022-10-17T10:49:00.351Z,27.13
2022-10-17T10:51:45.028Z,25.75
2022-10-17T10:54:18.005Z,26.95
2022-10-17T10:56:53.555Z,26.64
2022-10-17T10:59:33.311Z,27.20
2022-10-17T11:02:18.033Z,28.84
2022-10-17T11:04:52.831Z,27.80
2022-10-17T11:07:26.525Z,28.00
2022-10-17T11:10:12.274Z,27.91
2022-10-17T11:12:38.930Z,27.90
2022-10-17T11:15:25.798Z,27.05
2022-10-17T11:17:59.238Z,27.52
2022-10-17T11:20:58.280Z,27.79
2022-10-17T11:23:34.318Z,27.02
2022-10-17T11:26:07.853Z,27.82
2022-10-17T11:28:34.708Z,28.54
2022-10-17T11:31:07.968Z,27.98
2022-10-17T11:33:59.819Z,27.97
2022-10-17T11:36:30.819Z,27.41
2022-10-17T11:39:03.752Z,27.47
2022-10-17T11:41:43.822Z,27.67
2022-10-17T11:44:29.903Z,28.50
2022-10-17T11:47:01.869Z,28.89
2022-10-17T11:49:38.196Z,27.97
2022-10-17T11:52:51.738Z,26.64
2022-10-17T11:55:27.467Z,26.83
2022-10-17T11:58:33.106Z,27.08
2022-10-17T12:01:05.797Z,26.58
2022-10-17T12:03:49.649Z,27.58
2022-10-17T12:06:16.317Z,27.29
2022-10-17T12:09:02.659Z,27.01
2022-10-17T12:11:41.113Z,27.90
2022-10-17T12:14:39.063Z,28.07
2022-10-17T12:17:23.931Z,26.96
2022-10-17T12:19:50.682Z,27.62
2022-10-17T12:22:21.833Z,29.77
2022-10-17T12:25:04.538Z,29.32
2022-10-17T12:27:46.071Z,29.06
2022-10-17T12:30:12.820Z,30.08
2022-10-17T12:33:05.623Z,30.35
2022-10-17T12:35:35.947Z,30.18
2022-10-17T12:38:19.372Z,30.61
2022-10-17T12:40:50.615Z,31.24
2022-10-17T12:43:17.207Z,31.14
2022-10-17T12:45:53.921Z,31.74
2022-10-17T12:48:40.474Z,30.95
2022-10-17T12:51:34.226Z,30.72
2022-10-17T12:54:15.105Z,29.92
2022-10-17T12:56:47.832Z,31.35
2022-10-17T12:59:16.740Z,32.67
2022-10-17T13:01:51.735Z,31.42
2022-10-17T13:04:19.028Z,28.65
2022-10-17T13:06:54.588Z,30.54
2022-10-17T13:09:35.386Z,31.40
2022-10-17T13:12:05.093Z,33.32
2022-10-17T13:14:34.046Z,33.31
2022-10-17T13:17:03.721Z,33.12
2022-10-17T13:19:39.812Z,28.76
2022-10-17T13:22:18.289Z,32.53
2022-10-17T13:24:45.720Z,32.35
2022-10-17T13:27:26.879Z,32.94
2022-10-17T13:29:56.835Z,33.95
2022-10-17T13:32:25.512Z,32.12
2022-10-17T13:35:07.274Z,32.13
2022-10-17T13:37:35.453Z,33.92
2022-10-17T13:40:17.543Z,30.09
2022-10-17T13:42:51.152Z,26.84
2022-10-17T13:45:24.495Z,27.65
2022-10-17T13:47:51.365Z,27.14
2022-10-17T13:50:44.283Z,27.44
2022-10-17T13:53:31.478Z,26.39
2022-10-17T13:56:23.239Z,26.18
2022-10-17T13:58:52.832Z,26.58
2022-10-17T14:01:21.313Z,26.22
2022-10-17T14:03:51.799Z,27.80
2022-10-17T14:06:25.212Z,25.19
2022-10-17T14:09:05.446Z,29.58
2022-10-17T14:11:44.220Z,27.10
2022-10-17T14:14:23.648Z,27.39
2022-10-17T14:16:50.386Z,27.18
2022-10-17T14:19:28.904Z,28.74
2022-10-17T14:22:14.118Z,28.19
2022-10-17T14:24:42.323Z,28.72
2022-10-17T14:27:27.464Z,29.33
2022-10-17T14:29:56.129Z,28.34
2022-10-17T14:32:22.872Z,30.75
2022-10-17T14:34:58.356Z,29.26
2022-10-17T14:37:45.000Z,31.29
2022-10-17T14:40:20.862Z,31.25
2022-10-17T14:42:48.418Z,30.67
2022-10-17T14:45:23.784Z,30.65
2022-10-17T14:47:52.864Z,30.39
2022-10-17T14:50:28.485Z,31.79
2022-10-17T14:53:10.270Z,32.29
2022-10-17T14:55:38.727Z,32.19
2022-10-17T14:58:22.759Z,32.06
2022-10-17T15:00:49.409Z,32.75
2022-10-17T15:03:19.223Z,31.60
2022-10-17T15:05:50.011Z,32.90
2022-10-17T15:08:18.544Z,33.01
2022-10-17T15:10:46.834Z,35.18
2022-10-17T15:13:27.699Z,35.31
2022-10-17T15:15:55.207Z,35.42
2022-10-17T15:18:21.886Z,35.17
2022-10-17T15:20:55.251Z,37.86
2022-10-17T15:23:31.447Z,39.51
2022-10-17T15:25:58.081Z,39.98
2022-10-17T15:28:24.774Z,41.24
2022-10-17T15:30:51.514Z,41.80
2022-10-17T15:33:18.249Z,43.84
2022-10-17T15:35:45.082Z,42.81
2022-10-17T15:38:17.139Z,44.79
2022-10-17T15:40:43.828Z,45.69
2022-10-17T15:43:10.507Z,46.87
2022-10-17T15:45:37.902Z,49.21
2022-10-17T15:48:07.388Z,51.12
2022-10-17T15:50:34.558Z,49.79
2022-10-17T15:53:01.197Z,51.42
2022-10-17T15:55:28.052Z,53.37
2022-10-17T15:57:54.845Z,58.67
2022-10-17T16:00:23.774Z,59.78
2022-10-17T16:02:51.000Z,61.37
2022-10-17T16:05:23.454Z,62.08
2022-10-17T16:07:50.583Z,64.40
2022-10-17T16:10:17.787Z,67.08
2022-10-17T16:12:45.041Z,68.07
2022-10-17T16:15:23.528Z,67.31
2022-10-17T16:17:51.166Z,69.67
2022-10-17T16:20:18.498Z,70.26
2022-10-17T16:22:46.456Z,71.60
2022-10-17T16:25:21.220Z,74.20
2022-10-17T16:27:50.505Z,79.24
2022-10-17T16:30:17.773Z,78.63
2022-10-17T16:32:44.713Z,85.40
2022-10-17T16:35:19.054Z,86.33
2022-10-17T16:37:45.787Z,82.57
2022-10-17T16:40:12.492Z,84.46
2022-10-17T16:42:39.173Z,80.42
2022-10-17T16:45:06.407Z,78.37
2022-10-17T16:47:33.058Z,79.12
2022-10-17T16:49:59.901Z,79.39
2022-10-17T16:52:26.733Z,83.41
2022-10-17T16:54:53.495Z,88.67
2022-10-17T16:57:20.384Z,92.01
2022-10-17T16:59:47.002Z,94.58
2022-10-17T17:02:16.359Z,94.08
2022-10-17T17:04:45.723Z,93.28
2022-10-17T17:07:12.515Z,94.88
2022-10-17T17:09:39.879Z,96.02
2022-10-17T17:12:06.707Z,93.36
2022-10-17T17:14:33.340Z,91.10
2022-10-17T17:17:00.050Z,90.65
2022-10-17T17:19:26.727Z,94.84
2022-10-17T17:21:53.442Z,100.00
2022-10-17T17:24:21.595Z,100.00
2022-10-17T17:26:56.047Z,100.00
2022-10-17T17:29:24.847Z,100.00
2022-10-17T17:31:51.905Z,100.00
2022-10-17T17:34:18.666Z,100.00
2022-10-17T17:36:45.645Z,100.00
2022-10-17T17:39:13.996Z,100.00
2022-10-17T17:41:42.072Z,100.00
2022-10-17T17:44:13.970Z,100.00
2022-10-17T17:46:43.695Z,100.00
2022-10-17T17:49:11.632Z,100.00
2022-10-17T17:51:38.787Z,100.00
2022-10-17T17:54:05.508Z,100.00
2022-10-17T17:56:32.423Z,100.00
2022-10-17T17:59:02.941Z,100.00
2022-10-17T18:01:32.023Z,100.00
2022-10-17T18:03:59.420Z,100.00
2022-10-17T18:06:27.485Z,100.00
2022-10-17T18:08:57.977Z,100.00
2022-10-17T18:11:25.728Z,100.00
2022-10-17T18:14:05.374Z,100.00
2022-10-17T18:16:33.648Z,100.00
2022-10-17T18:19:06.741Z,100.00
2022-10-17T18:21:34.600Z,100.00
2022-10-17T18:24:01.808Z,100.00
2022-10-17T18:26:28.561Z,100.00
2022-10-17T18:28:55.302Z,100.00
2022-10-17T18:31:24.555Z,100.00
2022-10-17T18:33:53.020Z,100.00
2022-10-17T18:36:20.473Z,100.00
2022-10-17T18:38:47.175Z,100.00
2022-10-17T18:41:17.205Z,100.00
2022-10-17T18:43:45.659Z,100.00
2022-10-17T18:46:15.367Z,100.00
2022-10-17T18:48:44.664Z,100.00
2022-10-17T18:51:12.488Z,100.00
2022-10-17T18:53:41.283Z,100.00
2022-10-17T18:56:08.674Z,100.00
2022-10-17T18:58:37.422Z,100.00
2022-10-17T19:01:06.102Z,100.00
2022-10-17T19:03:32.920Z,100.00
2022-10-17T19:06:07.261Z,100.00
2022-10-17T19:08:35.173Z,100.00
2022-10-17T19:11:10.334Z,100.00
2022-10-17T19:13:37.015Z,100.00
2022-10-17T19:16:12.405Z,100.00
2022-10-17T19:18:39.465Z,100.00
2022-10-17T19:21:08.646Z,100.00
2022-10-17T19:23:36.437Z,100.00
2022-10-17T19:26:08.288Z,100.00
2022-10-17T19:28:36.786Z,100.00
2022-10-17T19:31:05.122Z,100.00
2022-10-17T19:33:32.915Z,100.00
2022-10-17T19:36:02.350Z,100.00
2022-10-17T19:38:29.494Z,100.00
2022-10-17T19:40:56.386Z,100.00
2022-10-17T19:43:23.491Z,100.00
2022-10-17T19:45:58.929Z,100.00
2022-10-17T19:48:26.599Z,100.00
2022-10-17T19:50:54.123Z,100.00
2022-10-17T19:53:23.345Z,100.00
2022-10-17T19:55:50.913Z,100.00
2022-10-17T19:58:17.586Z,100.00
2022-10-17T20:00:52.806Z,100.00
2022-10-17T20:03:19.416Z,100.00
2022-10-17T20:05:46.511Z,100.00
2022-10-17T20:08:14.036Z,100.00
2022-10-17T20:10:41.306Z,100.00
2022-10-17T20:13:08.264Z,100.00
2022-10-17T20:15:35.791Z,100.00
2022-10-17T20:18:03.100Z,100.00
2022-10-17T20:20:30.048Z,100.00
2022-10-17T20:22:56.829Z,100.00
2022-10-17T20:25:23.601Z,100.00
2022-10-17T20:27:50.267Z,100.00
2022-10-17T20:30:16.997Z,100.00
2022-10-17T20:32:43.710Z,100.00
2022-10-17T20:35:10.444Z,100.00
2022-10-17T20:37:41.632Z,100.00
2022-10-17T20:40:33.571Z,100.00
2022-10-17T20:42:56.613Z,100.00
2022-10-17T20:45:37.458Z,100.00
2022-10-17T20:48:15.290Z,100.00
2022-10-17T20:50:43.545Z,100.00
2022-10-17T20:53:35.482Z,100.00
2022-10-17T20:56:09.307Z,100.00
2022-10-17T20:58:36.210Z,100.00
2022-10-17T21:01:10.610Z,100.00
2022-10-17T21:03:42.380Z,100.00
2022-10-17T21:06:12.231Z,100.00
2022-10-17T21:08:39.093Z,100.00
2022-10-17T21:11:17.734Z,100.00
2022-10-17T21:13:45.487Z,100.00
2022-10-17T21:16:14.920Z,100.00
2022-10-17T21:18:42.800Z,100.00
2022-10-17T21:21:15.658Z,100.00
2022-10-17T21:23:46.039Z,100.00
2022-10-17T21:26:17.287Z,100.00
2022-10-17T21:28:45.372Z,100.00
2022-10-17T21:31:22.694Z,100.00
2022-10-17T21:33:54.836Z,100.00
2022-10-17T21:36:22.385Z,100.00
2022-10-17T21:38:51.133Z,100.00
2022-10-17T21:41:19.699Z,100.00
2022-10-17T21:43:47.252Z,100.00
2022-10-17T21:46:17.154Z,100.00
2022-10-17T21:48:45.535Z,100.00
2022-10-17T21:51:14.947Z,100.00
2022-10-17T21:53:42.474Z,100.00
2022-10-17T21:56:18.079Z,100.00
2022-10-17T21:58:45.546Z,100.00
2022-10-17T22:01:24.326Z,100.00
2022-10-17T22:03:53.708Z,100.00
2022-10-17T22:06:39.223Z,100.00
2022-10-17T22:09:18.694Z,100.00
2022-10-17T22:11:50.817Z,100.00
2022-10-17T22:14:19.341Z,100.00
2022-10-17T22:16:47.230Z,100.00
2022-10-17T22:19:16.494Z,100.00
2022-10-17T22:21:43.142Z,100.00
2022-10-17T22:24:14.107Z,100.00
2022-10-17T22:26:42.145Z,100.00
2022-10-17T22:29:09.596Z,100.00
2022-10-17T22:31:37.255Z,100.00
2022-10-17T22:34:07.035Z,100.00
2022-10-17T22:36:34.805Z,100.00
2022-10-17T22:39:01.701Z,100.00
2022-10-17T22:41:28.387Z,100.00
2022-10-17T22:43:55.059Z,100.00
2022-10-17T22:46:22.015Z,100.00
2022-10-17T22:48:48.713Z,100.00
2022-10-17T22:51:15.929Z,100.00
2022-10-17T22:53:42.807Z,100.00
2022-10-17T22:56:12.069Z,100.00
2022-10-17T22:58:39.256Z,100.00
2022-10-17T23:01:07.958Z,100.00
2022-10-17T23:03:35.848Z,100.00
2022-10-17T23:06:03.184Z,100.00
2022-10-17T23:08:30.572Z,100.00
2022-10-17T23:10:57.561Z,100.00
2022-10-17T23:13:24.303Z,100.00
2022-10-17T23:15:55.764Z,100.00
2022-10-17T23:18:23.508Z,100.00
2022-10-17T23:20:50.359Z,100.00
2022-10-17T23:23:17.739Z,100.00
2022-10-17T23:25:44.602Z,100.00
2022-10-17T23:28:11.922Z,100.00
2022-10-17T23:30:39.317Z,100.00
2022-10-17T23:33:06.750Z,100.00
2022-10-17T23:35:33.914Z,100.00
2022-10-17T23:38:00.549Z,100.00
2022-10-17T23:40:28.136Z,100.00
2022-10-17T23:43:04.638Z,100.00
2022-10-17T23:45:36.111Z,100.00
2022-10-17T23:48:05.155Z,100.00
2022-10-17T23:50:31.873Z,100.00
2022-10-17T23:52:58.590Z,100.00
2022-10-17T23:55:25.226Z,100.00
2022-10-17T23:57:52.073Z,100.00
