createdAt,value
2022-11-17T00:01:55.434Z,-0.57
2022-11-17T00:04:25.271Z,-1.17
2022-11-17T00:06:51.976Z,-0.42
2022-11-17T00:09:18.801Z,-0.58
2022-11-17T00:12:04.887Z,-0.50
2022-11-17T00:14:36.844Z,-0.50
2022-11-17T00:17:06.964Z,-1.61
2022-11-17T00:19:52.833Z,-0.36
2022-11-17T00:22:19.546Z,-0.61
2022-11-17T00:24:46.161Z,-1.17
2022-11-17T00:27:13.389Z,-0.41
2022-11-17T00:29:40.257Z,-0.70
2022-11-17T00:32:30.984Z,-0.56
2022-11-17T00:34:57.575Z,-0.21
2022-11-17T00:37:24.994Z,-1.09
2022-11-17T00:39:55.207Z,-0.32
2022-11-17T00:42:24.542Z,-0.86
2022-11-17T00:44:51.173Z,-1.95
2022-11-17T00:47:17.771Z,-0.78
2022-11-17T00:49:44.449Z,-0.50
2022-11-17T00:52:11.180Z,-0.40
2022-11-17T00:54:37.816Z,-0.85
2022-11-17T00:57:04.663Z,-0.57
2022-11-17T00:59:31.401Z,-1.22
2022-11-17T01:01:57.968Z,-0.76
2022-11-17T01:04:24.791Z,-0.82
2022-11-17T01:06:51.637Z,-0.65
2022-11-17T01:09:21.479Z,-0.66
2022-11-17T01:11:50.117Z,-1.12
2022-11-17T01:14:25.980Z,-0.79
2022-11-17T01:16:53.744Z,-0.60
2022-11-17T01:19:21.578Z,-0.50
2022-11-17T01:21:48.544Z,-1.03
2022-11-17T01:24:16.800Z,-1.32
2022-11-17T01:26:45.307Z,-1.27
2022-11-17T01:29:14.416Z,-1.04
2022-11-17T01:31:43.589Z,-2.11
2022-11-17T01:34:10.887Z,-1.10
2022-11-17T01:36:59.208Z,-0.93
2022-11-17T01:39:28.130Z,-1.19
2022-11-17T01:41:55.305Z,-1.02
2022-11-17T01:44:49.724Z,-0.98
2022-11-17T01:47:34.931Z,-1.06
2022-11-17T01:50:39.121Z,-1.57
2022-11-17T01:53:10.730Z,-1.24
2022-11-17T01:55:42.717Z,-1.57
2022-11-17T01:58:15.243Z,-1.53
2022-11-17T02:00:42.044Z,-1.96
2022-11-17T02:03:09.295Z,-1.79
2022-11-17T02:06:06.885Z,-1.18
2022-11-17T02:08:38.286Z,-1.13
2022-11-17T02:11:11.077Z,-1.29
2022-11-17T02:13:39.146Z,-1.64
2022-11-17T02:16:10.849Z,-1.07
2022-11-17T02:18:37.563Z,-1.23
2022-11-17T02:21:28.313Z,-1.01
2022-11-17T02:24:15.578Z,-1.64
2022-11-17T02:27:22.923Z,-1.90
2022-11-17T02:30:04.639Z,-1.32
2022-11-17T02:32:59.832Z,-1.87
2022-11-17T02:35:48.635Z,-1.50
2022-11-17T02:38:24.494Z,-2.51
2022-11-17T02:41:04.990Z,-1.83
2022-11-17T02:43:52.820Z,-1.90
2022-11-17T02:46:23.492Z,-2.33
2022-11-17T02:48:55.045Z,-2.67
2022-11-17T02:51:24.439Z,-2.39
2022-11-17T02:53:53.824Z,-2.06
2022-11-17T02:56:21.007Z,-2.76
2022-11-17T02:58:52.365Z,-2.34
2022-11-17T03:01:22.068Z,-1.52
2022-11-17T03:04:07.530Z,-1.60
2022-11-17T03:06:36.870Z,-1.67
2022-11-17T03:09:11.923Z,-2.15
2022-11-17T03:11:44.487Z,-1.98
2022-11-17T03:14:34.479Z,-1.81
2022-11-17T03:17:14.090Z,-1.89
2022-11-17T03:20:15.401Z,-2.82
2022-11-17T03:23:00.909Z,-2.57
2022-11-17T03:25:30.394Z,-2.10
2022-11-17T03:28:01.539Z,-2.30
2022-11-17T03:30:33.282Z,-2.33
2022-11-17T03:33:11.595Z,-2.58
2022-11-17T03:35:44.024Z,-2.10
2022-11-17T03:38:17.569Z,-3.12
2022-11-17T03:40:50.066Z,-2.45
2022-11-17T03:43:18.902Z,-2.08
2022-11-17T03:45:50.160Z,-2.21
2022-11-17T03:48:24.677Z,-2.12
2022-11-17T03:51:10.359Z,-2.05
2022-11-17T03:53:37.910Z,-3.40
2022-11-17T03:56:29.354Z,-1.99
2022-11-17T03:59:11.241Z,-2.71
2022-11-17T04:01:38.240Z,-2.58
2022-11-17T04:04:05.325Z,-1.81
2022-11-17T04:06:32.060Z,-2.39
2022-11-17T04:08:58.753Z,-1.76
2022-11-17T04:11:44.088Z,-2.27
2022-11-17T04:14:29.626Z,-2.21
2022-11-17T04:16:56.364Z,-1.80
2022-11-17T04:19:23.118Z,-1.59
2022-11-17T04:21:49.794Z,-1.70
2022-11-17T04:24:16.456Z,-2.35
2022-11-17T04:27:01.754Z,-1.40
2022-11-17T04:29:28.682Z,-1.62
2022-11-17T04:31:55.824Z,-1.95
2022-11-17T04:34:22.518Z,-1.63
2022-11-17T04:36:49.166Z,-2.98
2022-11-17T04:39:16.114Z,-3.16
2022-11-17T04:41:57.487Z,-1.92
2022-11-17T04:44:26.872Z,-2.14
2022-11-17T04:46:54.733Z,-1.99
2022-11-17T04:49:22.625Z,-1.54
2022-11-17T04:51:50.514Z,-1.35
2022-11-17T04:54:19.864Z,-2.01
2022-11-17T04:56:48.031Z,-2.66
2022-11-17T04:59:14.835Z,-1.78
2022-11-17T05:01:41.607Z,-2.74
2022-11-17T05:04:10.634Z,-1.91
2022-11-17T05:06:40.099Z,-1.38
2022-11-17T05:09:09.518Z,-2.05
2022-11-17T05:11:54.932Z,-1.91
2022-11-17T05:14:23.943Z,-1.63
2022-11-17T05:17:10.366Z,-1.59
2022-11-17T05:19:48.150Z,-1.46
2022-11-17T05:22:36.589Z,-1.60
2022-11-17T05:25:04.334Z,-1.73
2022-11-17T05:27:31.430Z,-1.96
2022-11-17T05:29:58.067Z,-2.55
2022-11-17T05:32:24.901Z,-1.59
2022-11-17T05:34:51.722Z,-2.15
2022-11-17T05:37:18.685Z,-1.69
2022-11-17T05:39:45.518Z,-2.28
2022-11-17T05:42:12.227Z,-2.11
2022-11-17T05:44:39.901Z,-1.68
2022-11-17T05:47:06.918Z,-1.49
2022-11-17T05:49:33.613Z,-2.25
2022-11-17T05:52:00.251Z,-1.70
2022-11-17T05:54:27.084Z,-1.82
2022-11-17T05:57:03.068Z,-1.87
2022-11-17T05:59:41.547Z,-1.98
2022-11-17T06:02:16.969Z,-1.63
2022-11-17T06:04:44.015Z,-1.60
2022-11-17T06:07:11.240Z,-1.81
2022-11-17T06:09:41.457Z,-1.69
2022-11-17T06:12:08.662Z,-1.57
2022-11-17T06:14:35.717Z,-1.55
2022-11-17T06:17:08.757Z,-2.24
2022-11-17T06:19:43.926Z,-2.28
2022-11-17T06:22:12.521Z,-1.96
2022-11-17T06:24:44.677Z,-1.75
2022-11-17T06:27:15.363Z,-1.43
2022-11-17T06:29:44.868Z,-1.71
2022-11-17T06:32:17.602Z,-1.57
2022-11-17T06:34:49.098Z,-1.26
2022-11-17T06:37:17.454Z,-1.39
2022-11-17T06:39:44.347Z,-1.54
2022-11-17T06:42:11.010Z,-1.10
2022-11-17T06:44:37.770Z,-1.80
2022-11-17T06:47:04.523Z,-1.65
2022-11-17T06:49:31.321Z,-1.54
2022-11-17T06:51:58.075Z,-1.35
2022-11-17T06:54:24.750Z,-1.24
2022-11-17T06:56:52.478Z,-2.02
2022-11-17T06:59:19.342Z,-1.18
2022-11-17T07:01:46.175Z,-1.45
2022-11-17T07:04:12.935Z,-1.27
2022-11-17T07:06:39.646Z,-2.32
2022-11-17T07:09:06.793Z,-1.30
2022-11-17T07:11:36.240Z,-1.33
2022-11-17T07:14:03.308Z,-1.44
2022-11-17T07:16:31.206Z,-1.79
2022-11-17T07:18:59.302Z,-1.23
2022-11-17T07:21:26.164Z,-1.42
2022-11-17T07:23:52.886Z,-2.07
2022-11-17T07:26:19.712Z,-2.07
2022-11-17T07:28:46.522Z,-2.37
2022-11-17T07:31:13.251Z,-1.52
2022-11-17T07:33:39.917Z,-1.67
2022-11-17T07:36:09.746Z,-1.26
2022-11-17T07:38:39.293Z,-1.39
2022-11-17T07:41:07.310Z,-1.11
2022-11-17T07:43:35.296Z,-1.57
2022-11-17T07:46:13.263Z,-1.38
2022-11-17T07:48:41.012Z,-1.53
2022-11-17T07:51:07.559Z,-1.31
2022-11-17T07:53:35.316Z,-1.12
2022-11-17T07:56:06.980Z,-2.46
2022-11-17T07:58:34.286Z,-1.42
2022-11-17T08:01:05.649Z,-1.43
2022-11-17T08:03:32.651Z,-1.67
2022-11-17T08:06:03.803Z,-1.44
2022-11-17T08:08:30.647Z,-1.36
2022-11-17T08:11:01.374Z,-1.31
2022-11-17T08:13:28.143Z,-1.22
2022-11-17T08:15:59.318Z,-0.93
2022-11-17T08:18:26.547Z,-1.05
2022-11-17T08:21:00.434Z,-1.10
2022-11-17T08:23:27.484Z,-2.31
2022-11-17T08:25:54.733Z,-1.17
2022-11-17T08:28:21.376Z,-1.24
2022-11-17T08:30:48.467Z,-0.99
2022-11-17T08:33:18.094Z,-1.06
2022-11-17T08:35:44.677Z,-1.70
2022-11-17T08:38:15.380Z,-0.84
2022-11-17T08:40:42.519Z,-0.70
2022-11-17T08:43:09.334Z,-2.28
2022-11-17T08:45:35.953Z,-0.97
2022-11-17T08:48:04.325Z,-0.93
2022-11-17T08:50:31.016Z,-1.32
2022-11-17T08:52:57.886Z,-1.29
2022-11-17T08:55:26.371Z,-0.48
2022-11-17T08:57:53.335Z,-0.80
2022-11-17T09:00:21.819Z,-1.36
2022-11-17T09:02:49.389Z,-1.53
2022-11-17T09:05:16.098Z,-0.98
2022-11-17T09:07:43.032Z,-1.17
2022-11-17T09:10:11.144Z,-0.77
2022-11-17T09:12:43.755Z,-0.66
2022-11-17T09:15:10.856Z,-1.71
2022-11-17T09:17:37.593Z,-1.54
2022-11-17T09:20:05.086Z,-0.73
2022-11-17T09:22:31.771Z,-0.90
2022-11-17T09:24:58.364Z,-1.46
2022-11-17T09:27:24.944Z,-1.15
2022-11-17T09:29:51.673Z,-0.45
2022-11-17T09:32:19.407Z,-0.36
2022-11-17T09:34:46.503Z,-0.67
2022-11-17T09:37:13.356Z,-0.48
2022-11-17T09:39:39.980Z,-0.94
2022-11-17T09:42:06.886Z,-1.26
2022-11-17T09:44:41.604Z,-0.35
2022-11-17T09:47:25.872Z,-1.10
2022-11-17T09:50:02.394Z,-1.19
2022-11-17T09:52:37.727Z,-0.48
2022-11-17T09:55:34.354Z,-0.54
2022-11-17T09:58:19.518Z,-0.84
2022-11-17T10:00:48.960Z,-0.34
2022-11-17T10:03:18.217Z,-1.06
2022-11-17T10:05:45.542Z,-0.29
2022-11-17T10:08:17.609Z,0.03
2022-11-17T10:10:50.252Z,0.07
2022-11-17T10:13:30.700Z,-0.11
2022-11-17T10:16:06.304Z,-0.40
2022-11-17T10:18:38.097Z,-0.63
2022-11-17T10:21:07.308Z,-0.96
2022-11-17T10:23:41.270Z,-0.48
2022-11-17T10:26:14.210Z,-0.74
2022-11-17T10:28:41.135Z,-1.02
2022-11-17T10:31:12.318Z,-0.37
2022-11-17T10:33:44.922Z,-1.24
2022-11-17T10:36:28.896Z,-1.83
2022-11-17T10:38:57.524Z,-0.33
2022-11-17T10:41:28.503Z,-0.30
2022-11-17T10:44:24.626Z,-0.71
2022-11-17T10:47:00.546Z,-0.32
2022-11-17T10:49:33.243Z,-0.85
2022-11-17T10:52:08.661Z,-0.44
2022-11-17T10:54:35.216Z,-1.06
2022-11-17T10:57:07.335Z,-0.80
2022-11-17T10:59:44.326Z,-0.97
2022-11-17T11:02:31.188Z,-1.20
2022-11-17T11:05:07.111Z,-0.45
2022-11-17T11:07:33.868Z,-0.70
2022-11-17T11:10:03.600Z,-0.53
2022-11-17T11:12:36.479Z,-0.55
2022-11-17T11:15:03.897Z,-1.19
2022-11-17T11:17:30.580Z,-0.54
2022-11-17T11:19:57.935Z,-0.90
2022-11-17T11:22:49.537Z,-0.26
2022-11-17T11:25:44.976Z,-0.41
2022-11-17T11:28:33.274Z,-0.60
2022-11-17T11:31:24.639Z,-0.38
2022-11-17T11:34:06.277Z,-0.33
2022-11-17T11:36:44.418Z,-1.40
2022-11-17T11:39:44.442Z,-0.56
2022-11-17T11:42:22.966Z,-0.09
2022-11-17T11:45:18.404Z,-0.37
2022-11-17T11:48:03.257Z,-0.29
2022-11-17T11:51:05.297Z,-0.06
2022-11-17T11:53:42.434Z,-0.40
2022-11-17T11:56:19.895Z,-0.58
2022-11-17T11:58:53.213Z,-0.44
2022-11-17T12:01:23.143Z,-0.65
2022-11-17T12:04:06.272Z,-0.47
2022-11-17T12:06:45.124Z,-0.91
2022-11-17T12:09:20.616Z,-0.43
2022-11-17T12:12:02.217Z,-1.04
2022-11-17T12:14:31.470Z,-1.77
2022-11-17T12:17:26.335Z,-0.30
2022-11-17T12:19:55.268Z,-0.32
2022-11-17T12:22:33.816Z,-0.33
2022-11-17T12:25:06.093Z,-0.80
2022-11-17T12:27:35.584Z,-0.32
2022-11-17T12:30:30.822Z,-0.25
2022-11-17T12:32:59.135Z,-0.52
2022-11-17T12:35:28.778Z,-0.61
2022-11-17T12:38:14.118Z,-0.60
2022-11-17T12:40:44.565Z,-0.51
2022-11-17T12:43:25.648Z,-1.09
2022-11-17T12:45:52.291Z,-0.41
2022-11-17T12:48:34.369Z,-2.29
2022-11-17T12:51:08.102Z,-0.30
2022-11-17T12:54:05.158Z,-0.32
2022-11-17T12:57:08.229Z,-0.29
2022-11-17T12:59:45.011Z,-0.26
2022-11-17T13:02:21.126Z,-0.31
2022-11-17T13:05:14.674Z,-0.27
2022-11-17T13:07:41.828Z,-0.31
2022-11-17T13:10:23.941Z,-0.49
2022-11-17T13:12:50.595Z,-0.68
2022-11-17T13:15:23.731Z,-0.43
2022-11-17T13:17:53.808Z,-0.28
2022-11-17T13:20:29.353Z,-0.29
2022-11-17T13:23:06.588Z,-1.55
2022-11-17T13:25:34.226Z,-0.43
2022-11-17T13:28:05.112Z,-0.76
2022-11-17T13:30:33.425Z,-0.70
2022-11-17T13:33:03.670Z,-2.39
2022-11-17T13:35:34.197Z,-0.65
2022-11-17T13:38:12.113Z,-0.58
2022-11-17T13:40:40.913Z,-0.17
2022-11-17T13:43:12.896Z,-0.87
2022-11-17T13:45:40.643Z,-0.55
2022-11-17T13:48:07.325Z,-0.28
2022-11-17T13:50:37.320Z,-0.61
2022-11-17T13:53:23.400Z,-0.26
2022-11-17T13:55:51.609Z,-0.67
2022-11-17T13:58:25.850Z,-0.49
2022-11-17T14:00:59.087Z,-0.60
2022-11-17T14:03:40.095Z,-0.45
2022-11-17T14:06:09.549Z,-0.45
2022-11-17T14:08:38.486Z,-0.38
2022-11-17T14:11:11.145Z,-0.36
2022-11-17T14:13:40.138Z,-0.54
2022-11-17T14:16:21.419Z,-0.63
2022-11-17T14:19:05.273Z,-0.53
2022-11-17T14:21:32.763Z,-0.45
2022-11-17T14:24:10.362Z,-0.27
2022-11-17T14:26:44.695Z,-0.48
2022-11-17T14:29:13.396Z,-0.24
2022-11-17T14:31:39.910Z,-0.94
2022-11-17T14:34:06.443Z,-0.70
2022-11-17T14:36:33.529Z,-0.32
2022-11-17T14:39:01.859Z,-1.61
2022-11-17T14:41:29.185Z,-0.41
2022-11-17T14:43:56.091Z,-0.60
2022-11-17T14:46:25.775Z,-0.61
2022-11-17T14:48:53.989Z,-0.70
2022-11-17T14:51:21.604Z,-0.34
2022-11-17T14:53:48.701Z,-0.92
2022-11-17T14:56:18.062Z,-0.43
2022-11-17T14:58:46.899Z,-0.37
2022-11-17T15:01:25.886Z,-0.50
2022-11-17T15:03:53.206Z,-0.65
2022-11-17T15:06:20.499Z,-0.63
2022-11-17T15:08:58.982Z,-0.30
2022-11-17T15:11:27.754Z,-0.60
2022-11-17T15:13:54.346Z,-0.72
2022-11-17T15:16:21.230Z,-0.69
2022-11-17T15:18:48.474Z,-1.36
2022-11-17T15:21:16.147Z,-0.40
2022-11-17T15:23:44.080Z,-0.26
2022-11-17T15:26:18.747Z,-0.65
2022-11-17T15:28:46.247Z,-0.40
2022-11-17T15:31:15.767Z,-0.36
2022-11-17T15:33:44.644Z,-0.39
2022-11-17T15:36:13.994Z,-0.52
2022-11-17T15:38:40.887Z,-0.29
2022-11-17T15:41:10.114Z,-0.65
2022-11-17T15:43:39.476Z,-0.48
2022-11-17T15:46:11.160Z,-0.79
2022-11-17T15:48:40.141Z,-0.91
2022-11-17T15:51:10.255Z,-1.21
2022-11-17T15:53:38.609Z,-0.55
2022-11-17T15:56:16.727Z,-0.86
2022-11-17T15:58:43.976Z,-0.86
2022-11-17T16:01:26.974Z,-0.48
2022-11-17T16:04:01.488Z,-1.43
2022-11-17T16:06:29.627Z,-0.57
2022-11-17T16:08:59.641Z,-0.63
2022-11-17T16:11:27.605Z,-1.01
2022-11-17T16:13:58.202Z,-0.72
2022-11-17T16:16:26.375Z,-0.58
2022-11-17T16:18:53.263Z,-0.56
2022-11-17T16:21:20.733Z,-1.05
2022-11-17T16:23:58.045Z,-0.57
2022-11-17T16:26:26.757Z,-0.45
2022-11-17T16:29:01.597Z,-0.49
2022-11-17T16:31:30.863Z,-0.44
2022-11-17T16:33:59.672Z,-0.61
2022-11-17T16:36:32.868Z,-0.82
2022-11-17T16:39:05.874Z,-0.58
2022-11-17T16:41:34.736Z,-0.88
2022-11-17T16:44:02.178Z,-1.23
2022-11-17T16:46:31.508Z,-0.61
2022-11-17T16:49:05.520Z,-0.98
2022-11-17T16:51:32.791Z,-0.66
2022-11-17T16:54:02.180Z,-1.13
2022-11-17T16:56:29.694Z,-0.60
2022-11-17T16:58:56.980Z,-1.21
2022-11-17T17:01:27.380Z,-0.54
2022-11-17T17:04:01.604Z,-0.50
2022-11-17T17:06:28.858Z,-0.72
2022-11-17T17:08:57.902Z,-0.53
2022-11-17T17:11:24.841Z,-0.91
2022-11-17T17:13:53.016Z,-0.73
2022-11-17T17:16:20.219Z,-0.80
2022-11-17T17:18:47.274Z,-0.93
2022-11-17T17:21:19.224Z,-0.55
2022-11-17T17:23:45.918Z,-1.53
2022-11-17T17:26:16.859Z,-0.65
2022-11-17T17:28:46.026Z,-0.65
2022-11-17T17:31:20.814Z,-0.49
2022-11-17T17:33:48.952Z,-0.48
2022-11-17T17:36:21.120Z,-0.77
2022-11-17T17:38:54.614Z,-0.63
2022-11-17T17:41:23.370Z,-0.45
2022-11-17T17:43:56.380Z,-0.90
2022-11-17T17:46:23.955Z,-2.02
2022-11-17T17:48:50.842Z,-2.10
2022-11-17T17:51:23.861Z,-1.27
2022-11-17T17:53:51.269Z,-0.78
2022-11-17T17:56:20.422Z,-0.98
2022-11-17T17:58:48.895Z,-1.46
2022-11-17T18:01:21.707Z,-0.58
2022-11-17T18:03:50.310Z,-0.72
2022-11-17T18:06:19.256Z,-0.81
2022-11-17T18:08:46.594Z,-1.13
2022-11-17T18:11:20.794Z,-0.59
2022-11-17T18:13:49.853Z,-0.56
2022-11-17T18:16:19.647Z,-0.60
2022-11-17T18:18:46.352Z,-1.17
2022-11-17T18:21:16.458Z,-1.02
2022-11-17T18:23:43.407Z,-1.06
2022-11-17T18:26:17.471Z,-0.55
2022-11-17T18:28:50.600Z,-0.57
2022-11-17T18:31:17.288Z,-1.11
2022-11-17T18:33:45.333Z,-0.58
2022-11-17T18:36:12.281Z,-0.75
2022-11-17T18:38:39.149Z,-1.07
2022-11-17T18:41:11.835Z,-2.39
2022-11-17T18:43:39.451Z,-1.15
2022-11-17T18:46:08.773Z,-2.11
2022-11-17T18:48:38.358Z,-0.69
2022-11-17T18:51:25.828Z,-1.09
2022-11-17T18:53:54.561Z,-1.50
2022-11-17T18:56:28.740Z,-1.07
2022-11-17T18:58:55.935Z,-0.47
2022-11-17T19:01:25.200Z,-0.73
2022-11-17T19:03:54.507Z,-1.39
2022-11-17T19:06:24.644Z,-1.29
2022-11-17T19:08:52.260Z,-1.04
2022-11-17T19:11:21.179Z,-0.77
2022-11-17T19:13:48.299Z,-0.77
2022-11-17T19:16:24.345Z,-1.04
2022-11-17T19:18:53.717Z,-0.91
2022-11-17T19:21:25.856Z,-0.94
2022-11-17T19:23:55.068Z,-1.52
2022-11-17T19:26:24.578Z,-0.91
2022-11-17T19:28:58.832Z,-1.09
2022-11-17T19:31:26.259Z,-1.38
2022-11-17T19:33:53.959Z,-1.03
2022-11-17T19:36:23.778Z,-1.29
2022-11-17T19:38:52.752Z,-1.20
2022-11-17T19:41:22.366Z,-0.82
2022-11-17T19:43:52.526Z,-0.82
2022-11-17T19:46:19.380Z,-0.73
2022-11-17T19:48:46.350Z,-1.33
2022-11-17T19:51:21.372Z,-1.28
2022-11-17T19:53:49.826Z,-0.75
2022-11-17T19:56:16.927Z,-1.93
2022-11-17T19:58:43.791Z,-2.04
2022-11-17T20:01:15.620Z,-0.93
2022-11-17T20:03:43.093Z,-0.77
2022-11-17T20:06:11.755Z,-1.21
2022-11-17T20:08:40.231Z,-0.85
2022-11-17T20:11:19.143Z,-1.02
2022-11-17T20:13:46.008Z,-0.77
2022-11-17T20:16:21.455Z,-0.75
2022-11-17T20:18:54.591Z,-0.97
2022-11-17T20:21:21.953Z,-1.28
2022-11-17T20:23:49.302Z,-1.19
2022-11-17T20:26:19.314Z,-0.88
2022-11-17T20:28:46.478Z,-1.03
2022-11-17T20:31:19.390Z,-1.42
2022-11-17T20:33:47.358Z,-1.33
2022-11-17T20:36:23.521Z,-1.18
2022-11-17T20:38:55.492Z,-0.86
2022-11-17T20:41:23.341Z,-1.26
2022-11-17T20:43:52.110Z,-0.79
2022-11-17T20:46:19.899Z,-0.89
2022-11-17T20:48:46.807Z,-1.23
2022-11-17T20:51:18.570Z,-0.83
2022-11-17T20:53:45.695Z,-0.69
2022-11-17T20:56:13.947Z,-1.31
2022-11-17T20:58:40.739Z,-1.77
2022-11-17T21:01:16.074Z,-2.20
2022-11-17T21:03:43.651Z,-1.17
2022-11-17T21:06:10.681Z,-0.78
2022-11-17T21:08:40.221Z,-0.71
2022-11-17T21:11:09.505Z,-0.73
2022-11-17T21:13:36.955Z,-1.57
2022-11-17T21:16:07.352Z,-1.17
2022-11-17T21:18:34.408Z,-0.90
2022-11-17T21:21:01.719Z,-1.13
2022-11-17T21:23:28.824Z,-1.02
2022-11-17T21:25:55.512Z,-0.91
2022-11-17T21:28:22.218Z,-2.05
2022-11-17T21:30:48.855Z,-1.98
2022-11-17T21:33:15.517Z,-1.26
2022-11-17T21:35:42.161Z,-1.75
2022-11-17T21:38:10.709Z,-1.42
2022-11-17T21:40:37.584Z,-1.82
2022-11-17T21:43:04.498Z,-1.21
2022-11-17T21:45:32.903Z,-1.90
2022-11-17T21:47:59.794Z,-1.36
2022-11-17T21:50:26.574Z,-1.98
2022-11-17T21:52:53.276Z,-1.31
2022-11-17T21:55:20.094Z,-1.76
2022-11-17T21:57:50.263Z,-1.29
2022-11-17T22:00:17.836Z,-1.87
2022-11-17T22:02:44.637Z,-1.38
2022-11-17T22:05:11.558Z,-1.58
2022-11-17T22:07:38.248Z,-1.70
2022-11-17T22:10:05.547Z,-1.31
2022-11-17T22:12:32.139Z,-1.80
2022-11-17T22:14:58.724Z,-1.47
2022-11-17T22:17:25.415Z,-2.06
2022-11-17T22:19:52.175Z,-2.33
2022-11-17T22:22:18.774Z,-1.66
2022-11-17T22:24:49.616Z,-1.30
2022-11-17T22:27:16.660Z,-1.74
2022-11-17T22:29:43.291Z,-1.96
2022-11-17T22:32:10.039Z,-1.87
2022-11-17T22:34:36.747Z,-1.79
2022-11-17T22:37:03.471Z,-1.21
2022-11-17T22:39:30.146Z,-1.34
2022-11-17T22:41:56.738Z,-1.63
2022-11-17T22:44:23.423Z,-1.30
2022-11-17T22:46:50.087Z,-1.30
2022-11-17T22:49:16.930Z,-1.89
2022-11-17T22:52:02.125Z,-1.87
2022-11-17T22:54:29.242Z,-1.86
2022-11-17T22:56:56.605Z,-1.68
2022-11-17T22:59:24.199Z,-1.41
2022-11-17T23:01:50.919Z,-1.81
2022-11-17T23:04:17.699Z,-1.88
2022-11-17T23:06:44.951Z,-2.26
2022-11-17T23:09:12.419Z,-2.15
2022-11-17T23:11:39.148Z,-2.80
2022-11-17T23:14:08.944Z,-2.21
2022-11-17T23:16:39.177Z,-2.02
2022-11-17T23:19:06.347Z,-1.71
2022-11-17T23:21:33.038Z,-1.87
2022-11-17T23:23:59.636Z,-1.90
2022-11-17T23:26:26.992Z,-2.42
2022-11-17T23:28:53.655Z,-2.06
2022-11-17T23:31:20.422Z,-1.86
2022-11-17T23:33:47.955Z,-2.27
2022-11-17T23:36:21.965Z,-2.04
2022-11-17T23:38:50.270Z,-1.56
2022-11-17T23:41:19.353Z,-1.51
2022-11-17T23:43:49.042Z,-1.51
2022-11-17T23:46:18.427Z,-2.23
2022-11-17T23:48:45.576Z,-1.83
2022-11-17T23:51:14.756Z,-1.71
2022-11-17T23:53:42.056Z,-1.74
2022-11-17T23:56:09.990Z,-2.40
2022-11-17T23:58:37.524Z,-2.09
