createdAt,value
2023-01-15T00:09:16.768Z,75232.47
2023-01-15T00:19:18.913Z,75226.38
2023-01-15T00:29:26.880Z,75220.31
2023-01-15T00:39:34.757Z,75218.28
2023-01-15T00:49:39.660Z,75228.41
2023-01-15T00:59:47.394Z,75198.06
2023-01-15T01:09:49.451Z,75208.16
2023-01-15T01:19:51.529Z,75212.22
2023-01-15T01:29:58.147Z,75220.31
2023-01-15T01:40:05.299Z,75210.19
2023-01-15T01:50:10.941Z,75216.25
2023-01-15T02:00:15.432Z,75210.19
2023-01-15T02:10:22.760Z,75216.25
2023-01-15T02:20:48.790Z,75224.34
2023-01-15T02:31:05.896Z,75220.31
2023-01-15T02:41:16.624Z,75212.22
2023-01-15T02:51:24.588Z,75202.09
2023-01-15T03:01:33.090Z,75167.69
2023-01-15T03:11:46.711Z,75151.50
2023-01-15T03:22:00.392Z,75133.31
2023-01-15T03:32:05.623Z,75155.56
2023-01-15T03:42:35.056Z,75123.19
2023-01-15T03:52:46.252Z,75119.13
2023-01-15T04:02:56.821Z,75086.75
2023-01-15T04:13:01.336Z,75088.78
2023-01-15T04:23:07.117Z,75086.75
2023-01-15T04:33:19.911Z,75046.28
2023-01-15T04:43:41.061Z,75048.31
2023-01-15T04:53:46.569Z,75024.03
2023-01-15T05:03:53.312Z,75011.91
2023-01-15T05:14:02.640Z,74993.69
2023-01-15T05:24:09.313Z,74971.44
2023-01-15T05:34:16.581Z,74965.34
2023-01-15T05:44:29.027Z,74951.19
2023-01-15T05:54:35.261Z,74943.09
2023-01-15T06:04:37.803Z,74924.88
2023-01-15T06:14:39.878Z,74912.75
2023-01-15T06:24:41.937Z,74920.84
2023-01-15T06:34:46.373Z,74898.59
2023-01-15T06:45:08.198Z,74839.91
2023-01-15T06:55:13.535Z,74850.03
2023-01-15T07:05:15.616Z,74892.50
2023-01-15T07:15:22.655Z,74932.97
2023-01-15T07:25:24.893Z,74961.31
2023-01-15T07:35:31.288Z,74945.13
2023-01-15T07:45:51.948Z,74922.88
2023-01-15T07:55:54.009Z,74896.56
2023-01-15T08:05:58.380Z,74888.47
2023-01-15T08:16:01.259Z,74868.22
2023-01-15T08:26:03.276Z,74841.94
2023-01-15T08:36:09.058Z,74839.91
2023-01-15T08:46:11.221Z,74825.75
2023-01-15T08:56:19.729Z,74811.56
2023-01-15T09:06:21.807Z,74803.47
2023-01-15T09:16:31.091Z,74807.53
2023-01-15T09:26:38.263Z,74799.44
2023-01-15T09:36:41.417Z,74807.53
2023-01-15T09:46:59.197Z,74811.56
2023-01-15T09:57:04.425Z,74807.53
2023-01-15T10:07:27.433Z,74805.50
2023-01-15T10:17:48.414Z,74791.34
2023-01-15T10:27:52.281Z,74783.25
2023-01-15T10:38:20.855Z,74752.91
2023-01-15T10:48:42.714Z,74724.56
2023-01-15T10:58:57.357Z,74710.41
2023-01-15T11:09:10.202Z,74718.50
2023-01-15T11:19:37.358Z,74714.47
2023-01-15T11:29:39.465Z,74718.50
2023-01-15T11:39:54.192Z,74716.47
2023-01-15T11:50:20.784Z,74714.47
2023-01-15T12:00:23.798Z,74712.44
2023-01-15T12:10:48.334Z,74702.31
2023-01-15T12:20:55.962Z,74700.28
2023-01-15T12:31:03.448Z,74696.25
2023-01-15T12:41:13.770Z,74690.19
2023-01-15T12:51:21.940Z,74661.84
2023-01-15T13:02:20.563Z,74657.81
2023-01-15T13:12:25.766Z,74651.75
2023-01-15T13:22:37.890Z,74623.41
2023-01-15T13:32:51.429Z,74609.25
2023-01-15T13:42:56.310Z,74603.19
2023-01-15T13:53:17.260Z,74584.97
2023-01-15T14:03:29.243Z,74568.78
2023-01-15T14:13:52.076Z,74576.88
2023-01-15T14:24:27.572Z,74591.03
2023-01-15T14:34:35.178Z,74582.94
2023-01-15T14:44:43.796Z,74566.75
2023-01-15T14:54:46.280Z,74546.53
2023-01-15T15:04:55.096Z,74512.13
2023-01-15T15:15:01.658Z,74487.84
2023-01-15T15:25:11.453Z,74479.75
2023-01-15T15:35:30.051Z,74457.50
2023-01-15T15:45:50.807Z,74445.38
2023-01-15T15:55:53.809Z,74419.06
2023-01-15T16:06:06.785Z,74410.97
2023-01-15T16:16:10.099Z,74410.97
2023-01-15T16:26:20.146Z,74421.09
2023-01-15T16:36:28.863Z,74431.22
2023-01-15T16:46:38.677Z,74449.41
2023-01-15T16:56:42.295Z,74481.78
2023-01-15T17:06:44.603Z,74536.41
2023-01-15T17:16:49.176Z,74560.69
2023-01-15T17:26:51.261Z,74584.97
2023-01-15T17:36:53.466Z,74601.16
2023-01-15T17:46:55.529Z,74625.44
2023-01-15T17:57:16.101Z,74649.72
2023-01-15T18:07:25.156Z,74686.13
2023-01-15T18:17:27.460Z,74706.38
2023-01-15T18:27:33.509Z,74718.50
2023-01-15T18:37:36.070Z,74728.63
2023-01-15T18:47:38.697Z,74750.88
2023-01-15T18:57:43.144Z,74767.06
2023-01-15T19:07:48.066Z,74795.38
2023-01-15T19:18:08.763Z,74807.53
2023-01-15T19:28:17.771Z,74795.38
2023-01-15T19:38:24.853Z,74756.94
2023-01-15T19:48:52.091Z,74829.78
2023-01-15T19:58:54.231Z,74864.19
2023-01-15T20:08:56.392Z,74882.41
2023-01-15T20:19:02.102Z,74886.44
2023-01-15T20:29:04.324Z,74888.47
2023-01-15T20:39:06.434Z,74902.63
2023-01-15T20:49:30.784Z,74908.69
2023-01-15T20:59:37.661Z,74896.56
2023-01-15T21:09:44.429Z,74916.78
2023-01-15T21:19:49.501Z,74916.78
2023-01-15T21:29:59.166Z,74908.69
2023-01-15T21:40:03.997Z,74900.59
2023-01-15T21:50:06.287Z,74900.59
2023-01-15T22:00:09.108Z,74902.63
2023-01-15T22:10:11.379Z,74900.59
2023-01-15T22:20:14.017Z,74914.78
2023-01-15T22:30:18.684Z,74888.47
2023-01-15T22:40:23.312Z,74888.47
2023-01-15T22:50:25.495Z,74884.41
2023-01-15T23:00:30.080Z,74892.50
2023-01-15T23:10:32.250Z,74896.56
2023-01-15T23:20:35.301Z,74896.56
2023-01-15T23:30:42.389Z,74894.53
2023-01-15T23:40:44.763Z,74910.72
2023-01-15T23:50:47.449Z,74916.78
