createdAt,value
2023-03-30T00:07:13.403Z,46.85
2023-03-30T00:17:16.038Z,46.12
2023-03-30T00:27:18.093Z,46.87
2023-03-30T00:37:20.799Z,46.37
2023-03-30T00:47:23.014Z,44.89
2023-03-30T00:57:26.978Z,44.03
2023-03-30T01:07:29.887Z,44.35
2023-03-30T01:17:39.363Z,42.88
2023-03-30T01:28:04.697Z,43.99
2023-03-30T01:38:37.903Z,43.81
2023-03-30T01:49:11.062Z,43.08
2023-03-30T01:59:20.331Z,41.06
2023-03-30T02:09:23.987Z,42.76
2023-03-30T02:19:28.405Z,42.67
2023-03-30T02:29:32.332Z,41.14
2023-03-30T02:39:43.155Z,41.07
2023-03-30T02:50:00.374Z,40.66
2023-03-30T03:00:13.069Z,41.44
2023-03-30T03:10:15.873Z,39.82
2023-03-30T03:20:18.809Z,41.50
2023-03-30T03:30:21.198Z,42.02
2023-03-30T03:40:34.453Z,40.93
2023-03-30T03:50:37.018Z,41.19
2023-03-30T04:00:40.262Z,39.72
2023-03-30T04:10:42.750Z,40.73
2023-03-30T04:21:13.355Z,39.62
2023-03-30T04:31:18.588Z,40.42
2023-03-30T04:41:41.775Z,40.44
2023-03-30T04:51:58.987Z,39.64
2023-03-30T05:02:16.253Z,39.38
2023-03-30T05:12:38.890Z,38.56
2023-03-30T05:23:07.175Z,40.47
2023-03-30T05:33:27.397Z,43.01
2023-03-30T05:43:52.376Z,43.80
2023-03-30T05:54:12.188Z,43.24
2023-03-30T06:04:35.823Z,43.80
2023-03-30T06:14:38.544Z,44.13
2023-03-30T06:24:59.539Z,45.00
2023-03-30T06:35:03.934Z,45.05
2023-03-30T06:45:07.369Z,44.27
2023-03-30T06:55:10.474Z,44.09
2023-03-30T07:05:15.933Z,44.26
2023-03-30T07:15:28.431Z,42.54
2023-03-30T07:25:32.765Z,43.74
2023-03-30T07:35:45.620Z,43.04
2023-03-30T07:45:50.122Z,45.51
2023-03-30T07:56:06.053Z,45.67
2023-03-30T08:06:17.526Z,47.70
2023-03-30T08:16:23.272Z,46.12
2023-03-30T08:26:26.641Z,49.99
2023-03-30T08:36:28.733Z,47.83
2023-03-30T08:46:31.362Z,49.41
2023-03-30T08:56:53.895Z,47.63
2023-03-30T09:07:26.515Z,46.33
2023-03-30T09:17:41.571Z,45.40
2023-03-30T09:28:22.401Z,46.51
2023-03-30T09:38:24.500Z,43.40
2023-03-30T09:48:26.832Z,43.70
2023-03-30T09:58:31.925Z,43.49
2023-03-30T10:08:49.539Z,43.54
2023-03-30T10:19:14.917Z,44.10
2023-03-30T10:29:18.440Z,47.05
2023-03-30T10:39:33.460Z,60.00
2023-03-30T10:50:11.205Z,61.98
2023-03-30T11:00:33.209Z,60.34
2023-03-30T11:10:42.826Z,59.19
2023-03-30T11:20:52.960Z,53.28
2023-03-30T11:30:56.774Z,52.40
2023-03-30T11:41:07.498Z,55.23
2023-03-30T11:51:09.525Z,52.29
2023-03-30T12:01:31.940Z,51.74
2023-03-30T12:11:56.482Z,48.75
2023-03-30T12:22:21.409Z,48.92
2023-03-30T12:32:30.606Z,58.01
2023-03-30T12:42:34.635Z,57.31
2023-03-30T12:53:04.315Z,57.67
2023-03-30T13:03:37.540Z,62.01
2023-03-30T13:13:50.940Z,57.60
2023-03-30T13:24:23.606Z,56.88
2023-03-30T13:34:37.776Z,62.32
2023-03-30T13:44:51.648Z,61.43
2023-03-30T13:54:53.943Z,59.19
2023-03-30T14:05:21.529Z,61.53
2023-03-30T14:15:27.974Z,57.74
2023-03-30T14:25:35.520Z,52.56
2023-03-30T14:35:42.148Z,52.69
2023-03-30T14:45:44.720Z,51.69
2023-03-30T14:55:47.540Z,51.52
2023-03-30T15:05:50.505Z,50.00
2023-03-30T15:15:54.530Z,57.09
2023-03-30T15:26:29.664Z,57.13
2023-03-30T15:36:41.500Z,58.12
2023-03-30T15:46:44.185Z,56.67
2023-03-30T15:56:52.599Z,57.08
2023-03-30T16:07:03.667Z,57.37
2023-03-30T16:17:06.004Z,59.16
2023-03-30T16:27:10.900Z,58.14
2023-03-30T16:37:13.163Z,57.58
2023-03-30T16:47:15.627Z,56.46
2023-03-30T16:57:18.808Z,56.70
2023-03-30T17:07:21.038Z,57.53
2023-03-30T17:17:23.164Z,56.84
2023-03-30T17:27:25.868Z,55.54
2023-03-30T17:37:28.000Z,59.48
2023-03-30T17:47:30.359Z,58.70
2023-03-30T17:57:33.078Z,61.92
2023-03-30T18:07:35.606Z,61.43
2023-03-30T18:17:37.937Z,59.91
2023-03-30T18:27:42.355Z,59.83
2023-03-30T18:37:46.005Z,60.53
2023-03-30T18:47:48.306Z,59.69
2023-03-30T18:57:50.597Z,58.91
2023-03-30T19:07:56.196Z,60.34
2023-03-30T19:17:58.736Z,57.81
2023-03-30T19:28:03.274Z,57.38
2023-03-30T19:38:06.413Z,54.98
2023-03-30T19:48:17.158Z,55.98
2023-03-30T19:58:19.230Z,56.21
2023-03-30T20:08:24.352Z,56.99
2023-03-30T20:18:30.874Z,54.33
2023-03-30T20:28:32.962Z,56.57
2023-03-30T20:38:35.583Z,55.05
2023-03-30T20:48:39.128Z,55.08
2023-03-30T20:58:41.378Z,56.46
2023-03-30T21:08:43.621Z,55.17
2023-03-30T21:18:45.952Z,56.07
2023-03-30T21:28:48.399Z,56.13
2023-03-30T21:38:50.704Z,55.42
2023-03-30T21:48:53.966Z,54.48
2023-03-30T21:58:56.584Z,55.14
2023-03-30T22:08:58.667Z,56.57
2023-03-30T22:19:01.376Z,55.80
2023-03-30T22:29:04.457Z,55.79
2023-03-30T22:39:06.867Z,56.42
2023-03-30T22:49:09.626Z,58.25
2023-03-30T22:59:11.708Z,58.18
2023-03-30T23:09:14.509Z,57.04
2023-03-30T23:19:16.613Z,56.88
2023-03-30T23:29:19.914Z,55.83
2023-03-30T23:39:25.879Z,55.77
2023-03-30T23:49:28.494Z,57.31
2023-03-30T23:59:30.713Z,56.54
