createdAt,value
2022-12-13T00:01:22.196Z,3.90
2022-12-13T00:03:49.708Z,4.00
2022-12-13T00:06:17.249Z,4.20
2022-12-13T00:08:44.741Z,4.30
2022-12-13T00:11:14.087Z,4.30
2022-12-13T00:13:42.363Z,4.07
2022-12-13T00:16:13.645Z,4.30
2022-12-13T00:18:41.246Z,4.30
2022-12-13T00:21:12.677Z,4.63
2022-12-13T00:23:40.140Z,4.10
2022-12-13T00:26:08.735Z,4.10
2022-12-13T00:28:36.330Z,4.20
2022-12-13T00:31:26.883Z,4.10
2022-12-13T00:33:51.712Z,3.90
2022-12-13T00:36:20.375Z,4.00
2022-12-13T00:39:00.527Z,3.97
2022-12-13T00:41:37.406Z,4.33
2022-12-13T00:44:05.285Z,3.93
2022-12-13T00:46:33.064Z,3.40
2022-12-13T00:49:01.496Z,4.17
2022-12-13T00:51:30.024Z,4.03
2022-12-13T00:53:57.769Z,4.60
2022-12-13T00:56:26.167Z,4.27
2022-12-13T00:58:54.128Z,4.43
2022-12-13T01:01:24.644Z,4.13
2022-12-13T01:03:53.811Z,4.10
2022-12-13T01:06:24.029Z,4.27
2022-12-13T01:08:51.593Z,4.27
2022-12-13T01:11:19.131Z,4.00
2022-12-13T01:13:46.578Z,3.93
2022-12-13T01:16:14.538Z,4.73
2022-12-13T01:18:42.627Z,4.83
2022-12-13T01:21:14.890Z,3.70
2022-12-13T01:23:42.820Z,4.40
2022-12-13T01:26:12.420Z,4.63
2022-12-13T01:28:39.979Z,4.30
2022-12-13T01:31:09.475Z,4.30
2022-12-13T01:33:37.065Z,4.47
2022-12-13T01:36:05.900Z,3.87
2022-12-13T01:38:37.910Z,4.17
2022-12-13T01:41:16.654Z,4.10
2022-12-13T01:43:47.009Z,4.60
2022-12-13T01:46:15.488Z,4.47
2022-12-13T01:48:50.013Z,4.37
2022-12-13T01:51:18.769Z,4.47
2022-12-13T01:53:47.437Z,4.30
2022-12-13T01:56:20.983Z,4.27
2022-12-13T01:58:49.764Z,4.00
2022-12-13T02:01:17.975Z,4.27
2022-12-13T02:03:45.721Z,4.00
2022-12-13T02:06:15.268Z,4.30
2022-12-13T02:08:43.671Z,3.90
2022-12-13T02:11:11.885Z,3.93
2022-12-13T02:13:39.408Z,4.37
2022-12-13T02:16:06.923Z,4.43
2022-12-13T02:18:40.621Z,3.97
2022-12-13T02:21:17.442Z,4.23
2022-12-13T02:24:11.299Z,4.50
2022-12-13T02:26:41.875Z,3.83
2022-12-13T02:29:31.160Z,4.30
2022-12-13T02:32:17.523Z,4.30
2022-12-13T02:34:55.361Z,4.57
2022-12-13T02:37:28.017Z,3.90
2022-12-13T02:40:01.742Z,4.60
2022-12-13T02:42:38.586Z,4.30
2022-12-13T02:45:21.460Z,3.97
2022-12-13T02:47:50.487Z,4.07
2022-12-13T02:50:18.277Z,3.80
2022-12-13T02:52:46.800Z,4.23
2022-12-13T02:55:16.281Z,3.90
2022-12-13T02:57:45.230Z,4.30
2022-12-13T03:00:18.699Z,4.10
2022-12-13T03:02:57.182Z,4.50
2022-12-13T03:05:50.712Z,4.03
2022-12-13T03:08:26.563Z,4.40
2022-12-13T03:11:04.683Z,4.43
2022-12-13T03:13:40.635Z,3.90
2022-12-13T03:16:22.484Z,4.10
2022-12-13T03:18:52.056Z,4.10
2022-12-13T03:21:19.631Z,4.03
2022-12-13T03:23:47.962Z,4.23
2022-12-13T03:26:17.961Z,3.97
2022-12-13T03:28:45.533Z,3.97
2022-12-13T03:31:13.076Z,3.83
2022-12-13T03:33:40.972Z,4.10
2022-12-13T03:36:09.199Z,3.97
2022-12-13T03:38:37.461Z,4.17
2022-12-13T03:41:06.796Z,3.80
2022-12-13T03:43:34.500Z,3.87
2022-12-13T03:46:02.002Z,4.20
2022-12-13T03:48:29.709Z,3.90
2022-12-13T03:50:57.399Z,4.27
2022-12-13T03:53:32.362Z,3.93
2022-12-13T03:56:02.506Z,4.07
2022-12-13T03:58:35.751Z,4.60
2022-12-13T04:01:09.032Z,3.93
2022-12-13T04:03:37.988Z,3.87
2022-12-13T04:06:05.842Z,3.67
2022-12-13T04:08:33.770Z,4.03
2022-12-13T04:11:21.290Z,3.50
2022-12-13T04:13:48.817Z,3.90
2022-12-13T04:16:16.421Z,3.73
2022-12-13T04:18:44.137Z,4.03
2022-12-13T04:29:15.453Z,3.53
2022-12-13T04:31:42.946Z,3.90
2022-12-13T04:34:10.537Z,3.50
2022-12-13T04:36:38.001Z,3.80
2022-12-13T04:39:22.353Z,3.70
2022-12-13T04:41:51.027Z,3.47
2022-12-13T04:44:27.892Z,3.73
2022-12-13T04:47:00.973Z,4.30
2022-12-13T04:49:30.090Z,3.80
2022-12-13T04:52:01.283Z,4.00
2022-12-13T04:54:35.606Z,3.93
2022-12-13T04:57:04.624Z,3.87
2022-12-13T04:59:32.078Z,3.83
2022-12-13T05:01:59.600Z,4.40
2022-12-13T05:04:32.353Z,3.60
2022-12-13T05:07:00.760Z,3.83
2022-12-13T05:09:30.931Z,3.67
2022-12-13T05:12:01.635Z,3.73
2022-12-13T05:14:31.182Z,3.70
2022-12-13T05:16:58.961Z,3.93
2022-12-13T05:19:30.410Z,3.63
2022-12-13T05:22:01.693Z,3.87
2022-12-13T05:24:29.867Z,4.03
2022-12-13T05:26:58.139Z,4.80
2022-12-13T05:29:27.637Z,4.87
2022-12-13T05:31:55.172Z,4.87
2022-12-13T05:34:22.768Z,4.40
2022-12-13T05:36:50.208Z,5.00
2022-12-13T05:39:27.824Z,4.40
2022-12-13T05:42:01.908Z,4.43
2022-12-13T05:44:30.462Z,4.30
2022-12-13T05:46:57.924Z,4.90
2022-12-13T05:49:25.467Z,4.40
2022-12-13T05:51:52.938Z,4.27
2022-12-13T05:54:20.420Z,4.70
2022-12-13T05:56:47.912Z,4.10
2022-12-13T05:59:15.477Z,4.50
2022-12-13T06:01:44.021Z,4.20
2022-12-13T06:04:12.709Z,4.00
2022-12-13T06:06:50.909Z,3.70
2022-12-13T06:09:19.323Z,3.67
2022-12-13T06:11:46.828Z,4.20
2022-12-13T06:14:22.469Z,3.60
2022-12-13T06:16:51.633Z,4.17
2022-12-13T06:19:19.430Z,3.83
2022-12-13T06:21:46.942Z,3.67
2022-12-13T06:24:15.554Z,3.53
2022-12-13T06:26:45.379Z,4.10
2022-12-13T06:29:22.682Z,3.67
2022-12-13T06:32:02.543Z,3.93
2022-12-13T06:34:31.784Z,4.13
2022-12-13T06:36:59.254Z,3.40
2022-12-13T06:39:32.956Z,3.47
2022-12-13T06:42:01.660Z,3.70
2022-12-13T06:44:29.146Z,3.47
2022-12-13T06:47:11.210Z,3.57
2022-12-13T06:49:41.354Z,3.80
2022-12-13T06:52:10.308Z,3.80
2022-12-13T06:54:37.766Z,4.17
2022-12-13T06:57:05.214Z,3.40
2022-12-13T06:59:32.730Z,3.33
2022-12-13T07:02:03.480Z,3.47
2022-12-13T07:04:32.003Z,3.80
2022-12-13T07:07:01.896Z,3.60
2022-12-13T07:09:33.090Z,3.63
2022-12-13T07:12:00.742Z,3.73
2022-12-13T07:14:28.219Z,3.40
2022-12-13T07:17:03.205Z,4.00
2022-12-13T07:19:35.244Z,3.37
2022-12-13T07:22:05.994Z,3.67
2022-12-13T07:24:33.940Z,3.93
2022-12-13T07:27:01.427Z,3.50
2022-12-13T07:29:28.957Z,3.50
2022-12-13T07:32:01.668Z,3.87
2022-12-13T07:34:30.362Z,3.90
2022-12-13T07:36:57.911Z,3.77
2022-12-13T07:39:26.397Z,3.43
2022-12-13T07:41:55.623Z,4.00
2022-12-13T07:44:23.285Z,4.37
2022-12-13T07:46:50.979Z,4.30
2022-12-13T07:49:18.667Z,5.13
2022-12-13T07:51:46.288Z,4.10
2022-12-13T07:54:13.849Z,5.03
2022-12-13T07:56:41.368Z,4.90
2022-12-13T07:59:10.290Z,4.50
2022-12-13T08:01:37.832Z,4.63
2022-12-13T08:04:05.419Z,4.60
2022-12-13T08:06:36.960Z,4.20
2022-12-13T08:09:05.983Z,4.33
2022-12-13T08:11:33.694Z,4.67
2022-12-13T08:14:01.309Z,4.20
2022-12-13T08:16:30.314Z,4.03
2022-12-13T08:19:03.352Z,4.63
2022-12-13T08:21:56.862Z,4.33
2022-12-13T08:24:26.527Z,4.60
2022-12-13T08:26:55.231Z,4.30
2022-12-13T08:29:34.006Z,4.40
2022-12-13T08:32:07.622Z,4.77
2022-12-13T08:34:35.139Z,4.10
2022-12-13T08:37:04.018Z,4.50
2022-12-13T08:39:34.112Z,5.40
2022-12-13T08:42:15.200Z,4.73
2022-12-13T08:44:45.915Z,5.50
2022-12-13T08:47:22.701Z,4.97
2022-12-13T08:49:53.357Z,5.00
2022-12-13T08:52:22.218Z,5.10
2022-12-13T08:54:49.754Z,5.50
2022-12-13T08:57:17.455Z,5.23
2022-12-13T08:59:45.671Z,5.57
2022-12-13T09:02:16.680Z,5.27
2022-12-13T09:04:44.299Z,5.00
2022-12-13T09:07:11.845Z,4.63
2022-12-13T09:09:39.442Z,4.57
2022-12-13T09:12:11.140Z,5.07
2022-12-13T09:15:01.316Z,4.70
2022-12-13T09:17:37.119Z,5.60
2022-12-13T09:20:09.930Z,4.53
2022-12-13T09:23:01.883Z,4.50
2022-12-13T09:25:37.157Z,4.87
2022-12-13T09:28:09.470Z,5.30
2022-12-13T09:30:38.614Z,5.33
2022-12-13T09:33:18.285Z,5.40
2022-12-13T09:35:53.982Z,5.47
2022-12-13T09:38:21.579Z,4.47
2022-12-13T09:40:49.791Z,4.27
2022-12-13T09:43:31.842Z,4.67
2022-12-13T09:46:03.068Z,4.53
2022-12-13T09:48:34.864Z,4.70
2022-12-13T09:51:18.423Z,4.70
2022-12-13T09:53:52.289Z,4.03
2022-12-13T09:56:20.904Z,4.47
2022-12-13T09:58:51.787Z,4.73
2022-12-13T10:01:22.867Z,4.80
2022-12-13T10:03:51.495Z,4.90
2022-12-13T10:06:23.396Z,4.53
2022-12-13T10:08:57.821Z,4.67
2022-12-13T10:11:31.750Z,4.63
2022-12-13T10:14:07.012Z,4.67
2022-12-13T10:16:38.293Z,5.33
2022-12-13T10:19:28.134Z,4.67
2022-12-13T10:22:01.116Z,4.63
2022-12-13T10:24:37.294Z,5.00
2022-12-13T10:27:12.579Z,5.27
2022-12-13T10:29:58.492Z,5.27
2022-12-13T10:32:26.072Z,4.43
2022-12-13T10:34:56.222Z,5.03
2022-12-13T10:37:23.717Z,4.83
2022-12-13T10:39:51.238Z,4.53
2022-12-13T10:42:23.403Z,5.13
2022-12-13T10:45:10.573Z,5.17
2022-12-13T10:47:38.100Z,5.40
2022-12-13T10:50:05.803Z,4.93
2022-12-13T10:52:43.102Z,4.80
2022-12-13T10:55:43.761Z,5.13
2022-12-13T10:58:19.220Z,4.57
2022-12-13T11:00:47.930Z,4.47
2022-12-13T11:03:32.608Z,4.97
2022-12-13T11:06:04.666Z,4.87
2022-12-13T11:08:32.214Z,4.53
2022-12-13T11:11:00.625Z,4.53
2022-12-13T11:13:33.757Z,4.30
2022-12-13T11:16:02.300Z,4.40
2022-12-13T11:18:35.829Z,4.80
2022-12-13T11:21:04.103Z,4.83
2022-12-13T11:23:44.170Z,4.60
2022-12-13T11:26:24.256Z,4.33
2022-12-13T11:29:07.621Z,4.43
2022-12-13T11:31:49.095Z,4.37
2022-12-13T11:34:35.370Z,4.57
2022-12-13T11:37:16.622Z,4.27
2022-12-13T11:40:01.881Z,5.00
2022-12-13T11:42:35.611Z,5.50
2022-12-13T11:45:07.136Z,4.40
2022-12-13T11:47:46.292Z,4.87
2022-12-13T11:50:33.211Z,4.17
2022-12-13T11:53:06.325Z,4.30
2022-12-13T11:55:33.822Z,4.43
2022-12-13T11:58:05.695Z,4.80
2022-12-13T12:00:35.293Z,4.80
2022-12-13T12:03:07.805Z,4.40
2022-12-13T12:05:38.369Z,4.23
2022-12-13T12:08:32.359Z,4.40
2022-12-13T12:11:08.657Z,4.40
2022-12-13T12:13:51.698Z,4.30
2022-12-13T12:16:28.768Z,3.80
2022-12-13T12:19:01.239Z,4.03
2022-12-13T12:24:26.997Z,3.80
2022-12-13T12:27:14.642Z,4.20
2022-12-13T12:30:10.250Z,3.90
2022-12-13T12:32:43.895Z,3.80
2022-12-13T12:35:22.269Z,3.47
2022-12-13T12:38:07.897Z,3.67
2022-12-13T12:41:15.671Z,3.80
2022-12-13T12:43:40.811Z,3.97
2022-12-13T12:46:14.421Z,3.90
2022-12-13T12:48:55.029Z,4.00
2022-12-13T12:51:35.315Z,4.13
2022-12-13T12:54:32.715Z,4.10
2022-12-13T12:57:12.521Z,3.87
2022-12-13T12:59:40.002Z,3.80
2022-12-13T13:02:13.629Z,4.50
2022-12-13T13:04:45.017Z,4.50
2022-12-13T13:07:23.331Z,4.93
2022-12-13T13:09:55.176Z,4.17
2022-12-13T13:12:30.463Z,4.03
2022-12-13T13:14:58.820Z,4.30
2022-12-13T13:17:26.252Z,3.77
2022-12-13T13:20:07.850Z,4.20
2022-12-13T13:22:43.289Z,4.30
2022-12-13T13:25:13.264Z,4.03
2022-12-13T13:27:45.238Z,4.23
2022-12-13T13:30:23.016Z,4.40
2022-12-13T13:32:51.550Z,3.80
2022-12-13T13:35:32.062Z,3.77
2022-12-13T13:38:00.979Z,3.53
2022-12-13T13:40:31.605Z,4.27
2022-12-13T13:43:11.314Z,3.67
2022-12-13T13:45:51.038Z,4.20
2022-12-13T13:48:36.590Z,4.30
2022-12-13T13:51:04.060Z,4.53
2022-12-13T13:53:50.107Z,4.67
2022-12-13T13:56:29.515Z,4.60
2022-12-13T13:59:21.392Z,4.27
2022-12-13T14:02:07.408Z,3.80
2022-12-13T14:04:38.018Z,4.00
2022-12-13T14:07:08.681Z,3.93
2022-12-13T14:09:48.449Z,4.03
2022-12-13T14:12:34.627Z,4.20
2022-12-13T14:15:07.927Z,4.10
2022-12-13T14:17:54.192Z,4.30
2022-12-13T14:20:24.529Z,5.30
2022-12-13T14:22:52.001Z,4.93
2022-12-13T14:25:19.449Z,5.07
2022-12-13T14:27:53.681Z,5.03
2022-12-13T14:30:27.958Z,4.50
2022-12-13T14:32:56.458Z,4.70
2022-12-13T14:35:29.672Z,4.50
2022-12-13T14:37:59.019Z,4.00
2022-12-13T14:40:31.063Z,3.60
2022-12-13T14:42:58.775Z,3.30
2022-12-13T14:45:29.714Z,2.90
2022-12-13T14:47:58.570Z,3.10
2022-12-13T14:50:27.281Z,2.80
2022-12-13T14:52:55.979Z,2.87
2022-12-13T14:55:25.135Z,2.73
2022-12-13T14:57:54.220Z,2.70
2022-12-13T15:00:26.471Z,3.07
2022-12-13T15:02:55.746Z,3.10
2022-12-13T15:05:30.897Z,2.77
2022-12-13T15:07:58.839Z,2.80
2022-12-13T15:10:26.747Z,2.70
2022-12-13T15:12:55.143Z,2.70
2022-12-13T15:15:29.829Z,2.40
2022-12-13T15:18:07.689Z,2.63
2022-12-13T15:20:42.016Z,2.77
2022-12-13T15:23:23.861Z,2.43
2022-12-13T15:25:59.222Z,3.00
2022-12-13T15:28:29.467Z,2.17
2022-12-13T15:30:58.876Z,2.50
2022-12-13T15:33:34.170Z,2.27
2022-12-13T15:36:21.595Z,2.17
2022-12-13T15:39:12.363Z,2.27
2022-12-13T15:41:48.503Z,2.50
2022-12-13T15:44:20.900Z,2.17
2022-12-13T15:46:49.515Z,2.30
2022-12-13T15:49:20.027Z,2.23
2022-12-13T15:52:01.519Z,2.60
2022-12-13T15:54:29.721Z,2.40
2022-12-13T15:57:15.146Z,2.57
2022-12-13T15:59:43.677Z,3.07
2022-12-13T16:02:31.655Z,2.80
2022-12-13T16:05:09.741Z,2.83
2022-12-13T16:07:40.423Z,2.80
2022-12-13T16:10:08.906Z,2.93
2022-12-13T16:12:48.977Z,2.30
2022-12-13T16:15:20.509Z,2.80
2022-12-13T16:18:06.145Z,2.90
2022-12-13T16:20:34.221Z,2.77
2022-12-13T16:23:08.931Z,2.70
2022-12-13T16:25:37.207Z,2.97
2022-12-13T16:28:04.847Z,2.70
2022-12-13T16:30:50.958Z,2.97
2022-12-13T16:33:27.000Z,2.70
2022-12-13T16:35:55.388Z,2.67
2022-12-13T16:38:26.315Z,2.73
2022-12-13T16:40:55.217Z,3.03
2022-12-13T16:43:29.680Z,2.90
2022-12-13T16:47:15.082Z,2.93
2022-12-13T16:48:51.630Z,4.23
2022-12-13T16:51:19.203Z,5.07
2022-12-13T16:53:47.175Z,3.63
2022-12-13T16:56:16.559Z,4.87
2022-12-13T16:58:49.713Z,3.53
2022-12-13T17:01:20.056Z,3.40
2022-12-13T17:03:48.034Z,3.67
2022-12-13T17:06:16.800Z,3.97
2022-12-13T17:08:44.398Z,3.73
2022-12-13T17:11:17.788Z,3.70
2022-12-13T17:13:47.726Z,3.67
2022-12-13T17:16:15.641Z,3.90
2022-12-13T17:18:43.404Z,4.57
2022-12-13T17:21:11.243Z,4.43
2022-12-13T17:23:38.710Z,4.00
2022-12-13T17:26:10.000Z,4.33
2022-12-13T17:28:37.548Z,3.80
2022-12-13T17:31:09.352Z,3.87
2022-12-13T17:33:36.845Z,3.67
2022-12-13T17:36:05.189Z,3.83
2022-12-13T17:38:32.814Z,3.30
2022-12-13T17:41:00.889Z,4.70
2022-12-13T17:43:34.398Z,3.93
2022-12-13T17:46:02.895Z,4.00
2022-12-13T17:48:37.373Z,3.83
2022-12-13T17:51:08.572Z,3.77
2022-12-13T17:53:36.444Z,3.73
2022-12-13T17:56:06.576Z,4.23
2022-12-13T17:58:34.704Z,4.40
2022-12-13T18:01:15.634Z,4.33
2022-12-13T18:03:43.788Z,4.63
2022-12-13T18:06:11.298Z,4.23
2022-12-13T18:08:42.540Z,4.43
2022-12-13T18:14:01.085Z,4.20
2022-12-13T18:16:35.738Z,4.77
2022-12-13T18:19:06.274Z,4.47
2022-12-13T18:21:35.567Z,4.63
2022-12-13T18:24:03.156Z,4.77
2022-12-13T18:26:30.812Z,4.90
2022-12-13T18:28:58.509Z,4.97
2022-12-13T18:31:26.723Z,4.60
2022-12-13T18:33:54.867Z,5.20
2022-12-13T18:36:24.320Z,6.10
2022-12-13T18:38:52.070Z,6.27
2022-12-13T18:41:21.194Z,6.80
2022-12-13T18:43:48.912Z,5.20
2022-12-13T18:46:17.686Z,5.70
2022-12-13T18:48:46.167Z,5.53
2022-12-13T18:51:13.685Z,4.77
2022-12-13T18:53:41.225Z,5.47
2022-12-13T18:56:16.098Z,5.87
2022-12-13T18:58:46.057Z,5.73
2022-12-13T19:01:14.079Z,5.63
2022-12-13T19:03:43.887Z,5.70
2022-12-13T19:06:15.660Z,5.70
2022-12-13T19:08:43.275Z,6.07
2022-12-13T19:11:11.131Z,5.50
2022-12-13T19:13:38.712Z,5.53
2022-12-13T19:16:08.121Z,5.67
2022-12-13T19:18:36.300Z,5.50
2022-12-13T19:21:06.770Z,6.20
2022-12-13T19:23:34.448Z,6.23
2022-12-13T19:26:08.552Z,5.57
2022-12-13T19:28:36.434Z,6.07
2022-12-13T19:31:05.003Z,6.10
2022-12-13T19:33:33.027Z,6.17
2022-12-13T19:36:00.681Z,5.70
2022-12-13T19:38:28.431Z,6.47
2022-12-13T19:40:56.265Z,6.00
2022-12-13T19:43:24.198Z,5.60
2022-12-13T19:45:51.996Z,5.83
2022-12-13T19:48:19.472Z,6.23
2022-12-13T19:50:47.452Z,6.33
2022-12-13T19:53:14.988Z,6.00
2022-12-13T19:55:45.699Z,5.87
2022-12-13T19:58:15.949Z,6.50
2022-12-13T20:00:43.526Z,6.17
2022-12-13T20:03:11.099Z,6.07
2022-12-13T20:05:43.855Z,5.90
2022-12-13T20:08:13.074Z,5.97
2022-12-13T20:10:40.958Z,6.27
2022-12-13T20:13:08.481Z,6.00
2022-12-13T20:15:36.104Z,5.30
2022-12-13T20:18:03.664Z,5.67
2022-12-13T20:20:47.051Z,5.70
2022-12-13T20:23:19.205Z,5.57
2022-12-13T20:25:47.084Z,6.27
2022-12-13T20:28:16.466Z,5.80
2022-12-13T20:30:44.180Z,5.63
2022-12-13T20:33:14.549Z,6.03
2022-12-13T20:36:14.916Z,6.10
2022-12-13T20:38:30.610Z,5.80
2022-12-13T20:41:05.106Z,6.00
2022-12-13T20:43:33.419Z,5.43
2022-12-13T20:46:08.111Z,5.27
2022-12-13T20:48:42.912Z,6.10
2022-12-13T20:51:11.278Z,5.63
2022-12-13T20:53:40.581Z,6.03
2022-12-13T20:56:12.762Z,5.40
2022-12-13T20:58:41.903Z,6.37
2022-12-13T21:01:10.465Z,5.90
2022-12-13T21:03:37.926Z,5.87
2022-12-13T21:06:05.446Z,6.53
2022-12-13T21:08:51.282Z,6.30
2022-12-13T21:11:25.358Z,6.63
2022-12-13T21:14:08.268Z,6.30
2022-12-13T21:16:39.097Z,6.27
2022-12-13T21:19:07.399Z,6.17
2022-12-13T21:21:35.042Z,6.90
2022-12-13T21:24:03.623Z,6.43
2022-12-13T21:26:35.243Z,6.73
2022-12-13T21:29:04.919Z,6.67
2022-12-13T21:31:32.544Z,6.87
2022-12-13T21:34:01.147Z,6.37
2022-12-13T21:36:32.876Z,6.90
2022-12-13T21:39:06.771Z,7.27
2022-12-13T21:41:34.350Z,6.50
2022-12-13T21:44:01.861Z,6.93
2022-12-13T21:46:47.898Z,7.20
2022-12-13T21:49:17.742Z,6.53
2022-12-13T21:51:48.195Z,6.37
2022-12-13T21:54:18.092Z,6.30
2022-12-13T21:57:04.616Z,5.67
2022-12-13T21:59:32.229Z,6.40
2022-12-13T22:02:13.486Z,6.20
2022-12-13T22:05:07.367Z,6.23
2022-12-13T22:07:35.032Z,5.73
2022-12-13T22:10:02.921Z,6.23
2022-12-13T22:12:38.180Z,6.13
2022-12-13T22:15:06.980Z,5.77
2022-12-13T22:17:36.106Z,6.33
2022-12-13T22:20:08.221Z,6.33
2022-12-13T22:22:35.929Z,5.63
2022-12-13T22:25:03.817Z,5.83
2022-12-13T22:27:31.700Z,6.00
2022-12-13T22:29:59.772Z,6.17
2022-12-13T22:32:28.019Z,6.37
2022-12-13T22:34:56.082Z,6.40
2022-12-13T22:37:24.082Z,6.70
2022-12-13T22:39:51.592Z,6.23
2022-12-13T22:42:19.708Z,6.47
2022-12-13T22:44:47.749Z,6.60
2022-12-13T22:47:15.275Z,6.30
2022-12-13T22:49:42.801Z,6.30
2022-12-13T22:52:10.334Z,5.87
2022-12-13T22:54:37.840Z,6.30
2022-12-13T22:57:07.503Z,6.57
2022-12-13T22:59:35.050Z,6.00
2022-12-13T23:02:03.979Z,5.60
2022-12-13T23:04:34.340Z,6.40
2022-12-13T23:07:01.817Z,6.10
2022-12-13T23:09:29.296Z,6.43
2022-12-13T23:12:15.600Z,6.43
2022-12-13T23:14:43.121Z,6.63
2022-12-13T23:17:10.662Z,5.97
2022-12-13T23:19:52.826Z,6.63
2022-12-13T23:22:22.091Z,6.50
2022-12-13T23:24:49.938Z,5.90
2022-12-13T23:27:17.552Z,6.47
2022-12-13T23:29:45.050Z,6.17
2022-12-13T23:32:12.862Z,7.00
2022-12-13T23:34:40.331Z,6.70
2022-12-13T23:37:07.818Z,6.90
2022-12-13T23:39:35.283Z,6.53
2022-12-13T23:42:02.816Z,6.00
2022-12-13T23:44:30.270Z,6.70
2022-12-13T23:46:57.716Z,6.00
2022-12-13T23:49:25.252Z,6.07
2022-12-13T23:51:54.231Z,6.57
2022-12-13T23:54:21.713Z,6.03
2022-12-13T23:56:49.161Z,6.73
2022-12-13T23:59:16.868Z,6.80
