createdAt,value
2023-05-05T00:01:01.113Z,99.90
2023-05-05T00:03:29.906Z,99.90
2023-05-05T00:05:58.133Z,99.90
2023-05-05T00:08:25.792Z,99.90
2023-05-05T00:10:53.754Z,99.90
2023-05-05T00:13:21.510Z,99.90
2023-05-05T00:15:51.056Z,99.90
2023-05-05T00:18:19.310Z,99.90
2023-05-05T00:20:47.631Z,99.90
2023-05-05T00:23:16.473Z,99.90
2023-05-05T00:25:44.383Z,99.90
2023-05-05T00:28:14.073Z,99.90
2023-05-05T00:30:41.791Z,99.90
2023-05-05T00:33:11.082Z,99.90
2023-05-05T00:35:38.755Z,99.90
2023-05-05T00:38:07.115Z,99.90
2023-05-05T00:40:34.657Z,99.90
2023-05-05T00:43:02.977Z,99.90
2023-05-05T00:45:31.042Z,99.90
2023-05-05T00:48:00.508Z,99.90
2023-05-05T00:50:30.605Z,99.90
2023-05-05T00:53:02.693Z,99.90
2023-05-05T00:55:31.437Z,99.90
2023-05-05T00:57:59.857Z,99.90
2023-05-05T01:00:28.700Z,99.90
2023-05-05T01:02:57.051Z,99.90
2023-05-05T01:05:27.900Z,99.90
2023-05-05T01:08:37.531Z,99.90
2023-05-05T01:11:20.979Z,99.90
2023-05-05T01:14:01.037Z,99.90
2023-05-05T01:16:30.254Z,99.90
2023-05-05T01:19:14.978Z,99.90
2023-05-05T01:21:53.533Z,99.90
2023-05-05T01:24:30.252Z,99.90
2023-05-05T01:27:13.815Z,99.90
2023-05-05T01:29:41.579Z,99.90
2023-05-05T01:32:15.672Z,99.90
2023-05-05T01:35:02.797Z,99.90
2023-05-05T01:38:00.486Z,99.90
2023-05-05T01:40:31.319Z,99.90
2023-05-05T01:43:01.742Z,99.90
2023-05-05T01:45:33.550Z,99.90
2023-05-05T01:48:02.755Z,99.90
2023-05-05T01:50:32.079Z,99.90
2023-05-05T01:53:01.489Z,99.90
2023-05-05T01:55:31.038Z,99.90
2023-05-05T01:58:01.233Z,99.90
2023-05-05T02:00:30.473Z,99.90
2023-05-05T02:02:59.941Z,99.90
2023-05-05T02:05:28.120Z,99.90
2023-05-05T02:07:59.045Z,99.90
2023-05-05T02:10:28.613Z,99.90
2023-05-05T02:12:59.006Z,99.90
2023-05-05T02:15:29.027Z,99.90
2023-05-05T02:17:57.496Z,99.90
2023-05-05T02:20:25.840Z,99.90
2023-05-05T02:22:54.198Z,99.90
2023-05-05T02:25:27.078Z,99.90
2023-05-05T02:27:57.235Z,99.90
2023-05-05T02:30:26.925Z,99.90
2023-05-05T02:33:00.278Z,99.90
2023-05-05T02:35:37.091Z,99.90
2023-05-05T02:38:14.754Z,99.90
2023-05-05T02:40:44.355Z,99.90
2023-05-05T02:43:18.175Z,99.90
2023-05-05T02:45:47.513Z,99.90
2023-05-05T02:48:16.497Z,99.90
2023-05-05T02:50:44.074Z,99.90
2023-05-05T02:53:26.933Z,99.90
2023-05-05T02:56:02.224Z,99.90
2023-05-05T02:58:37.681Z,99.90
2023-05-05T03:01:35.471Z,99.90
2023-05-05T03:04:17.697Z,99.90
2023-05-05T03:06:54.481Z,99.90
2023-05-05T03:09:38.090Z,99.90
2023-05-05T03:12:12.562Z,99.90
2023-05-05T03:15:02.389Z,99.90
2023-05-05T03:17:33.116Z,99.90
2023-05-05T03:20:03.850Z,99.90
2023-05-05T03:22:37.842Z,99.90
2023-05-05T03:25:08.982Z,99.90
2023-05-05T03:27:37.894Z,99.90
2023-05-05T03:30:07.414Z,99.90
2023-05-05T03:32:38.890Z,99.90
2023-05-05T03:35:10.086Z,99.90
2023-05-05T03:37:38.176Z,99.90
2023-05-05T03:40:09.524Z,99.90
2023-05-05T03:42:37.624Z,99.90
2023-05-05T03:45:09.175Z,99.90
2023-05-05T03:47:37.583Z,99.90
2023-05-05T03:50:09.455Z,99.90
2023-05-05T03:52:37.585Z,99.90
2023-05-05T03:55:06.974Z,99.90
2023-05-05T03:57:34.617Z,99.90
2023-05-05T04:00:02.415Z,99.90
2023-05-05T04:02:32.585Z,99.90
2023-05-05T04:05:01.211Z,99.90
2023-05-05T04:07:28.755Z,99.90
2023-05-05T04:09:56.332Z,99.90
2023-05-05T04:12:24.518Z,99.90
2023-05-05T04:14:52.235Z,99.90
2023-05-05T04:17:20.069Z,99.90
2023-05-05T04:19:47.705Z,99.90
2023-05-05T04:22:15.818Z,99.90
2023-05-05T04:24:43.398Z,99.90
2023-05-05T04:27:10.975Z,99.90
2023-05-05T04:29:38.757Z,99.90
2023-05-05T04:32:06.986Z,99.90
2023-05-05T04:34:34.560Z,99.90
2023-05-05T04:37:02.507Z,99.90
2023-05-05T04:39:31.435Z,99.90
2023-05-05T04:41:59.497Z,99.90
2023-05-05T04:44:27.118Z,99.90
2023-05-05T04:46:55.023Z,99.90
2023-05-05T04:51:50.809Z,99.90
2023-05-05T04:54:18.390Z,99.90
2023-05-05T04:56:46.031Z,99.90
2023-05-05T04:59:14.759Z,99.90
2023-05-05T05:01:42.977Z,99.90
2023-05-05T05:04:11.442Z,99.90
2023-05-05T05:06:39.176Z,99.90
2023-05-05T05:09:06.724Z,99.90
2023-05-05T05:11:34.643Z,99.90
2023-05-05T05:14:02.287Z,99.90
2023-05-05T05:19:01.404Z,99.90
2023-05-05T05:21:30.035Z,99.90
2023-05-05T05:23:57.692Z,99.90
2023-05-05T05:26:27.160Z,99.90
2023-05-05T05:28:54.742Z,99.90
2023-05-05T05:31:22.393Z,99.90
2023-05-05T05:33:51.056Z,99.90
2023-05-05T05:36:19.427Z,99.90
2023-05-05T05:38:47.164Z,99.90
2023-05-05T05:41:17.721Z,99.90
2023-05-05T05:43:49.027Z,99.90
2023-05-05T05:46:17.079Z,99.90
2023-05-05T05:48:45.317Z,99.90
2023-05-05T05:51:12.948Z,99.90
2023-05-05T05:53:41.074Z,99.90
2023-05-05T05:56:09.948Z,99.90
2023-05-05T05:58:37.969Z,99.90
2023-05-05T06:01:05.708Z,99.90
2023-05-05T06:03:39.103Z,99.90
2023-05-05T06:06:07.608Z,99.90
2023-05-05T06:08:43.072Z,99.90
2023-05-05T06:11:10.799Z,99.90
2023-05-05T06:13:38.491Z,99.90
2023-05-05T06:16:07.641Z,99.90
2023-05-05T06:18:35.545Z,99.90
2023-05-05T06:21:03.686Z,99.90
2023-05-05T06:23:32.364Z,99.90
2023-05-05T06:26:11.978Z,99.90
2023-05-05T06:28:39.601Z,99.90
2023-05-05T06:33:35.009Z,99.90
2023-05-05T06:36:03.321Z,99.90
2023-05-05T06:38:30.965Z,99.90
2023-05-05T06:40:58.717Z,99.90
2023-05-05T06:43:26.239Z,99.90
2023-05-05T06:45:58.917Z,99.90
2023-05-05T06:48:26.531Z,99.90
2023-05-05T06:50:54.023Z,99.90
2023-05-05T06:53:21.681Z,99.90
2023-05-05T06:55:49.261Z,99.90
2023-05-05T06:58:16.814Z,99.90
2023-05-05T07:00:44.518Z,99.90
2023-05-05T07:03:12.503Z,99.90
2023-05-05T07:05:40.179Z,99.90
2023-05-05T07:08:09.056Z,99.90
2023-05-05T07:10:37.120Z,99.90
2023-05-05T07:13:05.097Z,99.90
2023-05-05T07:15:32.940Z,99.90
2023-05-05T07:18:01.047Z,99.90
2023-05-05T07:20:28.817Z,99.90
2023-05-05T07:22:59.485Z,99.90
2023-05-05T07:25:27.166Z,99.90
2023-05-05T07:27:54.792Z,99.90
2023-05-05T07:30:23.150Z,99.90
2023-05-05T07:32:51.224Z,99.90
2023-05-05T07:35:19.045Z,99.90
2023-05-05T07:37:46.786Z,99.90
2023-05-05T07:40:14.508Z,99.90
2023-05-05T07:42:42.090Z,99.90
2023-05-05T07:45:09.975Z,99.90
2023-05-05T07:47:37.600Z,99.90
2023-05-05T07:50:06.036Z,99.90
2023-05-05T07:52:45.039Z,99.90
2023-05-05T07:55:17.398Z,99.90
2023-05-05T07:57:44.967Z,99.90
2023-05-05T08:00:13.622Z,99.90
2023-05-05T08:02:41.549Z,99.90
2023-05-05T08:05:09.808Z,99.90
2023-05-05T08:07:41.299Z,99.90
2023-05-05T08:10:11.389Z,99.90
2023-05-05T08:12:39.592Z,99.90
2023-05-05T08:15:08.031Z,99.90
2023-05-05T08:17:46.853Z,99.90
2023-05-05T08:20:15.781Z,99.90
2023-05-05T08:22:43.941Z,99.90
2023-05-05T08:25:12.969Z,99.90
2023-05-05T08:27:42.760Z,99.90
2023-05-05T08:30:11.098Z,99.90
2023-05-05T08:32:41.756Z,99.90
2023-05-05T08:35:10.800Z,99.90
2023-05-05T08:37:38.634Z,99.90
2023-05-05T08:40:07.014Z,99.90
2023-05-05T08:42:38.446Z,99.90
2023-05-05T08:45:10.852Z,99.90
2023-05-05T08:47:39.882Z,99.90
2023-05-05T08:50:11.028Z,99.90
2023-05-05T08:52:46.543Z,99.90
2023-05-05T08:55:26.834Z,99.90
2023-05-05T08:57:56.558Z,99.90
2023-05-05T09:00:26.570Z,99.90
2023-05-05T09:03:00.451Z,99.90
2023-05-05T09:05:28.258Z,99.90
2023-05-05T09:07:56.019Z,99.90
2023-05-05T09:10:26.004Z,99.90
2023-05-05T09:12:53.635Z,99.90
2023-05-05T09:17:49.591Z,99.90
2023-05-05T09:20:17.235Z,99.90
2023-05-05T09:22:46.979Z,99.90
2023-05-05T09:25:16.520Z,99.90
2023-05-05T09:27:46.454Z,99.90
2023-05-05T09:30:32.548Z,99.90
2023-05-05T09:33:02.292Z,99.90
2023-05-05T09:35:47.872Z,99.90
2023-05-05T09:38:15.618Z,99.90
2023-05-05T09:40:53.803Z,99.90
2023-05-05T09:43:23.312Z,99.90
2023-05-05T09:45:51.216Z,99.90
2023-05-05T09:48:26.595Z,99.90
2023-05-05T09:50:55.696Z,99.90
2023-05-05T09:53:24.976Z,99.90
2023-05-05T09:55:54.456Z,99.90
2023-05-05T09:58:24.842Z,99.90
2023-05-05T10:00:53.596Z,99.90
2023-05-05T10:03:21.702Z,99.90
2023-05-05T10:05:52.135Z,99.90
2023-05-05T10:08:21.575Z,99.90
2023-05-05T10:10:54.830Z,99.90
2023-05-05T10:13:24.129Z,99.90
2023-05-05T10:15:54.459Z,99.90
2023-05-05T10:18:27.776Z,99.90
2023-05-05T10:20:59.945Z,99.90
2023-05-05T10:23:41.675Z,99.90
2023-05-05T10:26:14.074Z,99.90
2023-05-05T10:28:51.615Z,99.90
2023-05-05T10:31:46.150Z,99.90
2023-05-05T10:34:23.637Z,99.90
2023-05-05T10:36:52.123Z,99.90
2023-05-05T10:39:21.186Z,99.90
2023-05-05T10:41:49.803Z,99.90
2023-05-05T10:44:18.148Z,99.90
2023-05-05T10:46:46.707Z,99.90
2023-05-05T10:49:28.950Z,99.90
2023-05-05T10:52:15.415Z,99.90
2023-05-05T10:54:45.403Z,99.90
2023-05-05T10:57:16.654Z,99.90
2023-05-05T10:59:44.626Z,99.90
2023-05-05T11:02:19.946Z,99.90
2023-05-05T11:05:22.855Z,99.90
2023-05-05T11:07:52.001Z,99.90
2023-05-05T11:10:21.181Z,99.90
2023-05-05T11:12:55.279Z,99.90
2023-05-05T11:15:29.208Z,99.90
2023-05-05T11:17:58.814Z,99.90
2023-05-05T11:20:45.510Z,99.90
2023-05-05T11:23:16.021Z,99.90
2023-05-05T11:25:44.640Z,99.90
2023-05-05T11:28:19.370Z,99.90
2023-05-05T11:30:57.881Z,99.90
2023-05-05T11:33:38.499Z,99.90
2023-05-05T11:36:08.401Z,99.90
2023-05-05T11:39:03.839Z,99.90
2023-05-05T11:41:34.231Z,99.90
2023-05-05T11:44:19.200Z,99.90
2023-05-05T11:46:52.967Z,99.90
2023-05-05T11:49:46.750Z,99.90
2023-05-05T11:52:15.201Z,99.90
2023-05-05T11:54:50.735Z,99.90
2023-05-05T11:57:23.049Z,99.90
2023-05-05T11:59:57.987Z,99.90
2023-05-05T12:02:27.905Z,99.90
2023-05-05T12:04:56.636Z,99.90
2023-05-05T12:07:26.460Z,99.90
2023-05-05T12:09:56.939Z,99.90
2023-05-05T12:12:39.502Z,99.90
2023-05-05T12:15:09.229Z,99.90
2023-05-05T12:17:42.806Z,99.90
2023-05-05T12:20:12.147Z,99.00
2023-05-05T12:22:43.787Z,99.60
2023-05-05T12:27:39.389Z,96.40
2023-05-05T12:30:13.968Z,97.40
2023-05-05T12:32:41.724Z,95.80
2023-05-05T12:35:10.485Z,95.60
2023-05-05T12:37:38.654Z,95.20
2023-05-05T12:40:08.777Z,95.50
2023-05-05T12:42:40.117Z,95.90
2023-05-05T12:45:15.974Z,95.80
2023-05-05T12:47:44.854Z,95.70
2023-05-05T12:50:12.478Z,95.40
2023-05-05T12:52:43.089Z,96.20
2023-05-05T12:55:11.504Z,94.70
2023-05-05T12:57:39.496Z,94.80
2023-05-05T13:00:16.268Z,94.50
2023-05-05T13:02:44.071Z,94.10
2023-05-05T13:05:12.029Z,95.40
2023-05-05T13:07:53.594Z,95.60
2023-05-05T13:10:21.412Z,96.70
2023-05-05T13:12:48.946Z,97.70
2023-05-05T13:15:16.697Z,98.00
2023-05-05T13:17:44.245Z,98.70
2023-05-05T13:20:12.355Z,98.40
2023-05-05T13:22:40.530Z,98.30
2023-05-05T13:25:08.613Z,96.80
2023-05-05T13:27:37.884Z,96.20
2023-05-05T13:30:06.494Z,96.50
2023-05-05T13:32:34.240Z,94.30
2023-05-05T13:35:04.538Z,93.20
2023-05-05T13:37:32.461Z,93.40
2023-05-05T13:40:00.476Z,93.60
2023-05-05T13:42:31.304Z,92.30
2023-05-05T13:44:59.010Z,88.30
2023-05-05T13:49:54.462Z,88.40
2023-05-05T13:52:21.995Z,90.00
2023-05-05T13:54:49.714Z,88.50
2023-05-05T13:57:17.385Z,92.60
2023-05-05T13:59:45.013Z,92.90
2023-05-05T14:02:16.074Z,94.60
2023-05-05T14:04:43.733Z,95.90
2023-05-05T14:07:11.262Z,97.50
2023-05-05T14:09:38.974Z,98.80
2023-05-05T14:12:09.841Z,99.90
2023-05-05T14:14:37.758Z,99.90
2023-05-05T14:17:07.980Z,99.90
2023-05-05T14:19:37.063Z,99.90
2023-05-05T14:22:04.668Z,99.90
2023-05-05T14:24:37.515Z,99.90
2023-05-05T14:27:05.318Z,99.90
2023-05-05T14:29:33.163Z,99.90
2023-05-05T14:32:00.956Z,99.90
2023-05-05T14:34:28.876Z,99.90
2023-05-05T14:36:57.322Z,99.90
2023-05-05T14:39:25.064Z,99.90
2023-05-05T14:41:52.760Z,99.90
2023-05-05T14:44:20.412Z,99.90
2023-05-05T14:46:49.790Z,99.90
2023-05-05T14:49:18.775Z,99.90
2023-05-05T14:51:46.410Z,99.90
2023-05-05T14:54:26.902Z,99.90
2023-05-05T14:56:56.199Z,99.90
2023-05-05T14:59:23.789Z,99.90
2023-05-05T15:01:51.525Z,99.90
2023-05-05T15:04:19.289Z,99.90
2023-05-05T15:06:46.897Z,99.90
2023-05-05T15:09:14.435Z,99.90
2023-05-05T15:11:42.521Z,99.90
2023-05-05T15:14:10.056Z,99.90
2023-05-05T15:16:37.920Z,99.90
2023-05-05T15:19:08.440Z,99.90
2023-05-05T15:21:38.833Z,99.90
2023-05-05T15:24:09.752Z,99.90
2023-05-05T15:26:37.309Z,99.90
2023-05-05T15:29:04.818Z,99.90
2023-05-05T15:31:35.908Z,99.90
2023-05-05T15:34:03.575Z,99.90
2023-05-05T15:36:32.311Z,99.90
2023-05-05T15:39:00.013Z,99.90
2023-05-05T15:41:29.435Z,99.90
2023-05-05T15:43:57.596Z,99.90
2023-05-05T15:46:26.338Z,99.90
2023-05-05T15:48:53.995Z,99.90
2023-05-05T15:51:21.668Z,99.90
2023-05-05T15:53:49.242Z,99.90
2023-05-05T15:56:17.221Z,99.90
2023-05-05T15:58:45.138Z,99.90
2023-05-05T16:01:12.924Z,99.90
2023-05-05T16:03:40.643Z,99.90
2023-05-05T16:06:10.089Z,99.90
2023-05-05T16:08:38.464Z,99.90
2023-05-05T16:11:06.757Z,99.90
2023-05-05T16:13:34.657Z,99.90
2023-05-05T16:16:02.285Z,99.90
2023-05-05T16:18:30.080Z,99.90
2023-05-05T16:20:57.734Z,99.90
2023-05-05T16:23:25.708Z,99.90
2023-05-05T16:25:53.213Z,99.90
2023-05-05T16:28:20.905Z,99.90
2023-05-05T16:30:48.626Z,99.90
2023-05-05T16:33:16.266Z,99.90
2023-05-05T16:35:45.751Z,99.90
2023-05-05T16:38:14.237Z,99.90
2023-05-05T16:40:41.739Z,99.90
2023-05-05T16:43:09.366Z,99.90
2023-05-05T16:45:39.532Z,99.90
2023-05-05T16:48:09.051Z,99.90
2023-05-05T16:50:40.113Z,99.90
2023-05-05T16:53:07.759Z,99.90
2023-05-05T16:55:36.472Z,99.90
2023-05-05T16:58:04.963Z,99.90
2023-05-05T17:00:33.336Z,99.90
2023-05-05T17:03:01.278Z,99.90
2023-05-05T17:05:30.463Z,99.90
2023-05-05T17:07:59.292Z,99.90
2023-05-05T17:10:27.155Z,99.90
2023-05-05T17:12:54.819Z,99.90
2023-05-05T17:15:22.479Z,99.90
2023-05-05T17:17:50.244Z,99.90
2023-05-05T17:20:18.816Z,99.90
2023-05-05T17:25:14.528Z,99.90
2023-05-05T17:27:42.516Z,99.90
2023-05-05T17:30:10.596Z,99.90
2023-05-05T17:32:38.601Z,99.90
2023-05-05T17:35:07.128Z,99.90
2023-05-05T17:37:35.460Z,99.90
2023-05-05T17:40:09.448Z,99.90
2023-05-05T17:42:38.303Z,99.90
2023-05-05T17:45:09.789Z,99.90
2023-05-05T17:47:37.780Z,99.90
2023-05-05T17:50:07.676Z,99.90
2023-05-05T17:52:38.409Z,99.90
2023-05-05T17:55:07.913Z,99.90
2023-05-05T17:57:36.105Z,99.90
2023-05-05T18:00:05.733Z,99.90
2023-05-05T18:02:40.715Z,99.90
2023-05-05T18:05:10.214Z,99.90
2023-05-05T18:07:40.952Z,99.90
2023-05-05T18:10:10.687Z,99.90
2023-05-05T18:15:09.334Z,99.90
2023-05-05T18:17:37.545Z,99.90
2023-05-05T18:20:06.983Z,99.90
2023-05-05T18:22:35.932Z,99.90
2023-05-05T18:25:05.914Z,99.90
2023-05-05T18:27:36.090Z,99.90
2023-05-05T18:30:04.856Z,99.90
2023-05-05T18:32:34.380Z,99.90
2023-05-05T18:35:02.180Z,99.90
2023-05-05T18:37:30.029Z,99.90
2023-05-05T18:39:57.772Z,99.90
2023-05-05T18:42:25.854Z,99.90
2023-05-05T18:44:53.834Z,99.90
2023-05-05T18:47:21.866Z,99.90
2023-05-05T18:49:49.836Z,99.90
2023-05-05T18:52:17.503Z,99.90
2023-05-05T18:57:16.865Z,99.90
2023-05-05T18:59:44.552Z,99.90
2023-05-05T19:02:12.359Z,99.90
2023-05-05T19:04:41.660Z,99.90
2023-05-05T19:07:09.598Z,99.90
2023-05-05T19:09:38.162Z,99.90
2023-05-05T19:12:08.349Z,99.90
2023-05-05T19:14:39.346Z,99.90
2023-05-05T19:17:07.595Z,99.90
2023-05-05T19:19:35.552Z,99.90
2023-05-05T19:22:03.729Z,99.90
2023-05-05T19:26:59.698Z,99.90
2023-05-05T19:29:54.060Z,99.90
2023-05-05T19:32:22.023Z,99.90
2023-05-05T19:34:49.927Z,99.90
2023-05-05T19:37:17.608Z,99.90
2023-05-05T19:39:45.874Z,99.90
2023-05-05T19:42:14.470Z,99.90
2023-05-05T19:44:42.220Z,99.90
2023-05-05T19:47:11.230Z,99.90
2023-05-05T19:49:40.495Z,99.90
2023-05-05T19:52:08.343Z,99.90
2023-05-05T19:54:37.224Z,99.90
2023-05-05T19:57:08.050Z,99.90
2023-05-05T19:59:35.930Z,99.90
2023-05-05T20:02:03.539Z,99.90
2023-05-05T20:04:31.298Z,99.90
2023-05-05T20:06:59.622Z,99.90
2023-05-05T20:09:27.659Z,99.90
2023-05-05T20:11:58.725Z,99.90
2023-05-05T20:14:26.878Z,99.90
2023-05-05T20:16:54.757Z,99.90
2023-05-05T20:19:22.508Z,99.90
2023-05-05T20:21:50.656Z,99.90
2023-05-05T20:24:18.600Z,99.90
2023-05-05T20:26:46.167Z,99.90
2023-05-05T20:29:15.154Z,99.90
2023-05-05T20:31:42.773Z,99.90
2023-05-05T20:34:11.353Z,99.90
2023-05-05T20:36:39.138Z,99.90
2023-05-05T20:39:15.356Z,99.90
2023-05-05T20:41:43.204Z,99.90
2023-05-05T20:44:11.040Z,99.90
2023-05-05T20:46:42.303Z,99.90
2023-05-05T20:49:11.958Z,99.90
2023-05-05T20:51:40.744Z,99.90
2023-05-05T20:54:10.036Z,99.90
2023-05-05T20:56:37.801Z,99.90
2023-05-05T20:59:06.143Z,99.90
2023-05-05T21:01:34.639Z,99.90
2023-05-05T21:04:02.326Z,99.90
2023-05-05T21:06:30.627Z,99.90
2023-05-05T21:08:58.201Z,99.90
2023-05-05T21:11:28.538Z,99.90
2023-05-05T21:13:56.427Z,99.90
2023-05-05T21:16:24.011Z,99.90
2023-05-05T21:18:51.669Z,99.90
2023-05-05T21:21:19.364Z,99.90
2023-05-05T21:23:47.972Z,99.90
2023-05-05T21:26:16.139Z,99.90
2023-05-05T21:28:43.909Z,99.90
2023-05-05T21:31:21.616Z,99.90
2023-05-05T21:33:50.222Z,99.90
2023-05-05T21:36:19.266Z,99.90
2023-05-05T21:38:47.128Z,99.90
2023-05-05T21:41:14.907Z,99.90
2023-05-05T21:43:42.684Z,99.90
2023-05-05T21:46:10.329Z,99.90
2023-05-05T21:48:39.132Z,99.90
2023-05-05T21:51:09.787Z,99.90
2023-05-05T21:53:40.261Z,99.90
2023-05-05T21:56:10.884Z,99.90
2023-05-05T21:58:38.585Z,99.90
2023-05-05T22:01:08.721Z,99.90
2023-05-05T22:03:36.687Z,99.90
2023-05-05T22:06:04.472Z,99.90
2023-05-05T22:10:59.995Z,99.90
2023-05-05T22:13:27.716Z,99.90
2023-05-05T22:15:55.413Z,99.90
2023-05-05T22:18:23.057Z,99.90
2023-05-05T22:20:51.462Z,99.90
2023-05-05T22:23:19.955Z,99.90
2023-05-05T22:25:47.809Z,99.90
2023-05-05T22:28:15.468Z,99.90
2023-05-05T22:30:43.307Z,99.90
2023-05-05T22:33:11.200Z,99.90
2023-05-05T22:35:38.779Z,99.90
2023-05-05T22:38:07.102Z,99.90
2023-05-05T22:40:36.971Z,99.90
2023-05-05T22:43:06.982Z,99.90
2023-05-05T22:45:34.776Z,99.90
2023-05-05T22:48:05.918Z,99.90
2023-05-05T22:50:34.585Z,99.90
2023-05-05T22:53:02.272Z,99.90
2023-05-05T22:55:30.025Z,99.90
2023-05-05T22:57:57.560Z,99.90
2023-05-05T23:00:25.238Z,99.90
2023-05-05T23:02:53.786Z,99.90
2023-05-05T23:05:22.482Z,99.90
2023-05-05T23:07:51.073Z,99.90
2023-05-05T23:10:19.801Z,99.90
2023-05-05T23:12:47.968Z,99.90
2023-05-05T23:15:19.649Z,99.90
2023-05-05T23:17:48.449Z,99.90
2023-05-05T23:20:16.754Z,99.90
2023-05-05T23:22:45.111Z,99.90
2023-05-05T23:25:16.049Z,99.90
2023-05-05T23:27:46.014Z,99.90
2023-05-05T23:30:14.778Z,99.90
2023-05-05T23:32:44.940Z,99.90
2023-05-05T23:35:13.003Z,99.90
2023-05-05T23:37:40.798Z,99.90
2023-05-05T23:40:09.336Z,99.90
2023-05-05T23:42:37.651Z,99.90
2023-05-05T23:45:07.225Z,99.90
2023-05-05T23:47:35.072Z,99.90
2023-05-05T23:50:07.771Z,99.90
2023-05-05T23:52:37.368Z,99.90
2023-05-05T23:55:08.757Z,99.90
2023-05-05T23:57:37.407Z,99.90
