createdAt,value
2023-04-14T00:02:06.375Z,99.90
2023-04-14T00:04:33.481Z,99.90
2023-04-14T00:07:00.536Z,99.90
2023-04-14T00:09:27.192Z,99.90
2023-04-14T00:11:53.806Z,99.90
2023-04-14T00:14:20.540Z,99.90
2023-04-14T00:16:47.280Z,99.90
2023-04-14T00:19:14.020Z,99.90
2023-04-14T00:21:41.127Z,99.90
2023-04-14T00:24:07.781Z,99.90
2023-04-14T00:26:34.406Z,99.90
2023-04-14T00:29:01.452Z,99.90
2023-04-14T00:31:28.425Z,99.90
2023-04-14T00:33:55.295Z,99.90
2023-04-14T00:36:23.081Z,99.90
2023-04-14T00:38:49.828Z,99.90
2023-04-14T00:41:16.480Z,99.90
2023-04-14T00:43:43.114Z,99.90
2023-04-14T00:46:09.919Z,99.90
2023-04-14T00:48:36.871Z,99.90
2023-04-14T00:51:04.117Z,99.90
2023-04-14T00:53:31.799Z,99.90
2023-04-14T00:55:59.661Z,99.90
2023-04-14T00:58:26.568Z,99.90
2023-04-14T01:00:55.663Z,99.90
2023-04-14T01:03:24.467Z,99.90
2023-04-14T01:05:51.550Z,99.90
2023-04-14T01:08:19.707Z,99.90
2023-04-14T01:10:55.276Z,99.90
2023-04-14T01:13:46.083Z,99.90
2023-04-14T01:16:30.319Z,99.90
2023-04-14T01:19:18.377Z,99.90
2023-04-14T01:21:49.758Z,99.90
2023-04-14T01:24:16.309Z,99.90
2023-04-14T01:26:45.254Z,99.90
2023-04-14T01:29:30.095Z,99.90
2023-04-14T01:32:00.943Z,99.90
2023-04-14T01:34:44.867Z,99.90
2023-04-14T01:37:17.760Z,99.90
2023-04-14T01:39:52.918Z,99.90
2023-04-14T01:42:26.345Z,99.90
2023-04-14T01:44:58.402Z,99.90
2023-04-14T01:47:26.590Z,99.90
2023-04-14T01:49:54.025Z,99.90
2023-04-14T01:52:22.322Z,99.90
2023-04-14T01:54:51.629Z,99.90
2023-04-14T01:57:22.768Z,99.90
2023-04-14T01:59:53.488Z,99.90
2023-04-14T02:02:21.274Z,99.90
2023-04-14T02:04:49.206Z,99.90
2023-04-14T02:07:21.670Z,99.90
2023-04-14T02:09:49.550Z,99.90
2023-04-14T02:12:18.460Z,99.90
2023-04-14T02:14:47.243Z,99.90
2023-04-14T02:17:14.904Z,99.90
2023-04-14T02:19:45.035Z,99.90
2023-04-14T02:22:11.882Z,99.90
2023-04-14T02:24:38.560Z,99.90
2023-04-14T02:27:17.702Z,99.90
2023-04-14T02:29:51.244Z,99.90
2023-04-14T02:32:26.570Z,99.90
2023-04-14T02:35:04.482Z,99.90
2023-04-14T02:37:41.558Z,99.90
2023-04-14T02:40:22.193Z,99.90
2023-04-14T02:42:55.977Z,99.90
2023-04-14T02:45:27.378Z,99.90
2023-04-14T02:47:57.786Z,99.90
2023-04-14T02:50:27.445Z,99.90
2023-04-14T02:53:03.053Z,99.90
2023-04-14T02:55:35.678Z,99.90
2023-04-14T02:58:02.971Z,99.90
2023-04-14T03:00:33.141Z,99.90
2023-04-14T03:03:01.256Z,99.90
2023-04-14T03:05:29.587Z,99.90
2023-04-14T03:08:10.954Z,99.90
2023-04-14T03:10:39.654Z,99.90
2023-04-14T03:13:07.352Z,99.90
2023-04-14T03:15:36.079Z,99.90
2023-04-14T03:18:03.673Z,99.90
2023-04-14T03:20:31.440Z,99.90
2023-04-14T03:23:04.884Z,99.90
2023-04-14T03:25:37.848Z,99.90
2023-04-14T03:28:13.438Z,99.90
2023-04-14T03:30:47.763Z,99.90
2023-04-14T03:33:20.377Z,99.90
2023-04-14T03:35:47.983Z,99.90
2023-04-14T03:38:19.840Z,99.90
2023-04-14T03:40:48.945Z,99.90
2023-04-14T03:43:22.886Z,99.90
2023-04-14T03:45:56.806Z,99.90
2023-04-14T03:48:26.286Z,99.90
2023-04-14T03:50:55.294Z,99.90
2023-04-14T03:53:22.061Z,99.90
2023-04-14T03:55:51.386Z,99.90
2023-04-14T03:58:20.101Z,99.90
2023-04-14T04:00:49.075Z,99.90
2023-04-14T04:03:16.708Z,99.90
2023-04-14T04:05:44.461Z,99.90
2023-04-14T04:08:12.547Z,99.90
2023-04-14T04:10:39.496Z,99.90
2023-04-14T04:13:10.131Z,99.90
2023-04-14T04:15:39.014Z,99.90
2023-04-14T04:18:07.884Z,99.90
2023-04-14T04:20:38.384Z,99.90
2023-04-14T04:23:07.454Z,99.90
2023-04-14T04:25:40.466Z,99.90
2023-04-14T04:28:27.909Z,99.90
2023-04-14T04:30:58.958Z,99.90
2023-04-14T04:33:28.592Z,99.90
2023-04-14T04:35:57.104Z,99.90
2023-04-14T04:38:30.148Z,99.90
2023-04-14T04:40:57.013Z,99.90
2023-04-14T04:43:26.682Z,99.90
2023-04-14T04:46:34.264Z,99.90
2023-04-14T04:49:01.113Z,99.90
2023-04-14T04:51:28.687Z,99.90
2023-04-14T04:53:55.316Z,99.90
2023-04-14T04:56:22.164Z,99.90
2023-04-14T04:58:48.878Z,99.90
2023-04-14T05:01:16.669Z,99.90
2023-04-14T05:03:43.647Z,99.90
2023-04-14T05:06:10.273Z,99.90
2023-04-14T05:08:36.955Z,99.90
2023-04-14T05:11:03.711Z,99.90
2023-04-14T05:13:30.456Z,99.90
2023-04-14T05:16:05.034Z,99.90
2023-04-14T05:18:32.691Z,99.90
2023-04-14T05:21:03.669Z,99.90
2023-04-14T05:23:32.588Z,99.90
2023-04-14T05:26:14.654Z,99.90
2023-04-14T05:28:46.687Z,99.90
2023-04-14T05:31:13.851Z,99.90
2023-04-14T05:33:40.621Z,99.90
2023-04-14T05:36:07.758Z,99.90
2023-04-14T05:38:39.786Z,99.90
2023-04-14T05:41:07.590Z,99.90
2023-04-14T05:43:36.961Z,99.90
2023-04-14T05:46:03.944Z,99.90
2023-04-14T05:48:33.018Z,99.90
2023-04-14T05:50:59.654Z,99.90
2023-04-14T05:53:27.441Z,99.90
2023-04-14T05:55:57.121Z,99.90
2023-04-14T05:58:26.311Z,99.90
2023-04-14T06:00:53.165Z,99.90
2023-04-14T06:03:20.067Z,99.90
2023-04-14T06:05:48.093Z,99.90
2023-04-14T06:08:14.712Z,99.90
2023-04-14T06:10:41.330Z,99.90
2023-04-14T06:13:08.544Z,99.90
2023-04-14T06:15:35.251Z,99.90
2023-04-14T06:18:02.004Z,99.90
2023-04-14T06:20:31.417Z,99.90
2023-04-14T06:23:00.711Z,99.90
2023-04-14T06:25:27.373Z,99.90
2023-04-14T06:27:53.975Z,99.90
2023-04-14T06:30:20.675Z,99.90
2023-04-14T06:32:48.576Z,99.90
2023-04-14T06:35:29.726Z,99.90
2023-04-14T06:37:59.360Z,99.90
2023-04-14T06:40:26.010Z,99.90
2023-04-14T06:42:52.616Z,99.90
2023-04-14T06:45:19.272Z,99.90
2023-04-14T06:47:45.986Z,99.90
2023-04-14T06:50:13.041Z,99.90
2023-04-14T06:52:39.692Z,99.90
2023-04-14T06:55:06.648Z,99.90
2023-04-14T06:57:33.733Z,99.90
2023-04-14T07:00:00.375Z,99.90
2023-04-14T07:02:28.701Z,99.90
2023-04-14T07:04:55.928Z,99.90
2023-04-14T07:07:24.212Z,99.90
2023-04-14T07:09:51.369Z,99.90
2023-04-14T07:12:18.162Z,99.90
2023-04-14T07:14:51.668Z,99.90
2023-04-14T07:17:19.120Z,99.90
2023-04-14T07:19:46.339Z,99.90
2023-04-14T07:22:12.988Z,99.90
2023-04-14T07:24:39.803Z,99.90
2023-04-14T07:27:14.946Z,99.90
2023-04-14T07:29:42.120Z,99.90
2023-04-14T07:32:08.737Z,99.90
2023-04-14T07:34:35.684Z,99.90
2023-04-14T07:37:02.378Z,99.90
2023-04-14T07:39:29.404Z,99.90
2023-04-14T07:41:58.775Z,99.90
2023-04-14T07:44:26.172Z,99.90
2023-04-14T07:46:52.973Z,99.90
2023-04-14T07:49:19.614Z,99.90
2023-04-14T07:51:46.264Z,99.90
2023-04-14T07:54:12.908Z,99.90
2023-04-14T07:56:39.537Z,99.90
2023-04-14T07:59:06.184Z,99.90
2023-04-14T08:01:32.924Z,99.90
2023-04-14T08:03:59.619Z,99.90
2023-04-14T08:06:27.937Z,99.90
2023-04-14T08:08:54.595Z,99.90
2023-04-14T08:11:21.218Z,99.90
2023-04-14T08:13:49.760Z,99.90
2023-04-14T08:16:16.893Z,99.90
2023-04-14T08:18:43.800Z,99.90
2023-04-14T08:21:10.642Z,99.90
2023-04-14T08:23:37.571Z,99.90
2023-04-14T08:26:04.842Z,99.90
2023-04-14T08:28:31.565Z,99.90
2023-04-14T08:30:58.440Z,99.90
2023-04-14T08:33:25.184Z,99.90
2023-04-14T08:35:59.541Z,99.90
2023-04-14T08:38:28.422Z,99.90
2023-04-14T08:40:56.615Z,99.90
2023-04-14T08:43:23.579Z,99.90
2023-04-14T08:45:53.859Z,99.90
2023-04-14T08:48:24.316Z,99.90
2023-04-14T08:51:36.514Z,99.90
2023-04-14T08:54:15.385Z,99.90
2023-04-14T08:56:43.136Z,99.90
2023-04-14T08:59:11.416Z,99.90
2023-04-14T09:01:39.066Z,99.90
2023-04-14T09:04:07.318Z,99.90
2023-04-14T09:06:34.846Z,99.90
2023-04-14T09:09:08.631Z,99.90
2023-04-14T09:11:37.379Z,99.90
2023-04-14T09:14:04.798Z,99.90
2023-04-14T09:16:32.620Z,99.90
2023-04-14T09:19:06.671Z,99.90
2023-04-14T09:21:51.847Z,99.90
2023-04-14T09:24:23.647Z,99.90
2023-04-14T09:26:51.930Z,99.90
2023-04-14T09:29:18.621Z,99.90
2023-04-14T09:31:45.852Z,99.90
2023-04-14T09:34:18.171Z,99.90
2023-04-14T09:37:05.107Z,99.90
2023-04-14T09:39:32.846Z,99.90
2023-04-14T09:42:01.378Z,99.90
2023-04-14T09:44:28.466Z,99.90
2023-04-14T09:47:05.036Z,99.90
2023-04-14T09:49:32.996Z,99.90
2023-04-14T09:52:08.511Z,99.90
2023-04-14T09:54:36.049Z,99.90
2023-04-14T09:57:02.759Z,99.90
2023-04-14T09:59:33.964Z,99.90
2023-04-14T10:02:04.536Z,99.90
2023-04-14T10:04:31.304Z,99.90
2023-04-14T10:06:59.184Z,99.90
2023-04-14T10:09:29.822Z,99.90
2023-04-14T10:12:14.017Z,99.90
2023-04-14T10:14:41.953Z,99.90
2023-04-14T10:17:09.295Z,99.90
2023-04-14T10:19:37.637Z,99.90
2023-04-14T10:22:05.988Z,99.90
2023-04-14T10:24:33.305Z,99.90
2023-04-14T10:27:02.657Z,99.90
2023-04-14T10:29:30.840Z,99.90
2023-04-14T10:32:07.094Z,99.90
2023-04-14T10:34:35.283Z,99.90
2023-04-14T10:37:15.884Z,99.90
2023-04-14T10:39:42.918Z,99.90
2023-04-14T10:42:09.957Z,99.90
2023-04-14T10:44:36.728Z,99.90
2023-04-14T10:47:07.328Z,99.90
2023-04-14T10:49:39.154Z,99.90
2023-04-14T10:52:06.972Z,99.90
2023-04-14T10:55:07.524Z,99.90
2023-04-14T10:57:41.385Z,99.90
2023-04-14T11:00:29.911Z,99.90
2023-04-14T11:03:11.948Z,99.90
2023-04-14T11:05:48.485Z,99.90
2023-04-14T11:08:24.699Z,99.90
2023-04-14T11:11:01.460Z,99.90
2023-04-14T11:13:30.799Z,99.90
2023-04-14T11:16:02.572Z,99.90
2023-04-14T11:18:45.385Z,99.90
2023-04-14T11:21:16.970Z,99.90
2023-04-14T11:23:44.135Z,99.90
2023-04-14T11:26:13.352Z,99.90
2023-04-14T11:28:42.603Z,99.90
2023-04-14T11:31:11.947Z,99.90
2023-04-14T11:33:41.057Z,99.90
2023-04-14T11:36:09.662Z,99.90
2023-04-14T11:38:40.285Z,99.90
2023-04-14T11:41:07.635Z,99.90
2023-04-14T11:43:34.620Z,99.90
2023-04-14T11:46:04.608Z,99.90
2023-04-14T11:48:31.587Z,99.90
2023-04-14T11:51:03.266Z,99.90
2023-04-14T11:53:30.621Z,99.90
2023-04-14T11:55:57.562Z,99.90
2023-04-14T11:58:26.379Z,99.90
2023-04-14T12:00:55.998Z,99.90
2023-04-14T12:03:30.149Z,99.90
2023-04-14T12:06:03.032Z,99.90
2023-04-14T12:08:31.026Z,98.90
2023-04-14T12:10:58.024Z,99.90
2023-04-14T12:13:26.264Z,98.90
2023-04-14T12:15:54.155Z,98.90
2023-04-14T12:18:21.648Z,99.20
2023-04-14T12:20:53.599Z,97.80
2023-04-14T12:23:20.382Z,99.10
2023-04-14T12:25:50.558Z,99.70
2023-04-14T12:28:30.052Z,98.60
2023-04-14T12:31:02.140Z,99.00
2023-04-14T12:33:30.642Z,97.70
2023-04-14T12:36:09.640Z,97.90
2023-04-14T12:38:36.307Z,98.50
2023-04-14T12:41:02.985Z,97.00
2023-04-14T12:43:32.174Z,99.10
2023-04-14T12:45:59.630Z,99.90
2023-04-14T12:48:38.445Z,99.90
2023-04-14T12:51:18.700Z,99.90
2023-04-14T12:53:47.506Z,99.90
2023-04-14T12:56:19.386Z,99.90
2023-04-14T12:58:47.201Z,99.90
2023-04-14T13:01:19.199Z,99.90
2023-04-14T13:03:49.898Z,99.90
2023-04-14T13:06:21.569Z,99.90
2023-04-14T13:08:50.624Z,99.90
2023-04-14T13:11:19.026Z,99.90
2023-04-14T13:13:46.142Z,99.90
2023-04-14T13:16:19.210Z,99.90
2023-04-14T13:18:48.061Z,99.90
2023-04-14T13:21:15.099Z,99.90
2023-04-14T13:23:41.946Z,99.90
2023-04-14T13:26:08.924Z,99.90
2023-04-14T13:28:36.645Z,99.90
2023-04-14T13:31:03.269Z,99.90
2023-04-14T13:33:29.933Z,99.90
2023-04-14T13:35:57.200Z,99.90
2023-04-14T13:38:23.895Z,99.30
2023-04-14T13:40:50.849Z,99.90
2023-04-14T13:43:18.861Z,99.90
2023-04-14T13:45:46.607Z,99.80
2023-04-14T13:48:13.657Z,99.20
2023-04-14T13:50:40.725Z,99.10
2023-04-14T13:53:07.380Z,98.40
2023-04-14T13:55:35.829Z,98.20
2023-04-14T13:58:02.497Z,97.80
2023-04-14T14:00:29.206Z,98.30
2023-04-14T14:02:56.105Z,96.80
2023-04-14T14:05:22.925Z,96.60
2023-04-14T14:07:49.677Z,98.60
2023-04-14T14:10:16.501Z,96.50
2023-04-14T14:12:43.151Z,97.00
2023-04-14T14:15:10.405Z,96.50
2023-04-14T14:17:37.207Z,96.90
2023-04-14T14:20:04.208Z,98.00
2023-04-14T14:22:31.052Z,97.20
2023-04-14T14:25:10.779Z,97.10
2023-04-14T14:27:44.749Z,96.80
2023-04-14T14:30:11.866Z,97.30
2023-04-14T14:32:39.230Z,97.00
2023-04-14T14:35:06.335Z,96.40
2023-04-14T14:37:32.970Z,96.40
2023-04-14T14:39:59.593Z,96.60
2023-04-14T14:42:26.805Z,94.70
2023-04-14T14:44:53.749Z,96.30
2023-04-14T14:47:20.751Z,96.60
2023-04-14T14:49:58.967Z,95.10
2023-04-14T14:52:36.362Z,96.50
2023-04-14T14:55:04.392Z,95.80
2023-04-14T14:57:31.347Z,96.50
2023-04-14T14:59:58.511Z,97.60
2023-04-14T15:02:25.456Z,95.40
2023-04-14T15:04:53.141Z,96.30
2023-04-14T15:07:20.536Z,95.60
2023-04-14T15:09:47.325Z,95.90
2023-04-14T15:12:13.949Z,95.60
2023-04-14T15:14:40.664Z,96.50
2023-04-14T15:17:07.302Z,99.30
2023-04-14T15:19:34.042Z,99.90
2023-04-14T15:22:01.435Z,99.90
2023-04-14T15:24:28.677Z,99.90
2023-04-14T15:26:58.566Z,99.90
2023-04-14T15:29:26.828Z,99.90
2023-04-14T15:31:53.531Z,99.90
2023-04-14T15:34:21.144Z,99.90
2023-04-14T15:36:47.728Z,99.60
2023-04-14T15:39:14.339Z,99.90
2023-04-14T15:41:41.524Z,99.90
2023-04-14T15:44:08.127Z,99.50
2023-04-14T15:46:34.692Z,99.90
2023-04-14T15:49:02.202Z,99.90
2023-04-14T15:51:29.171Z,99.90
2023-04-14T15:53:55.824Z,98.90
2023-04-14T15:56:22.926Z,99.90
2023-04-14T15:58:49.801Z,99.90
2023-04-14T16:01:16.521Z,99.90
2023-04-14T16:03:43.351Z,99.90
2023-04-14T16:06:10.031Z,99.90
2023-04-14T16:08:37.072Z,99.90
2023-04-14T16:11:03.790Z,99.90
2023-04-14T16:13:30.540Z,99.90
2023-04-14T16:15:58.258Z,99.90
2023-04-14T16:18:24.935Z,99.90
2023-04-14T16:20:51.716Z,99.90
2023-04-14T16:23:18.354Z,99.90
2023-04-14T16:25:49.574Z,99.90
2023-04-14T16:28:16.500Z,99.90
2023-04-14T16:30:43.422Z,99.90
2023-04-14T16:33:10.299Z,99.90
2023-04-14T16:35:37.114Z,99.90
2023-04-14T16:38:08.016Z,99.90
2023-04-14T16:40:35.827Z,99.90
2023-04-14T16:43:03.013Z,99.90
2023-04-14T16:45:33.009Z,99.90
2023-04-14T16:47:59.962Z,99.90
2023-04-14T16:50:27.343Z,99.90
2023-04-14T16:52:54.043Z,99.90
2023-04-14T16:55:20.717Z,99.90
2023-04-14T16:57:47.467Z,99.90
2023-04-14T17:00:14.501Z,99.90
2023-04-14T17:02:41.321Z,99.90
2023-04-14T17:05:10.121Z,99.90
2023-04-14T17:07:36.932Z,99.90
2023-04-14T17:10:04.052Z,99.90
2023-04-14T17:12:30.697Z,99.90
2023-04-14T17:14:57.365Z,99.90
2023-04-14T17:17:24.070Z,99.90
2023-04-14T17:19:51.216Z,99.90
2023-04-14T17:22:17.944Z,99.90
2023-04-14T17:24:45.630Z,99.90
2023-04-14T17:27:12.762Z,99.90
2023-04-14T17:29:40.976Z,99.90
2023-04-14T17:32:08.242Z,99.90
2023-04-14T17:34:35.608Z,99.90
2023-04-14T17:37:04.455Z,99.90
2023-04-14T17:39:31.327Z,99.90
2023-04-14T17:41:58.376Z,99.90
2023-04-14T17:44:36.072Z,99.90
2023-04-14T17:47:11.028Z,99.90
2023-04-14T17:49:38.208Z,99.90
2023-04-14T17:52:17.499Z,99.90
2023-04-14T17:54:45.671Z,99.90
2023-04-14T17:57:13.132Z,99.90
2023-04-14T17:59:41.428Z,99.90
2023-04-14T18:02:08.900Z,99.90
2023-04-14T18:04:36.166Z,99.90
2023-04-14T18:07:02.980Z,99.90
2023-04-14T18:09:29.626Z,99.90
2023-04-14T18:11:56.207Z,99.90
2023-04-14T18:14:22.922Z,99.90
2023-04-14T18:16:49.584Z,99.90
2023-04-14T18:19:16.364Z,99.90
2023-04-14T18:21:44.993Z,99.90
2023-04-14T18:26:42.345Z,99.90
2023-04-14T18:29:08.932Z,99.90
2023-04-14T18:31:36.253Z,99.90
2023-04-14T18:34:05.019Z,99.90
2023-04-14T18:36:32.850Z,99.90
2023-04-14T18:39:00.343Z,99.90
2023-04-14T18:41:27.307Z,99.90
2023-04-14T18:43:53.990Z,99.90
2023-04-14T18:46:21.482Z,99.90
2023-04-14T18:48:48.459Z,99.90
2023-04-14T18:51:15.931Z,99.90
2023-04-14T18:53:44.564Z,99.90
2023-04-14T18:56:11.256Z,99.90
2023-04-14T18:58:38.118Z,99.90
2023-04-14T19:01:04.800Z,99.90
2023-04-14T19:03:31.846Z,99.90
2023-04-14T19:05:59.033Z,99.90
2023-04-14T19:08:26.172Z,99.90
2023-04-14T19:10:52.849Z,99.90
2023-04-14T19:13:19.630Z,99.90
2023-04-14T19:15:46.428Z,99.90
2023-04-14T19:18:13.092Z,99.90
2023-04-14T19:20:39.724Z,99.90
2023-04-14T19:23:06.385Z,99.90
2023-04-14T19:25:34.887Z,99.90
2023-04-14T19:28:02.147Z,99.90
2023-04-14T19:30:29.092Z,99.90
2023-04-14T19:32:55.908Z,99.90
2023-04-14T19:35:23.396Z,99.90
2023-04-14T19:37:50.488Z,99.90
2023-04-14T19:40:17.192Z,99.90
2023-04-14T19:42:43.806Z,99.90
2023-04-14T19:45:10.769Z,99.90
2023-04-14T19:47:37.490Z,99.90
2023-04-14T19:50:04.531Z,99.90
2023-04-14T19:52:31.161Z,99.90
2023-04-14T19:54:58.068Z,99.90
2023-04-14T19:57:24.805Z,99.90
2023-04-14T19:59:51.414Z,99.90
2023-04-14T20:02:18.931Z,99.90
2023-04-14T20:04:46.827Z,99.90
2023-04-14T20:07:13.624Z,99.90
2023-04-14T20:09:44.848Z,99.90
2023-04-14T20:12:11.575Z,99.90
2023-04-14T20:14:38.891Z,99.90
2023-04-14T20:17:05.766Z,99.90
2023-04-14T20:19:32.870Z,99.90
2023-04-14T20:21:59.538Z,99.90
2023-04-14T20:24:26.140Z,99.90
2023-04-14T20:26:53.114Z,99.90
2023-04-14T20:29:19.933Z,99.90
2023-04-14T20:31:46.736Z,99.90
2023-04-14T20:34:13.481Z,99.90
2023-04-14T20:36:40.308Z,99.90
2023-04-14T20:39:06.959Z,99.90
2023-04-14T20:41:34.588Z,99.90
2023-04-14T20:44:03.286Z,99.90
2023-04-14T20:46:30.208Z,99.90
2023-04-14T20:48:56.951Z,99.90
2023-04-14T20:51:23.727Z,99.90
2023-04-14T20:53:50.645Z,99.90
2023-04-14T20:56:17.656Z,99.90
2023-04-14T20:58:45.455Z,99.90
2023-04-14T21:01:12.459Z,99.90
2023-04-14T21:03:39.621Z,99.90
2023-04-14T21:06:06.559Z,99.90
2023-04-14T21:08:33.386Z,99.90
2023-04-14T21:11:14.685Z,99.90
2023-04-14T21:15:30.285Z,99.90
2023-04-14T21:16:30.697Z,99.90
2023-04-14T21:18:57.393Z,99.90
2023-04-14T21:21:24.145Z,99.90
2023-04-14T21:23:50.808Z,99.90
2023-04-14T21:26:17.748Z,99.90
2023-04-14T21:28:44.563Z,99.90
2023-04-14T21:31:11.381Z,99.90
2023-04-14T21:33:39.803Z,99.90
2023-04-14T21:36:06.950Z,99.90
2023-04-14T21:38:33.719Z,99.90
2023-04-14T21:41:00.685Z,99.90
2023-04-14T21:43:27.385Z,99.90
2023-04-14T21:45:54.296Z,99.90
2023-04-14T21:48:21.121Z,99.90
2023-04-14T21:50:47.804Z,99.90
2023-04-14T21:53:14.500Z,99.90
2023-04-14T21:55:41.908Z,99.90
2023-04-14T21:58:08.958Z,99.90
2023-04-14T22:00:36.993Z,99.90
2023-04-14T22:03:04.378Z,99.90
2023-04-14T22:05:31.152Z,99.90
2023-04-14T22:07:57.741Z,99.90
2023-04-14T22:10:31.508Z,99.90
2023-04-14T22:13:01.128Z,99.90
2023-04-14T22:15:27.851Z,99.90
2023-04-14T22:17:54.651Z,99.90
2023-04-14T22:20:23.116Z,99.90
2023-04-14T22:22:49.702Z,99.90
2023-04-14T22:25:16.615Z,99.90
2023-04-14T22:27:43.256Z,99.90
2023-04-14T22:30:10.742Z,99.90
2023-04-14T22:32:37.412Z,99.90
2023-04-14T22:35:04.627Z,99.90
2023-04-14T22:37:31.669Z,99.90
2023-04-14T22:39:59.809Z,99.90
2023-04-14T22:42:27.567Z,99.90
2023-04-14T22:44:54.385Z,99.90
2023-04-14T22:47:21.329Z,99.90
2023-04-14T22:49:48.075Z,99.90
2023-04-14T22:52:14.681Z,99.90
2023-04-14T22:54:41.578Z,99.90
2023-04-14T22:57:09.046Z,99.90
2023-04-14T22:59:35.642Z,99.90
2023-04-14T23:02:02.400Z,99.90
2023-04-14T23:04:29.240Z,99.90
2023-04-14T23:06:56.069Z,99.90
2023-04-14T23:09:22.758Z,99.90
2023-04-14T23:11:49.425Z,99.90
2023-04-14T23:14:16.054Z,99.90
2023-04-14T23:16:43.614Z,99.90
2023-04-14T23:19:10.392Z,99.90
2023-04-14T23:21:36.992Z,99.90
2023-04-14T23:24:03.984Z,99.90
2023-04-14T23:26:31.025Z,99.90
2023-04-14T23:28:57.647Z,99.90
2023-04-14T23:31:24.311Z,99.90
2023-04-14T23:33:52.713Z,99.90
2023-04-14T23:36:20.012Z,99.90
2023-04-14T23:38:46.621Z,99.90
2023-04-14T23:41:13.281Z,99.90
2023-04-14T23:43:39.993Z,99.90
2023-04-14T23:46:06.639Z,99.90
2023-04-14T23:48:33.288Z,99.90
2023-04-14T23:51:12.279Z,99.90
2023-04-14T23:53:43.523Z,99.90
2023-04-14T23:56:10.478Z,99.90
2023-04-14T23:58:37.143Z,99.90
