createdAt,value
2019-05-01T00:02:00.137Z,-70
2019-05-01T00:04:55.010Z,-69
2019-05-01T00:07:34.647Z,-69
2019-05-01T00:10:03.978Z,-70
2019-05-01T00:12:33.107Z,-70
2019-05-01T00:15:02.322Z,-69
2019-05-01T00:17:31.971Z,-69
2019-05-01T00:20:00.842Z,-70
2019-05-01T00:22:29.911Z,-69
2019-05-01T00:24:58.926Z,-69
2019-05-01T00:27:28.190Z,-70
2019-05-01T00:29:57.188Z,-69
2019-05-01T00:32:26.653Z,-70
2019-05-01T00:34:55.925Z,-69
2019-05-01T00:37:24.955Z,-70
2019-05-01T00:39:53.956Z,-69
2019-05-01T00:42:23.049Z,-69
2019-05-01T00:44:51.954Z,-69
2019-05-01T00:47:20.918Z,-69
2019-05-01T00:49:50.030Z,-69
2019-05-01T00:52:18.914Z,-69
2019-05-01T00:54:49.779Z,-69
2019-05-01T00:57:35.331Z,-70
2019-05-01T01:00:27.424Z,-70
2019-05-01T01:02:56.948Z,-69
2019-05-01T01:05:25.954Z,-69
2019-05-01T01:07:55.064Z,-69
2019-05-01T01:10:24.078Z,-69
2019-05-01T01:12:53.055Z,-69
2019-05-01T01:15:21.835Z,-69
2019-05-01T01:17:50.821Z,-69
2019-05-01T01:20:19.613Z,-69
2019-05-01T01:22:48.528Z,-69
2019-05-01T01:25:17.418Z,-69
2019-05-01T01:27:46.534Z,-69
2019-05-01T01:30:15.546Z,-70
2019-05-01T01:32:44.843Z,-70
2019-05-01T01:35:16.654Z,-69
2019-05-01T01:37:45.765Z,-70
2019-05-01T01:40:14.848Z,-69
2019-05-01T01:42:45.062Z,-69
2019-05-01T01:45:26.818Z,-69
2019-05-01T01:48:17.709Z,-69
2019-05-01T01:50:46.951Z,-69
2019-05-01T01:53:17.686Z,-69
2019-05-01T01:55:47.462Z,-69
2019-05-01T01:58:16.982Z,-70
2019-05-01T02:01:11.182Z,-69
2019-05-01T02:03:43.785Z,-69
2019-05-01T02:06:13.106Z,-69
2019-05-01T02:08:42.087Z,-69
2019-05-01T02:11:11.159Z,-70
2019-05-01T02:13:40.301Z,-70
2019-05-01T02:16:09.355Z,-69
2019-05-01T02:18:38.463Z,-69
2019-05-01T02:21:07.900Z,-69
2019-05-01T02:23:37.075Z,-69
2019-05-01T02:26:07.604Z,-69
2019-05-01T02:28:51.484Z,-69
2019-05-01T02:31:30.443Z,-69
2019-05-01T02:33:59.256Z,-69
2019-05-01T02:36:28.491Z,-70
2019-05-01T02:38:57.862Z,-69
2019-05-01T02:41:29.469Z,-69
2019-05-01T02:44:02.672Z,-70
2019-05-01T02:46:31.826Z,-69
2019-05-01T02:49:06.292Z,-69
2019-05-01T02:51:35.300Z,-70
2019-05-01T02:54:04.332Z,-70
2019-05-01T02:56:51.654Z,-69
2019-05-01T02:59:20.669Z,-69
2019-05-01T03:01:49.536Z,-69
2019-05-01T03:04:18.521Z,-69
2019-05-01T03:06:47.359Z,-69
2019-05-01T03:09:16.350Z,-69
2019-05-01T03:11:45.568Z,-69
2019-05-01T03:14:18.097Z,-69
2019-05-01T03:16:47.359Z,-69
2019-05-01T03:19:25.822Z,-69
2019-05-01T03:22:04.918Z,-69
2019-05-01T03:24:34.008Z,-70
2019-05-01T03:27:03.647Z,-69
2019-05-01T03:29:32.683Z,-69
2019-05-01T03:32:16.970Z,-69
2019-05-01T03:34:32.476Z,-69
2019-05-01T03:37:01.478Z,-69
2019-05-01T03:39:30.660Z,-69
2019-05-01T03:41:59.671Z,-69
2019-05-01T03:44:28.789Z,-69
2019-05-01T03:47:16.994Z,-69
2019-05-01T03:49:46.256Z,-69
2019-05-01T03:52:15.323Z,-69
2019-05-01T03:54:44.405Z,-69
2019-05-01T03:57:13.517Z,-69
2019-05-01T03:59:42.605Z,-70
2019-05-01T04:02:33.278Z,-69
2019-05-01T04:04:50.267Z,-69
2019-05-01T04:07:19.196Z,-69
2019-05-01T04:09:48.395Z,-69
2019-05-01T04:12:17.495Z,-69
2019-05-01T04:14:46.568Z,-69
2019-05-01T04:17:25.157Z,-69
2019-05-01T04:19:54.276Z,-69
2019-05-01T04:22:23.382Z,-69
2019-05-01T04:24:52.508Z,-69
2019-05-01T04:27:26.883Z,-69
2019-05-01T04:30:01.945Z,-70
2019-05-01T04:32:50.040Z,-69
2019-05-01T04:35:23.634Z,-69
2019-05-01T04:37:55.036Z,-69
2019-05-01T04:40:23.893Z,-69
2019-05-01T04:42:52.842Z,-69
2019-05-01T04:45:21.857Z,-69
2019-05-01T04:47:50.823Z,-70
2019-05-01T04:50:19.825Z,-70
2019-05-01T04:52:48.881Z,-69
2019-05-01T04:55:17.741Z,-69
2019-05-01T04:57:46.571Z,-69
2019-05-01T05:00:15.831Z,-69
2019-05-01T05:03:04.828Z,-69
2019-05-01T05:05:29.801Z,-69
2019-05-01T05:07:59.022Z,-69
2019-05-01T05:10:28.162Z,-69
2019-05-01T05:13:02.185Z,-69
2019-05-01T05:15:55.427Z,-69
2019-05-01T05:18:24.522Z,-69
2019-05-01T05:20:53.619Z,-69
2019-05-01T05:23:22.748Z,-69
2019-05-01T05:25:52.218Z,-70
2019-05-01T05:28:21.439Z,-69
2019-05-01T05:30:50.406Z,-69
2019-05-01T05:33:19.526Z,-69
2019-05-01T05:35:48.594Z,-69
2019-05-01T05:38:45.711Z,-69
2019-05-01T05:41:15.095Z,-69
2019-05-01T05:43:44.146Z,-69
2019-05-01T05:46:13.504Z,-69
2019-05-01T05:48:42.706Z,-69
2019-05-01T05:51:40.035Z,-70
2019-05-01T05:54:15.197Z,-69
2019-05-01T05:56:50.554Z,-69
2019-05-01T05:59:22.947Z,-69
2019-05-01T06:02:23.046Z,-69
2019-05-01T06:05:16.465Z,-69
2019-05-01T06:08:05.474Z,-69
2019-05-01T06:10:42.058Z,-69
2019-05-01T06:13:26.550Z,-69
2019-05-01T06:16:15.800Z,-70
2019-05-01T06:19:01.590Z,-69
2019-05-01T06:21:44.202Z,-69
2019-05-01T06:24:22.763Z,-69
2019-05-01T06:26:51.843Z,-69
2019-05-01T06:29:21.059Z,-69
2019-05-01T06:31:53.889Z,-69
2019-05-01T06:34:23.914Z,-69
2019-05-01T06:36:51.602Z,-69
2019-05-01T06:39:20.710Z,-69
2019-05-01T06:41:49.634Z,-70
2019-05-01T06:44:33.555Z,-69
2019-05-01T06:47:19.004Z,-69
2019-05-01T06:49:56.282Z,-69
2019-05-01T06:52:29.302Z,-69
2019-05-01T06:54:57.059Z,-69
2019-05-01T06:57:26.098Z,-69
2019-05-01T06:59:55.006Z,-69
2019-05-01T07:02:30.027Z,-69
2019-05-01T07:04:57.966Z,-69
2019-05-01T07:07:27.085Z,-69
2019-05-01T07:10:15.238Z,-69
2019-05-01T07:12:44.586Z,-70
2019-05-01T07:15:13.842Z,-69
2019-05-01T07:17:43.923Z,-69
2019-05-01T07:20:32.942Z,-69
2019-05-01T07:23:02.182Z,-69
2019-05-01T07:25:34.900Z,-69
2019-05-01T07:28:02.039Z,-70
2019-05-01T07:30:42.585Z,-69
2019-05-01T07:33:11.950Z,-69
2019-05-01T07:35:42.251Z,-69
2019-05-01T07:38:11.525Z,-69
2019-05-01T07:40:40.409Z,-69
2019-05-01T07:43:34.758Z,-69
2019-05-01T07:46:22.842Z,-69
2019-05-01T07:48:52.195Z,-69
2019-05-01T07:51:21.020Z,-69
2019-05-01T07:53:49.943Z,-69
2019-05-01T07:56:22.846Z,-69
2019-05-01T07:58:51.933Z,-69
2019-05-01T08:01:28.452Z,-69
2019-05-01T08:03:57.647Z,-69
2019-05-01T08:06:26.441Z,-69
2019-05-01T08:08:55.328Z,-69
2019-05-01T08:11:24.280Z,-69
2019-05-01T08:13:53.599Z,-69
2019-05-01T08:16:22.858Z,-69
2019-05-01T08:19:04.157Z,-70
2019-05-01T08:21:56.879Z,-69
2019-05-01T08:24:25.633Z,-69
2019-05-01T08:26:54.623Z,-69
2019-05-01T08:29:52.281Z,-69
2019-05-01T08:32:46.034Z,-69
2019-05-01T08:35:18.022Z,-69
2019-05-01T08:37:47.226Z,-69
2019-05-01T08:40:37.256Z,-69
2019-05-01T08:43:05.923Z,-69
2019-05-01T08:45:53.842Z,-69
2019-05-01T08:48:35.927Z,-70
2019-05-01T08:51:05.539Z,-69
2019-05-01T08:53:34.638Z,-70
2019-05-01T08:56:03.779Z,-69
2019-05-01T08:58:32.818Z,-69
2019-05-01T09:01:01.720Z,-70
2019-05-01T09:03:31.062Z,-69
2019-05-01T09:06:00.024Z,-70
2019-05-01T09:08:32.088Z,-69
2019-05-01T09:11:00.773Z,-69
2019-05-01T09:13:30.751Z,-69
2019-05-01T09:15:59.846Z,-69
2019-05-01T09:18:28.854Z,-70
2019-05-01T09:21:16.986Z,-69
2019-05-01T09:23:50.767Z,-70
2019-05-01T09:26:32.019Z,-69
2019-05-01T09:29:04.867Z,-69
2019-05-01T09:31:35.607Z,-69
2019-05-01T09:34:05.248Z,-69
2019-05-01T09:36:34.187Z,-69
2019-05-01T09:39:05.029Z,-69
2019-05-01T09:41:38.418Z,-69
2019-05-01T09:44:05.714Z,-69
2019-05-01T09:46:35.560Z,-69
2019-05-01T09:49:04.995Z,-69
2019-05-01T09:51:59.050Z,-69
2019-05-01T09:54:33.922Z,-69
2019-05-01T09:57:03.196Z,-69
2019-05-01T09:59:32.163Z,-69
2019-05-01T10:02:03.051Z,-69
2019-05-01T10:04:32.392Z,-69
2019-05-01T10:07:02.276Z,-69
2019-05-01T10:09:31.807Z,-70
2019-05-01T10:12:19.970Z,-69
2019-05-01T10:14:48.884Z,-69
2019-05-01T10:17:17.951Z,-69
2019-05-01T10:19:49.950Z,-69
2019-05-01T10:22:19.554Z,-69
2019-05-01T10:24:48.427Z,-69
2019-05-01T10:27:21.127Z,-69
2019-05-01T10:30:14.621Z,-69
2019-05-01T10:32:57.900Z,-69
2019-05-01T10:35:43.408Z,-69
2019-05-01T10:38:13.057Z,-69
2019-05-01T10:40:41.877Z,-69
2019-05-01T10:43:10.934Z,-69
2019-05-01T10:45:40.253Z,-70
2019-05-01T10:48:09.418Z,-69
2019-05-01T10:50:38.244Z,-69
2019-05-01T10:53:07.178Z,-69
2019-05-01T10:55:36.206Z,-70
2019-05-01T10:58:05.011Z,-69
2019-05-01T11:00:35.116Z,-69
2019-05-01T11:03:04.367Z,-69
2019-05-01T11:05:33.288Z,-69
2019-05-01T11:08:02.557Z,-69
2019-05-01T11:10:31.383Z,-69
2019-05-01T11:13:00.190Z,-69
2019-05-01T11:15:29.061Z,-69
2019-05-01T11:17:58.136Z,-69
2019-05-01T11:20:27.135Z,-69
2019-05-01T11:22:56.255Z,-70
2019-05-01T11:25:25.766Z,-69
2019-05-01T11:28:03.765Z,-69
2019-05-01T11:30:33.017Z,-69
2019-05-01T11:33:24.106Z,-69
2019-05-01T11:36:09.720Z,-69
2019-05-01T11:38:46.778Z,-69
2019-05-01T11:41:37.663Z,-69
2019-05-01T11:44:06.839Z,-69
2019-05-01T11:46:35.835Z,-69
2019-05-01T11:49:05.083Z,-69
2019-05-01T11:51:33.897Z,-70
2019-05-01T11:54:03.682Z,-69
2019-05-01T11:56:32.475Z,-69
2019-05-01T11:59:01.461Z,-69
2019-05-01T12:01:30.639Z,-69
2019-05-01T12:03:59.651Z,-69
2019-05-01T12:06:28.685Z,-69
2019-05-01T12:08:57.777Z,-69
2019-05-01T12:11:28.985Z,-69
2019-05-01T12:13:57.931Z,-69
2019-05-01T12:16:44.688Z,-69
2019-05-01T12:19:13.931Z,-69
2019-05-01T12:21:42.959Z,-69
2019-05-01T12:24:12.065Z,-69
2019-05-01T12:26:41.192Z,-69
2019-05-01T12:29:10.196Z,-69
2019-05-01T12:31:39.352Z,-69
2019-05-01T12:34:08.159Z,-69
2019-05-01T12:36:38.271Z,-69
2019-05-01T12:39:08.832Z,-69
2019-05-01T12:41:43.283Z,-69
2019-05-01T12:44:12.119Z,-69
2019-05-01T12:47:00.103Z,-69
2019-05-01T12:49:28.979Z,-69
2019-05-01T12:52:10.248Z,-69
2019-05-01T12:55:04.701Z,-69
2019-05-01T12:57:33.770Z,-69
2019-05-01T13:00:09.036Z,-69
2019-05-01T13:02:33.554Z,-69
2019-05-01T13:05:02.654Z,-70
2019-05-01T13:07:31.619Z,-69
2019-05-01T13:10:00.914Z,-69
2019-05-01T13:12:29.911Z,-70
2019-05-01T13:14:59.094Z,-69
2019-05-01T13:17:27.903Z,-69
2019-05-01T13:19:57.255Z,-69
2019-05-01T13:22:26.294Z,-69
2019-05-01T13:24:55.446Z,-70
2019-05-01T13:27:31.098Z,-69
2019-05-01T13:30:06.988Z,-70
2019-05-01T13:32:46.559Z,-69
2019-05-01T13:35:15.728Z,-69
2019-05-01T13:37:44.532Z,-69
2019-05-01T13:40:13.705Z,-70
2019-05-01T13:42:42.918Z,-69
2019-05-01T13:45:11.888Z,-69
2019-05-01T13:47:41.106Z,-69
2019-05-01T13:50:10.168Z,-69
2019-05-01T13:52:39.203Z,-69
2019-05-01T13:55:08.282Z,-69
2019-05-01T13:57:37.385Z,-69
2019-05-01T14:00:06.999Z,-68
2019-05-01T14:02:36.062Z,-70
2019-05-01T14:05:05.618Z,-69
2019-05-01T14:07:34.616Z,-70
2019-05-01T14:10:03.943Z,-69
2019-05-01T14:12:32.866Z,-69
2019-05-01T14:15:01.666Z,-70
2019-05-01T14:17:30.638Z,-69
2019-05-01T14:20:09.560Z,-69
2019-05-01T14:23:01.246Z,-69
2019-05-01T14:25:49.337Z,-69
2019-05-01T14:28:18.193Z,-69
2019-05-01T14:30:47.318Z,-69
2019-05-01T14:33:16.329Z,-69
2019-05-01T14:35:45.496Z,-69
2019-05-01T14:38:14.679Z,-70
2019-05-01T14:40:43.794Z,-69
2019-05-01T14:43:12.731Z,-69
2019-05-01T14:45:41.882Z,-70
2019-05-01T14:48:10.982Z,-70
2019-05-01T14:50:39.825Z,-69
2019-05-01T14:53:09.211Z,-69
2019-05-01T14:55:38.203Z,-69
2019-05-01T14:58:07.100Z,-70
2019-05-01T15:00:36.478Z,-70
2019-05-01T15:03:05.589Z,-69
2019-05-01T15:05:35.140Z,-69
2019-05-01T15:08:04.094Z,-69
2019-05-01T15:10:33.170Z,-69
2019-05-01T15:13:05.159Z,-69
2019-05-01T15:15:59.134Z,-69
2019-05-01T15:19:11.402Z,-69
2019-05-01T15:21:49.473Z,-70
2019-05-01T15:24:18.529Z,-69
2019-05-01T15:26:47.686Z,-69
2019-05-01T15:29:16.789Z,-69
2019-05-01T15:31:45.892Z,-69
2019-05-01T15:34:18.379Z,-69
2019-05-01T15:36:47.404Z,-69
2019-05-01T15:39:25.901Z,-70
2019-05-01T15:42:29.140Z,-69
2019-05-01T15:44:58.091Z,-70
2019-05-01T15:47:27.259Z,-69
2019-05-01T15:49:56.432Z,-69
2019-05-01T15:52:25.366Z,-69
2019-05-01T15:54:54.275Z,-69
2019-05-01T15:57:25.927Z,-69
2019-05-01T15:59:55.049Z,-69
2019-05-01T16:02:24.203Z,-69
2019-05-01T16:04:53.339Z,-70
2019-05-01T16:07:22.409Z,-69
2019-05-01T16:09:51.608Z,-70
2019-05-01T16:12:34.915Z,-70
2019-05-01T16:15:29.135Z,-69
2019-05-01T16:17:58.173Z,-69
2019-05-01T16:20:27.220Z,-69
2019-05-01T16:22:56.509Z,-69
2019-05-01T16:25:25.492Z,-69
2019-05-01T16:27:57.619Z,-69
2019-05-01T16:30:27.872Z,-70
2019-05-01T16:32:58.465Z,-70
2019-05-01T16:35:28.884Z,-69
2019-05-01T16:38:01.065Z,-69
2019-05-01T16:41:01.900Z,-70
2019-05-01T16:43:30.943Z,-69
2019-05-01T16:45:59.959Z,-69
2019-05-01T16:53:35.553Z,-81
2019-05-01T16:56:07.089Z,-80
2019-05-01T16:58:44.245Z,-80
2019-05-01T17:01:23.268Z,-80
2019-05-01T17:04:19.843Z,-80
2019-05-01T17:07:03.359Z,-78
2019-05-01T17:09:57.521Z,-78
2019-05-01T17:12:50.475Z,-79
2019-05-01T17:15:29.306Z,-80
2019-05-01T17:18:01.961Z,-80
2019-05-01T17:20:31.943Z,-80
2019-05-01T17:23:01.286Z,-79
2019-05-01T17:25:30.649Z,-80
2019-05-01T17:28:02.875Z,-79
2019-05-01T17:30:45.878Z,-79
2019-05-01T17:33:20.756Z,-80
2019-05-01T17:35:46.704Z,-80
2019-05-01T17:38:25.352Z,-79
2019-05-01T17:41:13.174Z,-80
2019-05-01T17:47:27.030Z,-80
2019-05-01T17:49:56.669Z,-80
2019-05-01T17:52:26.100Z,-80
2019-05-01T17:54:55.393Z,-80
2019-05-01T17:57:43.979Z,-80
2019-05-01T18:00:31.262Z,-80
2019-05-01T18:03:07.999Z,-79
2019-05-01T18:06:05.566Z,-81
2019-05-01T18:08:37.283Z,-80
2019-05-01T18:11:14.286Z,-80
2019-05-01T18:14:40.418Z,-80
2019-05-01T18:18:04.411Z,-81
2019-05-01T18:20:37.453Z,-79
2019-05-01T18:23:25.834Z,-79
2019-05-01T18:26:14.121Z,-79
2019-05-01T18:31:49.461Z,-78
2019-05-01T18:34:18.816Z,-79
2019-05-01T18:36:54.886Z,-78
2019-05-01T18:39:33.079Z,-78
2019-05-01T18:42:04.704Z,-79
2019-05-01T18:44:54.327Z,-78
2019-05-01T18:47:31.293Z,-80
2019-05-01T18:50:00.702Z,-80
2019-05-01T18:52:31.281Z,-80
2019-05-01T18:55:01.181Z,-80
2019-05-01T18:57:30.482Z,-80
2019-05-01T19:00:01.226Z,-80
2019-05-01T19:02:30.854Z,-80
2019-05-01T19:05:18.398Z,-80
2019-05-01T19:07:49.198Z,-80
2019-05-01T19:10:36.441Z,-80
2019-05-01T19:13:42.479Z,-81
2019-05-01T19:16:13.181Z,-81
2019-05-01T19:18:43.295Z,-81
2019-05-01T19:21:13.099Z,-81
2019-05-01T19:23:42.572Z,-81
2019-05-01T19:26:26.304Z,-81
2019-05-01T19:29:12.582Z,-81
2019-05-01T19:35:29.012Z,-78
2019-05-01T19:37:59.485Z,-80
2019-05-01T19:40:30.606Z,-81
2019-05-01T19:43:00.288Z,-81
2019-05-01T19:45:31.289Z,-80
2019-05-01T19:48:00.707Z,-81
2019-05-01T19:50:30.046Z,-81
2019-05-01T19:53:02.089Z,-81
2019-05-01T19:55:31.443Z,-81
2019-05-01T19:58:01.557Z,-81
2019-05-01T20:01:04.616Z,-81
2019-05-01T20:03:38.558Z,-81
2019-05-01T20:06:13.408Z,-81
2019-05-01T20:08:42.797Z,-81
2019-05-01T20:11:13.387Z,-81
2019-05-01T20:13:43.779Z,-81
2019-05-01T20:16:13.879Z,-81
2019-05-01T20:18:43.289Z,-81
2019-05-01T20:21:14.362Z,-81
2019-05-01T20:23:44.278Z,-80
2019-05-01T20:26:13.758Z,-81
2019-05-01T20:28:43.214Z,-81
2019-05-01T20:31:12.581Z,-81
2019-05-01T20:33:44.541Z,-81
2019-05-01T20:36:19.388Z,-81
2019-05-01T20:38:48.790Z,-81
2019-05-01T20:41:19.336Z,-81
2019-05-01T20:43:49.346Z,-81
2019-05-01T20:46:21.440Z,-81
2019-05-01T20:49:06.301Z,-81
2019-05-01T20:51:33.631Z,-80
2019-05-01T20:54:03.096Z,-80
2019-05-01T20:56:44.105Z,-80
2019-05-01T20:59:25.308Z,-80
2019-05-01T21:01:59.067Z,-80
2019-05-01T21:08:13.554Z,-80
2019-05-01T21:11:26.381Z,-80
2019-05-01T21:14:14.827Z,-80
2019-05-01T21:16:27.164Z,-80
2019-05-01T21:19:37.732Z,-80
2019-05-01T21:22:19.413Z,-81
2019-05-01T21:34:26.240Z,-79
2019-05-01T21:37:35.636Z,-79
2019-05-01T21:40:05.883Z,-80
2019-05-01T21:46:15.936Z,-80
2019-05-01T21:48:46.074Z,-80
2019-05-01T21:51:16.178Z,-80
2019-05-01T21:53:46.568Z,-81
2019-05-01T21:59:47.943Z,-80
2019-05-01T22:02:36.438Z,-80
2019-05-01T22:05:34.674Z,-80
2019-05-01T22:08:03.692Z,-80
2019-05-01T22:14:16.791Z,-80
2019-05-01T22:16:46.223Z,-80
2019-05-01T22:19:25.596Z,-80
2019-05-01T22:22:07.109Z,-80
2019-05-01T22:28:43.595Z,-80
2019-05-01T22:31:59.590Z,-81
2019-05-01T22:38:09.899Z,-80
2019-05-01T22:41:10.473Z,-80
2019-05-01T22:44:12.859Z,-80
2019-05-01T22:46:43.500Z,-81
2019-05-01T22:53:24.544Z,-80
2019-05-01T22:55:57.345Z,-80
2019-05-01T23:01:57.489Z,-80
2019-05-01T23:08:07.679Z,-80
2019-05-01T23:11:25.643Z,-80
2019-05-01T23:24:33.463Z,-74
2019-05-01T23:27:03.029Z,-75
2019-05-01T23:29:32.638Z,-74
2019-05-01T23:32:01.916Z,-74
2019-05-01T23:34:31.334Z,-75
2019-05-01T23:37:00.818Z,-74
2019-05-01T23:39:39.560Z,-75
2019-05-01T23:42:02.272Z,-74
2019-05-01T23:44:31.780Z,-74
2019-05-01T23:47:01.626Z,-74
2019-05-01T23:49:31.038Z,-74
2019-05-01T23:52:03.452Z,-75
2019-05-01T23:54:32.791Z,-75
2019-05-01T23:57:02.185Z,-74
2019-05-01T23:59:31.687Z,-74
