createdAt,value
2018-11-02T00:01:08.745Z,100.00
2018-11-02T00:03:36.021Z,100.00
2018-11-02T00:06:03.231Z,100.00
2018-11-02T00:08:30.449Z,100.00
2018-11-02T00:10:57.600Z,100.00
2018-11-02T00:13:24.807Z,100.00
2018-11-02T00:15:52.000Z,100.00
2018-11-02T00:18:19.224Z,100.00
2018-11-02T00:20:46.496Z,100.00
2018-11-02T00:23:13.690Z,100.00
2018-11-02T00:25:40.872Z,100.00
2018-11-02T00:28:08.084Z,100.00
2018-11-02T00:30:35.264Z,100.00
2018-11-02T00:33:02.492Z,100.00
2018-11-02T00:35:29.697Z,100.00
2018-11-02T00:37:56.933Z,100.00
2018-11-02T00:40:24.124Z,100.00
2018-11-02T00:42:51.291Z,100.00
2018-11-02T00:45:18.489Z,100.00
2018-11-02T00:47:45.690Z,100.00
2018-11-02T00:50:12.860Z,100.00
2018-11-02T00:52:40.094Z,100.00
2018-11-02T00:55:07.966Z,100.00
2018-11-02T00:57:35.137Z,100.00
2018-11-02T01:00:02.609Z,100.00
2018-11-02T01:02:29.798Z,100.00
2018-11-02T01:04:57.209Z,100.00
2018-11-02T01:07:24.356Z,100.00
2018-11-02T01:09:51.557Z,100.00
2018-11-02T01:12:18.742Z,100.00
2018-11-02T01:14:45.948Z,100.00
2018-11-02T01:17:13.096Z,100.00
2018-11-02T01:19:40.265Z,100.00
2018-11-02T01:22:07.428Z,100.00
2018-11-02T01:24:34.591Z,100.00
2018-11-02T01:27:01.775Z,100.00
2018-11-02T01:29:29.631Z,100.00
2018-11-02T01:31:57.142Z,100.00
2018-11-02T01:34:24.486Z,100.00
2018-11-02T01:36:51.794Z,100.00
2018-11-02T01:39:18.908Z,100.00
2018-11-02T01:41:46.145Z,100.00
2018-11-02T01:44:13.399Z,100.00
2018-11-02T01:46:40.619Z,100.00
2018-11-02T01:49:08.128Z,100.00
2018-11-02T01:51:35.276Z,100.00
2018-11-02T01:54:02.465Z,100.00
2018-11-02T01:56:29.683Z,100.00
2018-11-02T01:58:57.176Z,100.00
2018-11-02T02:01:24.399Z,100.00
2018-11-02T02:03:51.865Z,100.00
2018-11-02T02:06:19.048Z,100.00
2018-11-02T02:08:46.216Z,100.00
2018-11-02T02:11:13.472Z,100.00
2018-11-02T02:13:40.639Z,100.00
2018-11-02T02:16:07.800Z,100.00
2018-11-02T02:18:35.011Z,100.00
2018-11-02T02:21:02.218Z,100.00
2018-11-02T02:23:29.409Z,100.00
2018-11-02T02:25:56.576Z,100.00
2018-11-02T02:28:23.779Z,100.00
2018-11-02T02:30:50.920Z,100.00
2018-11-02T02:33:18.103Z,100.00
2018-11-02T02:35:45.337Z,100.00
2018-11-02T02:38:12.552Z,100.00
2018-11-02T02:40:39.757Z,100.00
2018-11-02T02:43:06.913Z,100.00
2018-11-02T02:45:34.116Z,100.00
2018-11-02T02:48:01.317Z,100.00
2018-11-02T02:50:28.507Z,100.00
2018-11-02T02:52:55.629Z,100.00
2018-11-02T02:55:22.777Z,100.00
2018-11-02T02:57:50.017Z,100.00
2018-11-02T03:00:17.183Z,100.00
2018-11-02T03:02:44.407Z,100.00
2018-11-02T03:05:11.881Z,100.00
2018-11-02T03:07:39.553Z,100.00
2018-11-02T03:10:07.135Z,100.00
2018-11-02T03:12:34.296Z,100.00
2018-11-02T03:15:01.536Z,100.00
2018-11-02T03:17:28.691Z,100.00
2018-11-02T03:19:55.899Z,100.00
2018-11-02T03:22:23.248Z,100.00
2018-11-02T03:24:50.311Z,100.00
2018-11-02T03:27:17.481Z,100.00
2018-11-02T03:29:44.732Z,100.00
2018-11-02T03:32:11.951Z,100.00
2018-11-02T03:34:39.180Z,100.00
2018-11-02T03:37:06.330Z,100.00
2018-11-02T03:39:33.523Z,100.00
2018-11-02T03:42:00.696Z,100.00
2018-11-02T03:44:27.899Z,100.00
2018-11-02T03:46:55.119Z,100.00
2018-11-02T03:49:22.254Z,100.00
2018-11-02T03:51:49.448Z,100.00
2018-11-02T03:54:16.600Z,100.00
2018-11-02T03:56:43.842Z,100.00
2018-11-02T03:59:11.404Z,100.00
2018-11-02T04:01:38.552Z,100.00
2018-11-02T04:04:05.847Z,100.00
2018-11-02T04:06:33.236Z,100.00
2018-11-02T04:09:00.412Z,100.00
2018-11-02T04:11:27.644Z,100.00
2018-11-02T04:13:54.798Z,100.00
2018-11-02T04:16:22.049Z,100.00
2018-11-02T04:18:49.226Z,100.00
2018-11-02T04:21:16.436Z,100.00
2018-11-02T04:23:43.667Z,100.00
2018-11-02T04:26:10.788Z,100.00
2018-11-02T04:28:37.971Z,100.00
2018-11-02T04:31:05.167Z,100.00
2018-11-02T04:33:32.350Z,100.00
2018-11-02T04:35:59.570Z,100.00
2018-11-02T04:38:26.712Z,100.00
2018-11-02T04:40:54.716Z,100.00
2018-11-02T04:43:21.892Z,100.00
2018-11-02T04:45:49.186Z,100.00
2018-11-02T04:48:16.481Z,100.00
2018-11-02T04:50:43.721Z,100.00
2018-11-02T04:53:10.839Z,100.00
2018-11-02T04:55:38.014Z,100.00
2018-11-02T04:58:05.199Z,100.00
2018-11-02T05:00:32.332Z,100.00
2018-11-02T05:02:59.741Z,100.00
2018-11-02T05:05:27.336Z,100.00
2018-11-02T05:07:54.495Z,100.00
2018-11-02T05:10:21.706Z,100.00
2018-11-02T05:12:49.174Z,100.00
2018-11-02T05:15:16.360Z,100.00
2018-11-02T05:17:43.532Z,100.00
2018-11-02T05:20:10.932Z,100.00
2018-11-02T05:22:38.315Z,100.00
2018-11-02T05:25:05.880Z,100.00
2018-11-02T05:27:33.120Z,100.00
2018-11-02T05:30:00.232Z,100.00
2018-11-02T05:32:27.408Z,100.00
2018-11-02T05:34:54.579Z,100.00
2018-11-02T05:37:21.716Z,100.00
2018-11-02T05:39:48.911Z,100.00
2018-11-02T05:42:16.092Z,100.00
2018-11-02T05:44:43.187Z,100.00
2018-11-02T05:47:10.367Z,100.00
2018-11-02T05:49:37.504Z,100.00
2018-11-02T05:52:04.768Z,100.00
2018-11-02T05:54:31.939Z,100.00
2018-11-02T05:56:59.232Z,100.00
2018-11-02T05:59:26.364Z,100.00
2018-11-02T06:01:53.579Z,100.00
2018-11-02T06:04:20.826Z,100.00
2018-11-02T06:06:47.975Z,100.00
2018-11-02T06:09:15.124Z,100.00
2018-11-02T06:11:42.313Z,100.00
2018-11-02T06:14:09.455Z,100.00
2018-11-02T06:16:36.683Z,100.00
2018-11-02T06:19:03.797Z,100.00
2018-11-02T06:21:31.011Z,100.00
2018-11-02T06:23:58.155Z,100.00
2018-11-02T06:26:25.268Z,100.00
2018-11-02T06:28:52.409Z,100.00
2018-11-02T06:31:19.594Z,100.00
2018-11-02T06:33:46.729Z,100.00
2018-11-02T06:36:13.868Z,100.00
2018-11-02T06:38:41.063Z,100.00
2018-11-02T06:41:08.224Z,100.00
2018-11-02T06:43:35.385Z,100.00
2018-11-02T06:46:02.604Z,100.00
2018-11-02T06:48:29.780Z,100.00
2018-11-02T06:50:57.069Z,100.00
2018-11-02T06:53:24.145Z,100.00
2018-11-02T06:55:51.329Z,100.00
2018-11-02T06:58:18.520Z,100.00
2018-11-02T07:00:45.724Z,100.00
2018-11-02T07:03:12.907Z,100.00
2018-11-02T07:05:40.090Z,100.00
2018-11-02T07:08:07.411Z,100.00
2018-11-02T07:10:34.484Z,100.00
2018-11-02T07:13:01.711Z,100.00
2018-11-02T07:15:28.846Z,100.00
2018-11-02T07:17:56.059Z,100.00
2018-11-02T07:20:23.280Z,100.00
2018-11-02T07:22:50.455Z,100.00
2018-11-02T07:25:17.734Z,100.00
2018-11-02T07:27:44.812Z,100.00
2018-11-02T07:30:12.081Z,100.00
2018-11-02T07:32:39.528Z,100.00
2018-11-02T07:35:07.254Z,100.00
2018-11-02T07:37:34.525Z,100.00
2018-11-02T07:40:01.810Z,100.00
2018-11-02T07:42:29.006Z,100.00
2018-11-02T07:44:56.163Z,100.00
2018-11-02T07:47:23.318Z,100.00
2018-11-02T07:49:50.471Z,100.00
2018-11-02T07:52:17.648Z,100.00
2018-11-02T07:54:44.876Z,100.00
2018-11-02T07:57:12.080Z,100.00
2018-11-02T07:59:39.264Z,100.00
2018-11-02T08:02:06.489Z,100.00
2018-11-02T08:04:33.749Z,100.00
2018-11-02T08:07:00.955Z,100.00
2018-11-02T08:09:28.101Z,100.00
2018-11-02T08:11:55.263Z,100.00
2018-11-02T08:14:22.481Z,100.00
2018-11-02T08:16:49.630Z,100.00
2018-11-02T08:19:16.856Z,100.00
2018-11-02T08:21:44.013Z,100.00
2018-11-02T08:24:11.429Z,100.00
2018-11-02T08:26:38.587Z,100.00
2018-11-02T08:29:05.776Z,100.00
2018-11-02T08:31:32.921Z,100.00
2018-11-02T08:34:00.122Z,100.00
2018-11-02T08:36:27.317Z,100.00
2018-11-02T08:38:54.472Z,100.00
2018-11-02T08:41:21.655Z,100.00
2018-11-02T08:43:48.831Z,100.00
2018-11-02T08:46:22.909Z,100.00
2018-11-02T08:48:50.272Z,100.00
2018-11-02T08:51:17.416Z,100.00
2018-11-02T08:53:44.590Z,100.00
2018-11-02T08:56:11.772Z,100.00
2018-11-02T08:58:39.100Z,100.00
2018-11-02T09:01:06.126Z,100.00
2018-11-02T09:03:33.257Z,100.00
2018-11-02T09:06:00.413Z,100.00
2018-11-02T09:08:27.601Z,100.00
2018-11-02T09:10:54.723Z,100.00
2018-11-02T09:13:21.936Z,100.00
2018-11-02T09:15:49.161Z,100.00
2018-11-02T09:18:16.396Z,100.00
2018-11-02T09:20:43.564Z,100.00
2018-11-02T09:23:10.808Z,100.00
2018-11-02T09:25:37.978Z,100.00
2018-11-02T09:28:05.644Z,100.00
2018-11-02T09:30:34.803Z,100.00
2018-11-02T09:33:02.038Z,100.00
2018-11-02T09:35:29.281Z,100.00
2018-11-02T09:37:56.512Z,100.00
2018-11-02T09:40:23.777Z,100.00
2018-11-02T09:42:51.284Z,100.00
2018-11-02T09:45:18.197Z,100.00
2018-11-02T09:47:45.454Z,100.00
2018-11-02T09:50:12.916Z,100.00
2018-11-02T09:52:40.279Z,100.00
2018-11-02T09:55:09.557Z,100.00
2018-11-02T09:57:36.888Z,100.00
2018-11-02T10:00:04.444Z,100.00
2018-11-02T10:02:31.738Z,100.00
2018-11-02T10:04:59.024Z,100.00
2018-11-02T10:07:26.220Z,100.00
2018-11-02T10:09:53.414Z,100.00
2018-11-02T10:12:21.647Z,100.00
2018-11-02T10:14:48.890Z,100.00
2018-11-02T10:17:16.377Z,100.00
2018-11-02T10:19:43.576Z,100.00
2018-11-02T10:22:10.829Z,100.00
2018-11-02T10:24:38.121Z,100.00
2018-11-02T10:27:05.439Z,100.00
2018-11-02T10:29:32.733Z,100.00
2018-11-02T10:31:59.977Z,100.00
2018-11-02T10:34:27.217Z,100.00
2018-11-02T10:36:54.496Z,100.00
2018-11-02T10:39:21.704Z,100.00
2018-11-02T10:41:51.133Z,99.89
2018-11-02T10:44:25.660Z,99.13
2018-11-02T10:46:52.788Z,97.79
2018-11-02T10:49:20.027Z,97.11
2018-11-02T10:51:47.189Z,96.09
2018-11-02T10:54:14.456Z,95.88
2018-11-02T10:56:41.758Z,94.97
2018-11-02T10:59:08.947Z,94.40
2018-11-02T11:01:41.869Z,94.17
2018-11-02T11:04:09.114Z,92.41
2018-11-02T11:06:36.373Z,92.59
2018-11-02T11:09:07.086Z,93.36
2018-11-02T11:11:34.395Z,92.88
2018-11-02T11:14:01.544Z,92.51
2018-11-02T11:16:28.765Z,92.73
2018-11-02T11:18:56.042Z,92.61
2018-11-02T11:21:23.307Z,93.20
2018-11-02T11:23:50.408Z,92.12
2018-11-02T11:26:17.656Z,90.75
2018-11-02T11:28:44.981Z,91.07
2018-11-02T11:31:12.222Z,90.13
2018-11-02T11:33:39.549Z,89.81
2018-11-02T11:36:06.804Z,89.33
2018-11-02T11:38:34.416Z,88.56
2018-11-02T11:41:01.693Z,88.56
2018-11-02T11:43:28.957Z,87.57
2018-11-02T11:45:56.175Z,86.65
2018-11-02T11:48:23.391Z,86.81
2018-11-02T11:50:50.663Z,86.50
2018-11-02T11:53:17.892Z,86.12
2018-11-02T11:55:45.148Z,84.55
2018-11-02T11:58:12.384Z,84.10
2018-11-02T12:00:39.637Z,83.39
2018-11-02T12:03:06.854Z,83.38
2018-11-02T12:05:34.031Z,83.52
2018-11-02T12:08:01.280Z,82.27
2018-11-02T12:10:28.514Z,82.52
2018-11-02T12:12:55.726Z,81.33
2018-11-02T12:15:23.419Z,81.10
2018-11-02T12:17:50.977Z,81.75
2018-11-02T12:20:22.533Z,83.53
2018-11-02T12:22:51.170Z,83.34
2018-11-02T12:25:18.420Z,82.51
2018-11-02T12:27:45.654Z,81.93
2018-11-02T12:30:14.841Z,80.95
2018-11-02T12:32:42.268Z,80.49
2018-11-02T12:35:11.314Z,81.68
2018-11-02T12:37:38.627Z,81.61
2018-11-02T12:40:07.503Z,82.42
2018-11-02T12:42:35.015Z,82.33
2018-11-02T12:45:02.587Z,82.51
2018-11-02T12:47:29.719Z,82.74
2018-11-02T12:49:57.016Z,81.97
2018-11-02T12:52:24.208Z,82.00
2018-11-02T12:54:51.429Z,81.32
2018-11-02T12:57:18.598Z,81.13
2018-11-02T12:59:46.065Z,80.17
2018-11-02T13:02:13.405Z,80.72
2018-11-02T13:04:40.811Z,80.15
2018-11-02T13:07:08.060Z,80.54
2018-11-02T13:09:35.199Z,80.16
2018-11-02T13:12:02.434Z,78.01
2018-11-02T13:14:29.619Z,76.59
2018-11-02T13:16:56.968Z,75.90
2018-11-02T13:19:24.187Z,76.35
2018-11-02T13:21:51.633Z,76.09
2018-11-02T13:24:18.627Z,77.07
2018-11-02T13:26:45.984Z,77.65
2018-11-02T13:29:13.194Z,77.35
2018-11-02T13:31:40.457Z,76.35
2018-11-02T13:34:07.732Z,77.61
2018-11-02T13:36:35.037Z,78.71
2018-11-02T13:39:02.158Z,79.67
2018-11-02T13:41:29.437Z,79.58
2018-11-02T13:43:56.653Z,79.77
2018-11-02T13:46:23.826Z,79.46
2018-11-02T13:48:51.078Z,79.75
2018-11-02T13:51:18.512Z,80.17
2018-11-02T13:53:45.859Z,80.91
2018-11-02T13:56:13.168Z,81.30
2018-11-02T13:58:40.583Z,81.29
2018-11-02T14:01:07.885Z,80.99
2018-11-02T14:03:35.221Z,80.94
2018-11-02T14:06:02.439Z,82.20
2018-11-02T14:08:29.971Z,82.39
2018-11-02T14:10:57.235Z,82.70
2018-11-02T14:13:24.714Z,83.42
2018-11-02T14:15:51.925Z,83.42
2018-11-02T14:18:25.968Z,83.81
2018-11-02T14:20:53.185Z,84.71
2018-11-02T14:23:20.409Z,84.96
2018-11-02T14:25:47.844Z,84.92
2018-11-02T14:28:15.113Z,85.41
2018-11-02T14:30:42.329Z,84.21
2018-11-02T14:33:09.565Z,84.70
2018-11-02T14:35:36.785Z,85.24
2018-11-02T14:38:04.314Z,84.83
2018-11-02T14:40:31.532Z,84.72
2018-11-02T14:42:58.725Z,85.38
2018-11-02T14:45:26.290Z,84.54
2018-11-02T14:47:53.468Z,84.09
2018-11-02T14:50:20.788Z,84.02
2018-11-02T14:52:47.974Z,84.20
2018-11-02T14:55:15.180Z,86.20
2018-11-02T14:57:42.403Z,86.05
2018-11-02T15:00:10.733Z,85.73
2018-11-02T15:02:38.320Z,86.08
2018-11-02T15:18:05.567Z,86.98
2018-11-02T15:20:32.790Z,89.86
2018-11-02T15:23:00.030Z,90.18
2018-11-02T15:25:27.302Z,90.42
2018-11-02T15:27:54.474Z,91.18
2018-11-02T15:30:21.756Z,91.91
2018-11-02T15:32:49.029Z,92.54
2018-11-02T15:35:16.257Z,92.28
2018-11-02T15:37:43.699Z,93.29
2018-11-02T15:40:11.926Z,92.76
2018-11-02T15:42:39.171Z,92.34
2018-11-02T15:45:08.537Z,93.36
2018-11-02T15:47:35.792Z,95.29
2018-11-02T15:50:03.675Z,94.34
2018-11-02T15:52:30.914Z,94.74
2018-11-02T15:54:58.186Z,94.94
2018-11-02T15:57:25.711Z,95.62
2018-11-02T15:59:52.941Z,95.10
2018-11-02T16:02:20.193Z,95.24
2018-11-02T16:04:47.411Z,93.85
2018-11-02T16:07:14.990Z,93.30
2018-11-02T16:09:42.333Z,93.64
2018-11-02T16:12:09.618Z,93.39
2018-11-02T16:14:36.801Z,92.44
2018-11-02T16:17:04.516Z,91.56
2018-11-02T16:19:31.738Z,93.38
2018-11-02T16:21:59.068Z,95.78
2018-11-02T16:24:26.297Z,96.16
2018-11-02T16:26:53.503Z,95.81
2018-11-02T16:29:20.756Z,96.72
2018-11-02T16:31:47.918Z,96.83
2018-11-02T16:34:15.138Z,96.48
2018-11-02T16:36:42.547Z,96.70
2018-11-02T16:39:11.110Z,97.04
2018-11-02T16:41:38.977Z,96.30
2018-11-02T16:44:06.439Z,97.80
2018-11-02T16:46:33.632Z,97.70
2018-11-02T16:49:00.856Z,98.25
2018-11-02T16:51:28.052Z,97.79
2018-11-02T16:53:55.309Z,96.11
2018-11-02T16:56:22.518Z,97.17
2018-11-02T16:58:49.754Z,97.45
2018-11-02T17:01:16.914Z,98.34
2018-11-02T17:03:44.180Z,98.55
2018-11-02T17:06:11.471Z,99.43
2018-11-02T17:08:38.627Z,100.00
2018-11-02T17:11:05.865Z,100.00
2018-11-02T17:13:33.100Z,99.72
2018-11-02T17:16:00.322Z,99.91
2018-11-02T17:18:27.641Z,99.82
2018-11-02T17:20:54.742Z,99.51
2018-11-02T17:23:21.968Z,100.00
2018-11-02T17:25:49.407Z,100.00
2018-11-02T17:28:16.730Z,99.25
2018-11-02T17:30:44.003Z,99.18
2018-11-02T17:33:11.213Z,100.00
2018-11-02T17:35:38.419Z,100.00
2018-11-02T17:38:05.713Z,100.00
2018-11-02T17:40:32.920Z,100.00
2018-11-02T17:43:00.116Z,100.00
2018-11-02T17:45:27.320Z,100.00
2018-11-02T17:47:54.562Z,100.00
2018-11-02T17:50:21.893Z,99.60
2018-11-02T17:52:49.101Z,99.14
2018-11-02T17:55:16.276Z,100.00
2018-11-02T17:57:43.530Z,100.00
2018-11-02T18:00:12.077Z,100.00
2018-11-02T18:02:39.445Z,100.00
2018-11-02T18:05:07.583Z,100.00
2018-11-02T18:07:34.908Z,100.00
2018-11-02T18:10:02.656Z,100.00
2018-11-02T18:12:29.893Z,100.00
2018-11-02T18:14:57.111Z,100.00
2018-11-02T18:17:24.363Z,100.00
2018-11-02T18:19:51.629Z,100.00
2018-11-02T18:22:18.961Z,100.00
2018-11-02T18:24:46.131Z,100.00
2018-11-02T18:27:13.517Z,100.00
2018-11-02T18:29:41.454Z,100.00
2018-11-02T18:32:08.753Z,100.00
2018-11-02T18:34:36.232Z,100.00
2018-11-02T18:37:03.541Z,99.18
2018-11-02T18:39:30.869Z,100.00
2018-11-02T18:41:58.336Z,97.99
2018-11-02T18:44:25.689Z,99.13
2018-11-02T18:46:53.030Z,98.33
2018-11-02T18:49:20.616Z,99.27
2018-11-02T18:51:48.005Z,98.08
2018-11-02T18:54:15.343Z,98.87
2018-11-02T18:56:42.610Z,99.11
2018-11-02T18:59:10.053Z,98.78
2018-11-02T19:01:37.296Z,98.10
2018-11-02T19:04:05.005Z,98.17
2018-11-02T19:06:32.290Z,98.39
2018-11-02T19:08:59.537Z,99.54
2018-11-02T19:11:26.845Z,100.00
2018-11-02T19:13:54.177Z,100.00
2018-11-02T19:16:21.434Z,100.00
2018-11-02T19:18:48.640Z,100.00
2018-11-02T19:21:15.973Z,100.00
2018-11-02T19:23:43.172Z,100.00
2018-11-02T19:26:10.429Z,100.00
2018-11-02T19:28:37.725Z,100.00
2018-11-02T19:31:05.061Z,100.00
2018-11-02T19:33:32.396Z,100.00
2018-11-02T19:35:59.745Z,100.00
2018-11-02T19:38:26.989Z,100.00
2018-11-02T19:40:54.138Z,100.00
2018-11-02T19:43:21.348Z,100.00
2018-11-02T19:45:48.627Z,100.00
2018-11-02T19:48:15.939Z,100.00
2018-11-02T19:50:43.326Z,100.00
2018-11-02T19:53:10.461Z,100.00
2018-11-02T19:55:37.779Z,99.78
2018-11-02T19:58:05.048Z,99.58
2018-11-02T20:00:32.201Z,97.82
2018-11-02T20:02:59.430Z,98.34
2018-11-02T20:05:26.659Z,99.24
2018-11-02T20:07:54.076Z,98.50
2018-11-02T20:10:21.329Z,100.00
2018-11-02T20:12:48.606Z,100.00
2018-11-02T20:15:16.517Z,100.00
2018-11-02T20:17:43.837Z,100.00
2018-11-02T20:20:12.192Z,100.00
2018-11-02T20:22:39.646Z,100.00
2018-11-02T20:25:08.469Z,100.00
2018-11-02T20:27:35.713Z,100.00
2018-11-02T20:30:03.204Z,100.00
2018-11-02T20:32:30.529Z,100.00
2018-11-02T20:34:57.711Z,100.00
2018-11-02T20:37:25.014Z,100.00
2018-11-02T20:39:52.260Z,100.00
2018-11-02T20:42:19.546Z,99.69
2018-11-02T20:44:46.792Z,100.00
2018-11-02T20:47:14.006Z,100.00
2018-11-02T20:49:41.204Z,100.00
2018-11-02T20:52:08.642Z,99.66
2018-11-02T20:54:35.842Z,99.30
2018-11-02T20:57:03.100Z,98.86
2018-11-02T20:59:30.367Z,99.82
2018-11-02T21:01:57.693Z,99.73
2018-11-02T21:04:25.012Z,100.00
2018-11-02T21:06:52.315Z,99.93
2018-11-02T21:09:20.014Z,100.00
2018-11-02T21:11:46.922Z,100.00
2018-11-02T21:14:14.168Z,100.00
2018-11-02T21:16:41.454Z,100.00
2018-11-02T21:19:08.672Z,100.00
2018-11-02T21:21:36.157Z,100.00
2018-11-02T21:24:03.393Z,100.00
2018-11-02T21:26:30.644Z,100.00
2018-11-02T21:28:57.962Z,98.99
2018-11-02T21:31:25.560Z,98.43
2018-11-02T21:33:52.898Z,97.38
2018-11-02T21:36:20.011Z,97.16
2018-11-02T21:38:47.387Z,97.20
2018-11-02T21:41:14.639Z,97.83
2018-11-02T21:43:42.053Z,97.18
2018-11-02T21:46:09.383Z,97.51
2018-11-02T21:48:36.716Z,97.20
2018-11-02T21:51:04.308Z,97.70
2018-11-02T21:53:31.631Z,97.10
2018-11-02T21:55:58.989Z,97.42
2018-11-02T21:58:26.311Z,97.20
2018-11-02T22:00:53.596Z,97.57
2018-11-02T22:03:21.097Z,97.12
2018-11-02T22:05:48.369Z,97.88
2018-11-02T22:08:15.611Z,97.90
2018-11-02T22:10:42.838Z,98.28
2018-11-02T22:13:10.032Z,98.79
2018-11-02T22:15:38.043Z,99.11
2018-11-02T22:18:05.368Z,99.40
2018-11-02T22:20:32.558Z,98.56
2018-11-02T22:22:59.819Z,99.11
2018-11-02T22:25:27.023Z,98.82
2018-11-02T22:27:54.256Z,99.42
2018-11-02T22:30:21.576Z,99.38
2018-11-02T22:32:48.835Z,99.73
2018-11-02T22:35:16.188Z,99.52
2018-11-02T22:37:43.809Z,99.35
2018-11-02T22:40:12.093Z,99.77
2018-11-02T22:42:39.874Z,100.00
2018-11-02T22:45:07.609Z,100.00
2018-11-02T22:47:34.877Z,100.00
2018-11-02T22:50:02.115Z,100.00
2018-11-02T22:52:29.323Z,100.00
2018-11-02T22:54:56.536Z,100.00
2018-11-02T22:57:23.682Z,100.00
2018-11-02T22:59:50.902Z,100.00
2018-11-02T23:02:18.148Z,100.00
2018-11-02T23:04:45.439Z,100.00
2018-11-02T23:07:12.723Z,100.00
2018-11-02T23:09:39.901Z,100.00
2018-11-02T23:12:07.155Z,100.00
2018-11-02T23:14:34.350Z,100.00
2018-11-02T23:17:01.542Z,100.00
2018-11-02T23:19:29.116Z,100.00
2018-11-02T23:21:56.260Z,100.00
2018-11-02T23:24:23.456Z,100.00
2018-11-02T23:26:50.720Z,100.00
2018-11-02T23:29:17.930Z,100.00
2018-11-02T23:31:45.550Z,100.00
2018-11-02T23:34:12.718Z,100.00
2018-11-02T23:36:39.928Z,100.00
2018-11-02T23:39:07.908Z,100.00
2018-11-02T23:41:35.160Z,100.00
2018-11-02T23:44:02.382Z,100.00
2018-11-02T23:46:29.610Z,100.00
2018-11-02T23:48:56.834Z,100.00
2018-11-02T23:51:24.144Z,100.00
2018-11-02T23:53:51.392Z,100.00
2018-11-02T23:56:18.653Z,100.00
2018-11-02T23:58:45.828Z,100.00
