createdAt,value
2023-01-22T00:01:04.254Z,71.13
2023-01-22T00:03:30.753Z,72.17
2023-01-22T00:05:57.529Z,71.89
2023-01-22T00:08:23.976Z,72.69
2023-01-22T00:10:51.378Z,72.19
2023-01-22T00:13:20.147Z,72.52
2023-01-22T00:15:47.631Z,71.44
2023-01-22T00:18:14.783Z,71.92
2023-01-22T00:20:41.812Z,71.25
2023-01-22T00:23:08.379Z,72.39
2023-01-22T00:25:34.899Z,72.87
2023-01-22T00:28:01.569Z,73.20
2023-01-22T00:30:29.664Z,72.54
2023-01-22T00:32:56.492Z,71.74
2023-01-22T00:35:23.627Z,72.73
2023-01-22T00:37:50.234Z,72.28
2023-01-22T00:40:17.821Z,72.32
2023-01-22T00:42:44.745Z,72.19
2023-01-22T00:45:14.041Z,72.02
2023-01-22T00:47:42.016Z,72.14
2023-01-22T00:50:10.010Z,72.12
2023-01-22T00:52:36.471Z,73.16
2023-01-22T00:55:03.655Z,72.53
2023-01-22T00:57:30.174Z,72.19
2023-01-22T00:59:56.865Z,72.36
2023-01-22T01:02:23.355Z,73.33
2023-01-22T01:04:51.663Z,73.29
2023-01-22T01:07:18.105Z,73.57
2023-01-22T01:09:44.597Z,73.98
2023-01-22T01:12:11.137Z,73.21
2023-01-22T01:14:38.753Z,73.10
2023-01-22T01:17:05.460Z,72.96
2023-01-22T01:19:33.879Z,72.31
2023-01-22T01:22:02.081Z,72.80
2023-01-22T01:24:28.780Z,72.60
2023-01-22T01:26:55.964Z,72.56
2023-01-22T01:29:22.490Z,72.13
2023-01-22T01:31:49.208Z,72.24
2023-01-22T01:34:15.755Z,71.45
2023-01-22T01:36:49.892Z,72.04
2023-01-22T01:39:18.123Z,71.38
2023-01-22T01:41:44.912Z,71.28
2023-01-22T01:44:14.597Z,70.44
2023-01-22T01:46:44.633Z,70.68
2023-01-22T01:49:17.988Z,70.74
2023-01-22T01:51:45.236Z,71.45
2023-01-22T01:54:12.505Z,70.50
2023-01-22T01:56:44.370Z,71.13
2023-01-22T01:59:14.222Z,71.14
2023-01-22T02:01:41.262Z,71.90
2023-01-22T02:04:08.016Z,72.68
2023-01-22T02:06:34.861Z,72.82
2023-01-22T02:09:02.290Z,73.41
2023-01-22T02:11:30.539Z,73.03
2023-01-22T02:14:02.064Z,73.58
2023-01-22T02:16:28.657Z,73.50
2023-01-22T02:18:55.216Z,73.71
2023-01-22T02:21:34.794Z,74.09
2023-01-22T02:24:01.911Z,74.72
2023-01-22T02:26:29.156Z,75.01
2023-01-22T02:28:55.670Z,75.64
2023-01-22T02:34:08.681Z,75.87
2023-01-22T02:36:38.768Z,75.57
2023-01-22T02:39:05.819Z,75.99
2023-01-22T02:41:32.588Z,76.28
2023-01-22T02:43:59.321Z,75.65
2023-01-22T02:46:26.801Z,75.83
2023-01-22T02:48:53.447Z,75.35
2023-01-22T02:51:20.134Z,74.83
2023-01-22T02:53:47.986Z,75.28
2023-01-22T02:56:14.538Z,75.32
2023-01-22T02:58:41.100Z,74.82
2023-01-22T03:01:09.644Z,75.04
2023-01-22T03:03:36.266Z,75.31
2023-01-22T03:06:02.904Z,75.37
2023-01-22T03:08:29.396Z,75.14
2023-01-22T03:10:59.228Z,74.16
2023-01-22T03:13:25.701Z,74.88
2023-01-22T03:15:52.261Z,75.02
2023-01-22T03:18:19.041Z,75.43
2023-01-22T03:20:45.599Z,75.14
2023-01-22T03:23:12.343Z,75.79
2023-01-22T03:25:38.998Z,75.93
2023-01-22T03:28:06.837Z,75.67
2023-01-22T03:30:33.315Z,75.66
2023-01-22T03:32:59.933Z,75.75
2023-01-22T03:35:26.490Z,75.56
2023-01-22T03:37:52.984Z,75.77
2023-01-22T03:40:19.644Z,76.30
2023-01-22T03:42:46.392Z,76.30
2023-01-22T03:45:14.280Z,76.96
2023-01-22T03:47:40.732Z,76.26
2023-01-22T03:50:08.620Z,76.05
2023-01-22T03:52:35.086Z,76.44
2023-01-22T03:55:01.556Z,76.79
2023-01-22T03:57:30.578Z,76.53
2023-01-22T03:59:57.038Z,77.07
2023-01-22T04:02:25.089Z,77.13
2023-01-22T04:04:51.596Z,77.55
2023-01-22T04:07:18.263Z,77.70
2023-01-22T04:09:44.956Z,77.83
2023-01-22T04:12:11.879Z,77.86
2023-01-22T04:14:38.437Z,78.66
2023-01-22T04:17:04.955Z,77.63
2023-01-22T04:19:32.824Z,77.42
2023-01-22T04:21:59.572Z,77.76
2023-01-22T04:24:26.150Z,78.97
2023-01-22T04:26:52.713Z,79.27
2023-01-22T04:29:19.427Z,79.36
2023-01-22T04:31:46.065Z,79.16
2023-01-22T04:34:12.581Z,78.97
2023-01-22T04:36:40.573Z,78.76
2023-01-22T04:39:07.073Z,78.98
2023-01-22T04:41:33.552Z,78.85
2023-01-22T04:44:00.755Z,79.24
2023-01-22T04:46:27.366Z,79.17
2023-01-22T04:48:53.892Z,79.84
2023-01-22T04:51:20.531Z,79.72
2023-01-22T04:53:48.642Z,79.66
2023-01-22T04:56:15.104Z,78.92
2023-01-22T04:58:41.723Z,79.07
2023-01-22T05:01:08.173Z,80.43
2023-01-22T05:03:34.738Z,81.03
2023-01-22T05:06:03.100Z,81.11
2023-01-22T05:08:29.614Z,80.44
2023-01-22T05:11:01.734Z,80.67
2023-01-22T05:13:28.209Z,80.51
2023-01-22T05:15:54.703Z,80.83
2023-01-22T05:18:21.232Z,80.78
2023-01-22T05:20:47.816Z,81.14
2023-01-22T05:23:14.418Z,80.68
2023-01-22T05:25:40.956Z,81.06
2023-01-22T05:28:08.903Z,80.56
2023-01-22T05:30:35.425Z,80.56
2023-01-22T05:33:01.964Z,80.99
2023-01-22T05:35:28.440Z,80.10
2023-01-22T05:37:56.323Z,80.85
2023-01-22T05:40:22.794Z,80.61
2023-01-22T05:42:49.306Z,79.95
2023-01-22T05:45:17.223Z,79.93
2023-01-22T05:47:43.705Z,80.44
2023-01-22T05:50:10.987Z,81.12
2023-01-22T05:52:37.463Z,80.80
2023-01-22T05:55:04.475Z,80.72
2023-01-22T05:57:31.102Z,80.41
2023-01-22T05:59:57.580Z,80.07
2023-01-22T06:02:25.489Z,79.48
2023-01-22T06:04:51.997Z,80.20
2023-01-22T06:07:18.521Z,79.96
2023-01-22T06:09:45.011Z,80.47
2023-01-22T06:12:11.546Z,80.65
2023-01-22T06:14:38.020Z,80.42
2023-01-22T06:17:04.609Z,80.64
2023-01-22T06:19:32.489Z,79.65
2023-01-22T06:21:59.155Z,80.20
2023-01-22T06:24:25.879Z,80.15
2023-01-22T06:26:52.385Z,79.01
2023-01-22T06:29:18.964Z,79.35
2023-01-22T06:31:45.799Z,80.19
2023-01-22T06:34:12.338Z,79.59
2023-01-22T06:36:43.395Z,79.07
2023-01-22T06:39:10.267Z,79.40
2023-01-22T06:41:36.854Z,78.82
2023-01-22T06:44:03.590Z,78.89
2023-01-22T06:46:30.070Z,78.84
2023-01-22T06:48:56.798Z,78.96
2023-01-22T06:51:23.367Z,78.39
2023-01-22T06:53:51.267Z,78.36
2023-01-22T06:56:17.927Z,78.86
2023-01-22T06:58:44.431Z,79.01
2023-01-22T07:01:11.545Z,79.39
2023-01-22T07:03:38.220Z,79.49
2023-01-22T07:06:05.453Z,79.51
2023-01-22T07:08:33.900Z,79.27
2023-01-22T07:11:02.208Z,79.60
2023-01-22T07:13:29.077Z,79.47
2023-01-22T07:15:55.902Z,79.05
2023-01-22T07:18:22.449Z,79.11
2023-01-22T07:20:49.300Z,78.46
2023-01-22T07:23:16.367Z,78.55
2023-01-22T07:25:42.887Z,78.32
2023-01-22T07:28:14.164Z,78.60
2023-01-22T07:30:41.598Z,78.96
2023-01-22T07:33:10.837Z,79.64
2023-01-22T07:35:37.372Z,78.70
2023-01-22T07:38:03.861Z,77.92
2023-01-22T07:40:30.365Z,78.09
2023-01-22T07:42:56.906Z,78.63
2023-01-22T07:45:25.340Z,78.24
2023-01-22T07:47:52.641Z,77.56
2023-01-22T07:50:19.436Z,78.42
2023-01-22T07:52:47.111Z,78.55
2023-01-22T07:55:14.152Z,77.24
2023-01-22T07:57:40.759Z,78.02
2023-01-22T08:00:09.629Z,77.81
2023-01-22T08:02:37.882Z,77.36
2023-01-22T08:05:05.209Z,77.39
2023-01-22T08:07:31.906Z,77.13
2023-01-22T08:09:58.443Z,78.57
2023-01-22T08:12:24.913Z,78.23
2023-01-22T08:14:52.010Z,78.17
2023-01-22T08:17:18.479Z,77.46
2023-01-22T08:19:46.309Z,77.63
2023-01-22T08:22:12.837Z,78.38
2023-01-22T08:24:39.339Z,78.95
2023-01-22T08:27:05.819Z,78.96
2023-01-22T08:29:32.554Z,77.97
2023-01-22T08:31:59.367Z,78.20
2023-01-22T08:34:26.102Z,78.31
2023-01-22T08:36:54.998Z,79.08
2023-01-22T08:39:21.639Z,79.24
2023-01-22T08:41:48.190Z,78.45
2023-01-22T08:44:14.891Z,78.90
2023-01-22T08:46:41.487Z,78.38
2023-01-22T08:49:08.064Z,78.87
2023-01-22T08:51:35.133Z,78.32
2023-01-22T08:54:03.162Z,78.36
2023-01-22T08:56:29.650Z,77.74
2023-01-22T08:58:56.293Z,78.60
2023-01-22T09:01:22.997Z,77.78
2023-01-22T09:03:49.552Z,78.34
2023-01-22T09:06:16.081Z,78.58
2023-01-22T09:08:42.548Z,77.39
2023-01-22T09:11:10.369Z,78.25
2023-01-22T09:13:37.010Z,78.65
2023-01-22T09:16:03.926Z,78.82
2023-01-22T09:18:30.369Z,78.41
2023-01-22T09:20:56.856Z,77.49
2023-01-22T09:23:23.435Z,78.15
2023-01-22T09:25:50.161Z,77.16
2023-01-22T09:28:18.010Z,77.23
2023-01-22T09:30:44.505Z,76.86
2023-01-22T09:33:11.090Z,77.41
2023-01-22T09:35:37.592Z,77.69
2023-01-22T09:38:04.193Z,76.77
2023-01-22T09:40:36.332Z,76.92
2023-01-22T09:43:06.128Z,76.96
2023-01-22T09:45:38.062Z,76.53
2023-01-22T09:48:07.991Z,76.73
2023-01-22T09:50:34.729Z,76.87
2023-01-22T09:53:04.621Z,77.81
2023-01-22T09:55:44.812Z,76.53
2023-01-22T09:58:15.863Z,76.80
2023-01-22T10:00:48.800Z,76.19
2023-01-22T10:03:22.881Z,76.56
2023-01-22T10:05:52.878Z,76.74
2023-01-22T10:08:22.490Z,76.35
2023-01-22T10:10:50.724Z,76.55
2023-01-22T10:13:19.206Z,76.52
2023-01-22T10:15:48.001Z,76.86
2023-01-22T10:18:26.620Z,76.17
2023-01-22T10:20:54.298Z,76.78
2023-01-22T10:23:23.519Z,77.08
2023-01-22T10:25:53.732Z,76.85
2023-01-22T10:28:25.206Z,76.33
2023-01-22T10:30:53.220Z,77.07
2023-01-22T10:33:22.775Z,76.78
2023-01-22T10:35:52.397Z,76.44
2023-01-22T10:38:24.181Z,76.09
2023-01-22T10:40:57.494Z,76.21
2023-01-22T10:43:31.981Z,77.02
2023-01-22T10:46:05.817Z,76.41
2023-01-22T10:48:32.599Z,77.19
2023-01-22T10:51:03.192Z,75.67
2023-01-22T10:53:33.071Z,76.03
2023-01-22T10:56:02.514Z,76.60
2023-01-22T10:58:32.905Z,74.60
2023-01-22T11:01:04.054Z,75.53
2023-01-22T11:03:33.542Z,75.75
2023-01-22T11:06:03.119Z,75.83
2023-01-22T11:08:45.624Z,75.70
2023-01-22T11:11:16.029Z,76.57
2023-01-22T11:14:02.563Z,76.16
2023-01-22T11:16:34.880Z,75.27
2023-01-22T11:19:05.909Z,76.21
2023-01-22T11:21:35.486Z,75.86
2023-01-22T11:24:06.454Z,75.21
2023-01-22T11:26:59.581Z,74.78
2023-01-22T11:29:48.443Z,76.02
2023-01-22T11:32:35.700Z,75.41
2023-01-22T11:35:14.014Z,76.50
2023-01-22T11:37:54.063Z,74.92
2023-01-22T11:40:27.013Z,74.66
2023-01-22T11:43:08.922Z,75.07
2023-01-22T11:46:06.346Z,73.67
2023-01-22T11:48:55.868Z,74.10
2023-01-22T11:51:31.016Z,74.25
2023-01-22T11:54:23.731Z,74.03
2023-01-22T11:57:04.791Z,74.95
2023-01-22T11:59:48.526Z,75.08
2023-01-22T12:02:43.421Z,75.91
2023-01-22T12:05:21.653Z,74.90
2023-01-22T12:08:16.658Z,75.74
2023-01-22T12:11:21.891Z,75.83
2023-01-22T12:14:09.213Z,75.15
2023-01-22T12:16:44.664Z,75.30
2023-01-22T12:19:42.871Z,74.97
2023-01-22T12:22:24.924Z,75.01
2023-01-22T12:24:58.573Z,74.82
2023-01-22T12:27:30.126Z,74.03
2023-01-22T12:30:02.399Z,73.98
2023-01-22T12:32:33.688Z,75.49
2023-01-22T12:35:05.044Z,75.37
2023-01-22T12:37:41.008Z,75.37
2023-01-22T12:40:30.023Z,75.72
2023-01-22T12:43:00.647Z,75.86
2023-01-22T12:45:36.306Z,75.47
2023-01-22T12:48:09.963Z,76.14
2023-01-22T12:50:36.862Z,76.28
2023-01-22T12:53:19.863Z,76.62
2023-01-22T12:55:58.200Z,76.25
2023-01-22T12:58:27.247Z,75.53
2023-01-22T13:01:00.966Z,76.42
2023-01-22T13:03:32.877Z,77.09
2023-01-22T13:06:00.957Z,76.88
2023-01-22T13:08:38.632Z,76.49
2023-01-22T13:11:07.634Z,76.96
2023-01-22T13:13:38.882Z,76.34
2023-01-22T13:16:16.563Z,76.41
2023-01-22T13:18:47.319Z,73.56
2023-01-22T13:21:16.257Z,73.85
2023-01-22T13:23:46.337Z,73.26
2023-01-22T13:26:17.583Z,73.33
2023-01-22T13:28:50.707Z,74.00
2023-01-22T13:31:18.370Z,74.10
2023-01-22T13:33:58.907Z,73.61
2023-01-22T13:36:26.192Z,74.81
2023-01-22T13:38:56.286Z,74.92
2023-01-22T13:41:30.874Z,74.95
2023-01-22T13:43:57.661Z,74.82
2023-01-22T13:46:24.918Z,75.06
2023-01-22T13:49:04.355Z,74.14
2023-01-22T13:51:33.555Z,74.67
2023-01-22T13:54:02.844Z,74.41
2023-01-22T13:56:29.999Z,74.75
2023-01-22T13:59:19.337Z,74.13
2023-01-22T14:01:46.417Z,75.09
2023-01-22T14:04:28.514Z,75.51
2023-01-22T14:06:55.874Z,75.28
2023-01-22T14:09:29.174Z,75.22
2023-01-22T14:11:56.766Z,75.19
2023-01-22T14:14:23.449Z,74.38
2023-01-22T14:16:50.132Z,75.09
2023-01-22T14:19:17.047Z,75.89
2023-01-22T14:21:43.575Z,75.03
2023-01-22T14:24:10.365Z,75.43
2023-01-22T14:26:38.653Z,75.11
2023-01-22T14:29:07.332Z,75.72
2023-01-22T14:31:34.002Z,74.64
2023-01-22T14:34:00.561Z,75.35
2023-01-22T14:36:27.094Z,75.34
2023-01-22T14:38:53.689Z,76.09
2023-01-22T14:41:20.367Z,75.71
2023-01-22T14:43:48.304Z,74.75
2023-01-22T14:46:15.084Z,74.65
2023-01-22T14:48:41.627Z,74.27
2023-01-22T14:51:09.660Z,74.75
2023-01-22T14:53:36.322Z,75.31
2023-01-22T14:56:02.938Z,75.61
2023-01-22T14:58:29.471Z,75.24
2023-01-22T15:00:57.457Z,76.73
2023-01-22T15:03:24.099Z,76.57
2023-01-22T15:05:51.243Z,76.70
2023-01-22T15:08:17.780Z,75.16
2023-01-22T15:10:45.189Z,76.19
2023-01-22T15:13:11.785Z,76.12
2023-01-22T15:15:38.628Z,76.66
2023-01-22T15:18:06.499Z,76.36
2023-01-22T15:20:33.597Z,76.00
2023-01-22T15:23:00.333Z,75.83
2023-01-22T15:25:36.940Z,75.87
2023-01-22T15:28:18.141Z,76.65
2023-01-22T15:30:47.281Z,76.02
2023-01-22T15:33:15.393Z,76.54
2023-01-22T15:35:43.658Z,76.76
2023-01-22T15:38:14.192Z,77.58
2023-01-22T15:40:40.892Z,76.96
2023-01-22T15:43:16.201Z,77.25
2023-01-22T15:45:42.751Z,78.39
2023-01-22T15:48:09.344Z,78.19
2023-01-22T15:50:37.295Z,77.51
2023-01-22T15:53:03.873Z,77.06
2023-01-22T15:55:30.771Z,76.48
2023-01-22T15:57:57.302Z,76.39
2023-01-22T16:00:24.062Z,77.50
2023-01-22T16:02:50.651Z,77.30
2023-01-22T16:05:17.217Z,76.24
2023-01-22T16:07:52.005Z,76.31
2023-01-22T16:10:19.101Z,76.58
2023-01-22T16:12:57.304Z,76.12
2023-01-22T16:15:29.266Z,75.76
2023-01-22T16:17:55.963Z,76.13
2023-01-22T16:20:27.700Z,76.63
2023-01-22T16:23:15.997Z,76.70
2023-01-22T16:25:42.521Z,76.35
2023-01-22T16:28:09.108Z,75.71
2023-01-22T16:30:36.254Z,75.72
2023-01-22T16:33:17.264Z,77.27
2023-01-22T16:35:47.674Z,77.03
2023-01-22T16:38:31.510Z,77.99
2023-01-22T16:41:08.642Z,77.26
2023-01-22T16:43:35.334Z,77.92
2023-01-22T16:46:57.565Z,77.18
2023-01-22T16:49:29.435Z,77.99
2023-01-22T16:51:58.010Z,77.44
2023-01-22T16:54:28.707Z,77.21
2023-01-22T16:57:00.597Z,77.20
2023-01-22T16:59:28.155Z,76.24
2023-01-22T17:02:04.716Z,77.15
2023-01-22T17:04:58.574Z,76.54
2023-01-22T17:07:33.657Z,77.98
2023-01-22T17:10:09.340Z,77.40
2023-01-22T17:15:20.033Z,76.47
2023-01-22T17:17:46.756Z,77.62
2023-01-22T17:20:13.456Z,78.10
2023-01-22T17:22:43.292Z,77.79
2023-01-22T17:25:14.286Z,78.26
2023-01-22T17:27:41.333Z,77.79
2023-01-22T17:30:09.989Z,77.95
2023-01-22T17:32:36.477Z,76.84
2023-01-22T17:35:03.430Z,76.81
2023-01-22T17:37:54.653Z,76.33
2023-01-22T17:40:22.539Z,76.67
2023-01-22T17:42:49.045Z,75.77
2023-01-22T17:45:30.683Z,75.47
2023-01-22T17:47:57.613Z,75.10
2023-01-22T17:50:24.153Z,74.32
2023-01-22T17:52:50.696Z,74.51
2023-01-22T17:55:17.705Z,74.48
2023-01-22T17:57:45.868Z,75.60
2023-01-22T18:00:16.103Z,75.66
2023-01-22T18:02:42.648Z,75.24
2023-01-22T18:05:10.527Z,75.06
2023-01-22T18:07:37.036Z,76.22
2023-01-22T18:10:04.031Z,75.97
2023-01-22T18:12:30.538Z,76.02
2023-01-22T18:14:59.702Z,76.57
2023-01-22T18:17:27.610Z,76.25
2023-01-22T18:19:54.125Z,75.73
2023-01-22T18:22:20.546Z,76.16
2023-01-22T18:24:47.059Z,76.65
2023-01-22T18:27:13.752Z,76.24
2023-01-22T18:29:40.276Z,76.12
2023-01-22T18:32:08.197Z,76.33
2023-01-22T18:34:34.968Z,76.64
2023-01-22T18:37:01.523Z,76.26
2023-01-22T18:39:28.110Z,75.90
2023-01-22T18:41:54.659Z,76.15
2023-01-22T18:44:21.270Z,76.58
2023-01-22T18:46:47.804Z,75.43
2023-01-22T18:49:18.681Z,76.27
2023-01-22T18:51:45.707Z,76.01
2023-01-22T18:54:12.532Z,74.80
2023-01-22T18:56:39.191Z,76.34
2023-01-22T18:59:06.425Z,77.21
2023-01-22T19:01:35.339Z,76.86
2023-01-22T19:04:04.270Z,77.12
2023-01-22T19:06:36.723Z,77.15
2023-01-22T19:09:05.577Z,76.86
2023-01-22T19:11:33.926Z,76.57
2023-01-22T19:14:01.306Z,75.75
2023-01-22T19:16:28.160Z,75.08
2023-01-22T19:18:56.058Z,74.44
2023-01-22T19:21:24.215Z,74.42
2023-01-22T19:23:54.237Z,74.56
2023-01-22T19:26:23.624Z,74.49
2023-01-22T19:28:53.454Z,74.98
2023-01-22T19:31:23.492Z,76.17
2023-01-22T19:33:52.165Z,76.15
2023-01-22T19:36:20.134Z,76.23
2023-01-22T19:38:47.156Z,77.51
2023-01-22T19:41:15.041Z,77.59
2023-01-22T19:43:42.629Z,76.25
2023-01-22T19:46:12.072Z,76.65
2023-01-22T19:48:39.614Z,76.97
2023-01-22T19:51:08.620Z,75.86
2023-01-22T19:53:36.029Z,75.84
2023-01-22T19:56:03.240Z,75.09
2023-01-22T19:58:31.244Z,76.04
2023-01-22T20:00:57.823Z,77.35
2023-01-22T20:03:25.106Z,76.35
2023-01-22T20:05:51.838Z,75.53
2023-01-22T20:08:18.402Z,76.69
2023-01-22T20:10:44.962Z,76.42
2023-01-22T20:13:11.848Z,76.26
2023-01-22T20:15:40.714Z,75.86
2023-01-22T20:18:08.737Z,75.90
2023-01-22T20:21:06.541Z,74.98
2023-01-22T20:23:41.399Z,74.29
2023-01-22T20:26:30.295Z,75.57
2023-01-22T20:32:20.565Z,73.96
2023-01-22T20:38:14.608Z,73.25
2023-01-22T20:40:41.219Z,73.18
2023-01-22T20:43:07.716Z,73.88
2023-01-22T20:45:34.270Z,73.50
2023-01-22T20:48:02.233Z,73.43
2023-01-22T20:50:28.785Z,73.35
2023-01-22T20:52:55.647Z,73.57
2023-01-22T20:55:22.159Z,73.08
2023-01-22T20:57:48.683Z,73.11
2023-01-22T21:00:15.689Z,73.02
2023-01-22T21:02:42.224Z,74.01
2023-01-22T21:05:10.383Z,73.98
2023-01-22T21:07:36.939Z,72.75
2023-01-22T21:10:03.926Z,72.69
2023-01-22T21:12:30.407Z,73.58
2023-01-22T21:14:57.494Z,73.69
2023-01-22T21:17:24.265Z,74.26
2023-01-22T21:19:50.828Z,74.40
2023-01-22T21:22:21.253Z,73.14
2023-01-22T21:24:47.793Z,72.49
2023-01-22T21:27:14.294Z,72.21
2023-01-22T21:29:41.074Z,72.69
2023-01-22T21:32:07.721Z,73.68
2023-01-22T21:34:34.267Z,74.32
2023-01-22T21:37:00.993Z,73.98
2023-01-22T21:39:30.006Z,74.63
2023-01-22T21:41:57.270Z,74.82
2023-01-22T21:44:24.208Z,74.51
2023-01-22T21:46:51.251Z,73.63
2023-01-22T21:49:20.015Z,74.44
2023-01-22T21:51:48.155Z,73.69
2023-01-22T21:54:16.267Z,74.91
2023-01-22T21:56:44.321Z,74.13
2023-01-22T21:59:11.276Z,74.23
2023-01-22T22:01:37.926Z,74.41
2023-01-22T22:04:06.055Z,74.01
2023-01-22T22:06:34.228Z,74.80
2023-01-22T22:09:04.847Z,74.57
2023-01-22T22:11:31.365Z,73.34
2023-01-22T22:13:59.287Z,73.31
2023-01-22T22:16:26.164Z,72.81
2023-01-22T22:18:56.195Z,73.32
2023-01-22T22:21:22.947Z,72.74
2023-01-22T22:23:49.967Z,72.43
2023-01-22T22:26:17.210Z,71.73
2023-01-22T22:28:44.250Z,71.61
2023-01-22T22:31:14.154Z,71.49
2023-01-22T22:33:41.864Z,71.13
2023-01-22T22:36:09.089Z,70.28
2023-01-22T22:38:36.124Z,70.70
2023-01-22T22:41:05.352Z,71.75
2023-01-22T22:43:34.280Z,71.71
2023-01-22T22:46:02.731Z,72.13
2023-01-22T22:48:30.795Z,72.53
2023-01-22T22:50:57.825Z,72.51
2023-01-22T22:53:24.673Z,73.11
2023-01-22T22:55:51.243Z,73.34
2023-01-22T22:58:17.766Z,73.38
2023-01-22T23:00:44.345Z,72.62
2023-01-22T23:03:11.062Z,72.25
2023-01-22T23:05:39.379Z,72.63
2023-01-22T23:08:06.083Z,73.34
2023-01-22T23:10:32.633Z,72.77
2023-01-22T23:13:02.187Z,72.81
2023-01-22T23:15:30.131Z,73.33
2023-01-22T23:17:59.676Z,73.17
2023-01-22T23:20:27.176Z,72.88
2023-01-22T23:22:57.721Z,72.71
2023-01-22T23:25:27.348Z,72.93
2023-01-22T23:27:54.039Z,72.91
2023-01-22T23:30:20.989Z,72.51
2023-01-22T23:32:47.663Z,71.99
2023-01-22T23:35:14.214Z,70.96
2023-01-22T23:37:40.921Z,71.21
2023-01-22T23:40:10.614Z,71.46
2023-01-22T23:42:37.078Z,71.87
2023-01-22T23:45:04.616Z,71.22
2023-01-22T23:47:31.350Z,70.45
2023-01-22T23:49:57.951Z,70.90
2023-01-22T23:52:24.533Z,70.52
2023-01-22T23:54:51.046Z,71.61
2023-01-22T23:57:18.928Z,71.19
2023-01-22T23:59:48.711Z,72.26
