createdAt,value
2022-12-25T00:00:16.609Z,97810.72
2022-12-25T00:02:47.005Z,97812.38
2022-12-25T00:05:15.612Z,97812.38
2022-12-25T00:07:44.135Z,97798.59
2022-12-25T00:10:14.149Z,97794.22
2022-12-25T00:12:42.633Z,97791.16
2022-12-25T00:15:11.528Z,97783.22
2022-12-25T00:17:40.037Z,97780.97
2022-12-25T00:20:09.887Z,97780.16
2022-12-25T00:22:38.342Z,97775.47
2022-12-25T00:25:07.064Z,97785.38
2022-12-25T00:27:37.727Z,97785.38
2022-12-25T00:30:08.016Z,97788.94
2022-12-25T00:32:37.265Z,97788.13
2022-12-25T00:35:06.709Z,97791.69
2022-12-25T00:37:35.215Z,97789.75
2022-12-25T00:40:03.877Z,97793.63
2022-12-25T00:42:32.329Z,97786.19
2022-12-25T00:45:02.441Z,97777.94
2022-12-25T00:47:31.055Z,97771.63
2022-12-25T00:49:59.508Z,97767.75
2022-12-25T00:52:27.942Z,97777.13
2022-12-25T00:54:56.401Z,97777.94
2022-12-25T00:57:24.925Z,97778.75
2022-12-25T00:59:53.392Z,97777.13
2022-12-25T01:02:26.194Z,97792.50
2022-12-25T01:04:56.395Z,97785.88
2022-12-25T01:07:26.496Z,97795.25
2022-12-25T01:10:17.578Z,97789.75
2022-12-25T01:12:46.045Z,97789.75
2022-12-25T01:15:14.983Z,97789.75
2022-12-25T01:17:45.578Z,97790.88
2022-12-25T01:20:16.257Z,97796.06
2022-12-25T01:22:44.905Z,97785.06
2022-12-25T01:25:14.122Z,97789.75
2022-12-25T01:27:43.422Z,97795.25
2022-12-25T01:30:12.820Z,97791.69
2022-12-25T01:32:41.297Z,97795.25
2022-12-25T01:35:11.996Z,97794.44
2022-12-25T01:37:40.792Z,97793.63
2022-12-25T01:40:10.223Z,97798.00
2022-12-25T01:42:38.913Z,97806.25
2022-12-25T01:45:32.982Z,97804.63
2022-12-25T01:48:04.494Z,97796.38
2022-12-25T01:50:35.832Z,97789.84
2022-12-25T01:53:05.096Z,97803.50
2022-12-25T01:55:35.151Z,97803.50
2022-12-25T01:58:04.009Z,97807.06
2022-12-25T02:00:32.453Z,97806.25
2022-12-25T02:03:01.114Z,97805.44
2022-12-25T02:05:32.556Z,97809.00
2022-12-25T02:08:08.055Z,97803.50
2022-12-25T02:10:36.597Z,97801.88
2022-12-25T02:13:05.274Z,97806.25
2022-12-25T02:15:41.680Z,97807.38
2022-12-25T02:18:16.178Z,97803.00
2022-12-25T02:20:58.349Z,97808.50
2022-12-25T02:23:55.805Z,97795.03
2022-12-25T02:26:56.175Z,97806.03
2022-12-25T02:29:34.025Z,97819.50
2022-12-25T02:32:08.760Z,97810.72
2022-12-25T02:34:45.161Z,97809.09
2022-12-25T02:37:17.623Z,97806.34
2022-12-25T02:39:59.897Z,97812.66
2022-12-25T02:43:05.023Z,97809.09
2022-12-25T02:45:57.117Z,97799.72
2022-12-25T02:48:48.868Z,97794.22
2022-12-25T02:51:38.598Z,97795.34
2022-12-25T02:54:29.174Z,97798.59
2022-12-25T02:57:17.683Z,97787.91
2022-12-25T03:00:07.424Z,97794.22
2022-12-25T03:03:00.789Z,97791.78
2022-12-25T03:05:50.000Z,97786.59
2022-12-25T03:08:22.537Z,97783.84
2022-12-25T03:11:15.238Z,97789.34
2022-12-25T03:13:47.258Z,97783.84
2022-12-25T03:16:33.564Z,97790.16
2022-12-25T03:19:23.946Z,97789.34
2022-12-25T03:22:11.789Z,97781.59
2022-12-25T03:24:57.987Z,97778.84
2022-12-25T03:27:27.255Z,97779.97
2022-12-25T03:30:13.283Z,97780.78
2022-12-25T03:32:51.548Z,97769.47
2022-12-25T03:35:30.029Z,97762.34
2022-12-25T03:38:28.513Z,97765.09
2022-12-25T03:41:18.554Z,97765.09
2022-12-25T03:44:10.707Z,97769.78
2022-12-25T03:47:05.435Z,97767.84
2022-12-25T03:49:59.499Z,97748.59
2022-12-25T03:52:48.444Z,97754.09
2022-12-25T03:55:37.353Z,97757.97
2022-12-25T03:58:23.490Z,97756.53
2022-12-25T04:01:12.651Z,97752.16
2022-12-25T04:03:58.782Z,97750.22
2022-12-25T04:06:44.944Z,97746.66
2022-12-25T04:09:32.156Z,97750.22
2022-12-25T04:12:17.405Z,97750.22
2022-12-25T04:15:06.299Z,97745.53
2022-12-25T04:17:52.643Z,97733.72
2022-12-25T04:20:38.527Z,97736.16
2022-12-25T04:23:27.224Z,97741.66
2022-12-25T04:26:16.542Z,97735.34
2022-12-25T04:29:02.375Z,97725.47
2022-12-25T04:31:44.724Z,97729.03
2022-12-25T04:34:30.894Z,97729.84
2022-12-25T04:36:59.333Z,97719.97
2022-12-25T04:39:27.722Z,97729.84
2022-12-25T04:41:58.514Z,97724.34
2022-12-25T04:44:26.936Z,97716.41
2022-12-25T04:46:55.346Z,97718.84
2022-12-25T04:49:23.768Z,97717.22
2022-12-25T04:51:52.092Z,97729.84
2022-12-25T04:54:20.547Z,97725.97
2022-12-25T04:56:48.958Z,97728.22
2022-12-25T04:59:18.700Z,97721.59
2022-12-25T05:01:47.189Z,97721.59
2022-12-25T05:04:15.674Z,97727.09
2022-12-25T05:06:44.121Z,97716.09
2022-12-25T05:09:12.562Z,97710.59
2022-12-25T05:11:40.996Z,97717.22
2022-12-25T05:14:09.513Z,97714.16
2022-12-25T05:16:39.569Z,97711.72
2022-12-25T05:19:08.254Z,97707.03
2022-12-25T05:21:36.683Z,97707.03
2022-12-25T05:24:05.531Z,97701.53
2022-12-25T05:26:33.925Z,97695.22
2022-12-25T05:29:02.354Z,97699.91
2022-12-25T05:31:30.880Z,97697.97
2022-12-25T05:34:03.298Z,97695.22
2022-12-25T05:36:31.647Z,97686.66
2022-12-25T05:39:00.074Z,97683.78
2022-12-25T05:41:34.017Z,97682.59
2022-12-25T05:44:03.454Z,97677.91
2022-12-25T05:46:31.895Z,97676.75
2022-12-25T05:49:03.072Z,97681.91
2022-12-25T05:51:31.572Z,97678.44
2022-12-25T05:54:00.037Z,97679.94
2022-12-25T05:56:28.586Z,97678.19
2022-12-25T05:58:57.200Z,97673.06
2022-12-25T06:01:28.276Z,97673.44
2022-12-25T06:03:57.840Z,97675.44
2022-12-25T06:06:27.759Z,97673.41
2022-12-25T06:08:56.688Z,97663.72
2022-12-25T06:11:25.329Z,97664.84
2022-12-25T06:13:54.505Z,97665.16
2022-12-25T06:16:22.980Z,97674.84
2022-12-25T06:18:52.906Z,97677.94
2022-12-25T06:21:21.317Z,97669.94
2022-12-25T06:23:51.261Z,97679.88
2022-12-25T06:26:20.899Z,97671.78
2022-12-25T06:28:49.447Z,97667.91
2022-12-25T06:31:19.975Z,97665.47
2022-12-25T06:33:48.778Z,97644.06
2022-12-25T06:36:19.202Z,97644.66
2022-12-25T06:38:47.897Z,97645.78
2022-12-25T06:41:19.131Z,97648.34
2022-12-25T06:43:49.199Z,97648.66
2022-12-25T06:46:18.258Z,97641.03
2022-12-25T06:48:49.351Z,97649.28
2022-12-25T06:51:18.999Z,97644.41
2022-12-25T06:53:47.615Z,97657.03
2022-12-25T06:56:19.393Z,97659.78
2022-12-25T06:58:49.534Z,97661.94
2022-12-25T07:01:21.650Z,97658.53
2022-12-25T07:03:53.101Z,97667.31
2022-12-25T07:06:21.672Z,97653.03
2022-12-25T07:08:50.342Z,97651.41
2022-12-25T07:11:20.971Z,97653.66
2022-12-25T07:13:49.393Z,97660.63
2022-12-25T07:16:18.213Z,97670.81
2022-12-25T07:18:46.841Z,97673.88
2022-12-25T07:21:17.371Z,97662.06
2022-12-25T07:23:47.582Z,97675.81
2022-12-25T07:26:17.321Z,97676.94
2022-12-25T07:28:47.197Z,97676.13
2022-12-25T07:31:17.733Z,97670.94
2022-12-25T07:33:46.407Z,97685.53
2022-12-25T07:36:16.202Z,97676.44
2022-12-25T07:38:45.311Z,97664.13
2022-12-25T07:41:15.227Z,97664.72
2022-12-25T07:43:44.195Z,97663.09
2022-12-25T07:46:14.049Z,97663.41
2022-12-25T07:48:42.647Z,97662.91
2022-12-25T07:51:13.336Z,97665.97
2022-12-25T07:53:42.066Z,97660.47
2022-12-25T07:56:13.936Z,97659.66
2022-12-25T07:58:42.511Z,97661.09
2022-12-25T08:01:16.595Z,97655.59
2022-12-25T08:03:49.289Z,97656.72
2022-12-25T08:06:17.917Z,97646.00
2022-12-25T08:08:46.715Z,97649.88
2022-12-25T08:11:15.535Z,97643.56
2022-12-25T08:13:44.019Z,97647.44
2022-12-25T08:16:13.862Z,97640.63
2022-12-25T08:18:44.262Z,97648.06
2022-12-25T08:21:14.515Z,97634.91
2022-12-25T08:23:45.303Z,97644.31
2022-12-25T08:26:16.291Z,97644.63
2022-12-25T08:28:45.248Z,97643.28
2022-12-25T08:31:18.065Z,97650.25
2022-12-25T08:33:48.056Z,97656.88
2022-12-25T08:36:17.387Z,97653.59
2022-12-25T08:38:46.556Z,97642.41
2022-12-25T08:41:16.076Z,97638.84
2022-12-25T08:43:44.816Z,97638.34
2022-12-25T08:46:15.022Z,97640.28
2022-12-25T08:48:44.150Z,97638.66
2022-12-25T08:51:15.447Z,97640.56
2022-12-25T08:53:44.261Z,97634.56
2022-12-25T08:56:13.387Z,97647.81
2022-12-25T08:58:42.915Z,97652.22
2022-12-25T09:01:12.011Z,97636.00
2022-12-25T09:03:42.871Z,97627.75
2022-12-25T09:06:15.917Z,97621.44
2022-12-25T09:08:49.158Z,97618.19
2022-12-25T09:11:19.573Z,97620.94
2022-12-25T09:13:48.987Z,97612.97
2022-12-25T09:16:20.484Z,97612.97
2022-12-25T09:18:56.455Z,97613.28
2022-12-25T09:21:25.407Z,97607.78
2022-12-25T09:23:53.944Z,97599.03
2022-12-25T09:26:22.367Z,97589.97
2022-12-25T09:28:52.634Z,97580.88
2022-12-25T09:31:22.736Z,97571.63
2022-12-25T09:33:52.249Z,97583.13
2022-12-25T09:36:23.237Z,97583.97
2022-12-25T09:38:52.176Z,97564.69
2022-12-25T09:41:28.142Z,97583.13
2022-12-25T09:44:01.950Z,97572.13
2022-12-25T09:46:37.864Z,97576.81
2022-12-25T09:49:13.125Z,97577.63
2022-12-25T09:51:45.659Z,97574.38
2022-12-25T09:54:20.371Z,97580.69
2022-12-25T09:56:49.348Z,97574.38
2022-12-25T09:59:24.467Z,97576.63
2022-12-25T10:02:15.923Z,97571.94
2022-12-25T10:04:59.816Z,97575.50
2022-12-25T10:07:41.691Z,97577.44
2022-12-25T10:10:25.195Z,97575.00
2022-12-25T10:13:03.795Z,97564.81
2022-12-25T10:15:39.252Z,97580.50
2022-12-25T10:18:36.044Z,97573.38
2022-12-25T10:21:12.633Z,97578.88
2022-12-25T10:23:46.911Z,97580.00
2022-12-25T10:26:18.126Z,97578.06
2022-12-25T10:28:52.387Z,97580.00
2022-12-25T10:31:22.846Z,97573.69
2022-12-25T10:33:53.301Z,97579.19
2022-12-25T10:36:24.526Z,97568.47
2022-12-25T10:38:54.850Z,97563.50
2022-12-25T10:41:36.746Z,97560.75
2022-12-25T10:44:14.449Z,97560.75
2022-12-25T10:46:48.821Z,97563.50
2022-12-25T10:49:20.746Z,97563.50
2022-12-25T10:51:49.525Z,97559.09
2022-12-25T10:54:23.896Z,97554.72
2022-12-25T10:57:00.693Z,97546.44
2022-12-25T10:59:31.513Z,97540.13
2022-12-25T11:02:14.928Z,97519.47
2022-12-25T11:04:43.936Z,97527.72
2022-12-25T11:07:26.512Z,97518.66
2022-12-25T11:10:04.850Z,97523.63
2022-12-25T11:12:37.846Z,97515.38
2022-12-25T11:15:08.706Z,97511.81
2022-12-25T11:17:37.155Z,97510.19
2022-12-25T11:20:20.672Z,97499.19
2022-12-25T11:22:50.061Z,97500.31
2022-12-25T11:25:24.362Z,97491.56
2022-12-25T11:27:58.716Z,97495.94
2022-12-25T11:30:28.629Z,97484.94
2022-12-25T11:33:02.410Z,97483.31
2022-12-25T11:35:36.583Z,97486.06
2022-12-25T11:38:04.911Z,97490.44
2022-12-25T11:40:41.466Z,97487.19
2022-12-25T11:43:15.865Z,97490.44
2022-12-25T11:45:49.519Z,97484.44
2022-12-25T11:48:23.011Z,97478.63
2022-12-25T11:50:55.318Z,97484.13
2022-12-25T11:53:30.239Z,97476.19
2022-12-25T11:56:04.363Z,97479.25
2022-12-25T11:58:34.256Z,97488.00
2022-12-25T12:01:06.014Z,97481.69
2022-12-25T12:03:38.760Z,97480.06
2022-12-25T12:06:16.180Z,97471.81
2022-12-25T12:08:46.826Z,97475.38
2022-12-25T12:11:22.655Z,97469.06
2022-12-25T12:14:11.395Z,97473.75
2022-12-25T12:16:40.090Z,97471.56
2022-12-25T12:19:13.603Z,97467.97
2022-12-25T12:21:44.144Z,97456.91
2022-12-25T12:24:17.475Z,97452.72
2022-12-25T12:27:00.465Z,97448.66
2022-12-25T12:29:32.099Z,97432.31
2022-12-25T12:32:03.617Z,97434.22
2022-12-25T12:34:37.337Z,97422.00
2022-12-25T12:37:24.504Z,97408.59
2022-12-25T12:39:55.530Z,97403.00
2022-12-25T12:42:28.715Z,97404.13
2022-12-25T12:44:59.511Z,97407.19
2022-12-25T12:47:31.518Z,97399.25
2022-12-25T12:50:01.202Z,97404.13
2022-12-25T12:52:33.346Z,97397.00
2022-12-25T12:55:03.772Z,97399.66
2022-12-25T12:57:39.209Z,97416.44
2022-12-25T13:00:11.377Z,97422.63
2022-12-25T13:03:04.196Z,97430.97
2022-12-25T13:05:40.145Z,97426.72
2022-12-25T13:08:24.325Z,97427.09
2022-12-25T13:11:04.213Z,97416.94
2022-12-25T13:13:37.821Z,97416.94
2022-12-25T13:16:07.947Z,97411.88
2022-12-25T13:18:36.573Z,97421.22
2022-12-25T13:21:06.860Z,97405.63
2022-12-25T13:23:36.862Z,97421.41
2022-12-25T13:26:12.727Z,97418.44
2022-12-25T13:28:42.795Z,97414.97
2022-12-25T13:31:17.989Z,97419.78
2022-12-25T13:33:48.429Z,97410.31
2022-12-25T13:36:17.974Z,97407.97
2022-12-25T13:38:47.606Z,97396.34
2022-12-25T13:41:37.896Z,97408.34
2022-12-25T13:44:25.714Z,97410.16
2022-12-25T13:46:54.370Z,97424.41
2022-12-25T13:49:24.727Z,97431.72
2022-12-25T13:51:53.173Z,97424.00
2022-12-25T13:54:21.643Z,97428.88
2022-12-25T13:56:52.614Z,97420.63
2022-12-25T13:59:24.037Z,97410.94
2022-12-25T14:01:54.336Z,97410.63
2022-12-25T14:04:25.509Z,97405.94
2022-12-25T14:06:54.163Z,97395.78
2022-12-25T14:09:23.391Z,97413.56
2022-12-25T14:11:53.635Z,97410.53
2022-12-25T14:14:26.722Z,97406.66
2022-12-25T14:16:58.124Z,97397.28
2022-12-25T14:19:29.416Z,97392.59
2022-12-25T14:22:02.878Z,97392.28
2022-12-25T14:24:34.944Z,97389.53
2022-12-25T14:27:06.777Z,97391.16
2022-12-25T14:29:40.998Z,97392.78
2022-12-25T14:32:15.886Z,97401.03
2022-12-25T14:34:46.284Z,97406.22
2022-12-25T14:37:18.144Z,97412.53
2022-12-25T14:39:54.777Z,97405.41
2022-12-25T14:42:25.524Z,97411.72
2022-12-25T14:45:01.724Z,97418.03
2022-12-25T14:47:32.208Z,97419.66
2022-12-25T14:50:00.737Z,97411.41
2022-12-25T14:52:43.246Z,97405.59
2022-12-25T14:55:21.201Z,97403.16
2022-12-25T14:57:53.123Z,97398.16
2022-12-25T15:00:25.382Z,97394.59
2022-12-25T15:02:56.792Z,97399.78
2022-12-25T15:05:36.569Z,97398.16
2022-12-25T15:08:21.398Z,97401.72
2022-12-25T15:11:00.510Z,97408.03
2022-12-25T15:13:31.248Z,97415.16
2022-12-25T15:16:07.327Z,97420.66
2022-12-25T15:18:40.833Z,97424.53
2022-12-25T15:21:16.470Z,97426.16
2022-12-25T15:23:45.342Z,97419.34
2022-12-25T15:26:14.765Z,97420.66
2022-12-25T15:28:43.409Z,97422.28
2022-12-25T15:31:21.955Z,97425.34
2022-12-25T15:33:50.883Z,97423.41
2022-12-25T15:36:19.409Z,97431.66
2022-12-25T15:38:47.980Z,97422.59
2022-12-25T15:41:33.713Z,97418.72
2022-12-25T15:44:02.497Z,97427.78
2022-12-25T15:46:32.892Z,97428.59
2022-12-25T15:49:01.708Z,97423.91
2022-12-25T15:51:30.227Z,97423.91
2022-12-25T15:53:58.994Z,97427.16
2022-12-25T15:56:28.100Z,97419.22
2022-12-25T15:59:02.429Z,97418.41
2022-12-25T16:01:32.430Z,97409.03
2022-12-25T16:04:00.940Z,97407.09
2022-12-25T16:06:29.394Z,97409.53
2022-12-25T16:08:57.843Z,97414.53
2022-12-25T16:11:26.301Z,97420.53
2022-12-25T16:13:54.946Z,97418.59
2022-12-25T16:16:23.876Z,97424.91
2022-12-25T16:18:54.020Z,97424.91
2022-12-25T16:21:23.206Z,97423.28
2022-12-25T16:23:51.877Z,97414.72
2022-12-25T16:26:20.427Z,97425.72
2022-12-25T16:28:49.190Z,97426.53
2022-12-25T16:31:17.898Z,97435.59
2022-12-25T16:33:46.485Z,97443.03
2022-12-25T16:36:20.670Z,97455.66
2022-12-25T16:38:51.956Z,97455.66
2022-12-25T16:41:20.443Z,97451.78
2022-12-25T16:43:49.079Z,97449.34
2022-12-25T16:46:19.695Z,97443.84
2022-12-25T16:48:48.195Z,97450.16
2022-12-25T16:51:20.754Z,97450.97
2022-12-25T16:53:49.405Z,97444.66
2022-12-25T16:56:21.132Z,97438.34
2022-12-25T16:58:49.595Z,97430.91
2022-12-25T17:01:20.066Z,97428.16
2022-12-25T17:03:49.107Z,97428.97
2022-12-25T17:06:22.914Z,97428.97
2022-12-25T17:08:53.002Z,97437.22
2022-12-25T17:11:26.122Z,97446.28
2022-12-25T17:13:55.368Z,97446.28
2022-12-25T17:16:26.178Z,97443.84
2022-12-25T17:18:55.084Z,97451.78
2022-12-25T17:21:26.306Z,97450.97
2022-12-25T17:24:01.271Z,97458.91
2022-12-25T17:26:31.510Z,97457.28
2022-12-25T17:29:00.622Z,97443.53
2022-12-25T17:31:29.875Z,97444.34
2022-12-25T17:33:58.577Z,97440.78
2022-12-25T17:36:28.413Z,97447.91
2022-12-25T17:38:57.160Z,97434.47
2022-12-25T17:41:25.630Z,97435.28
2022-12-25T17:43:54.454Z,97435.28
2022-12-25T17:46:25.525Z,97442.41
2022-12-25T17:48:56.310Z,97447.09
2022-12-25T17:51:27.185Z,97444.34
2022-12-25T17:53:59.971Z,97442.41
2022-12-25T17:56:29.095Z,97440.78
2022-12-25T17:58:59.046Z,97451.78
2022-12-25T18:01:29.573Z,97447.91
2022-12-25T18:04:00.468Z,97458.09
2022-12-25T18:06:30.102Z,97460.84
2022-12-25T18:09:00.442Z,97470.72
2022-12-25T18:11:33.007Z,97469.09
2022-12-25T18:14:03.657Z,97475.41
2022-12-25T18:16:33.750Z,97473.78
2022-12-25T18:19:02.954Z,97475.41
2022-12-25T18:21:31.709Z,97472.66
2022-12-25T18:24:03.690Z,97469.09
2022-12-25T18:26:32.714Z,97466.34
2022-12-25T18:29:01.440Z,97475.41
2022-12-25T18:31:31.098Z,97475.41
2022-12-25T18:34:00.733Z,97478.47
2022-12-25T18:36:30.695Z,97487.53
2022-12-25T18:39:01.361Z,97480.09
2022-12-25T18:41:30.583Z,97482.03
2022-12-25T18:44:00.691Z,97490.28
2022-12-25T18:46:29.582Z,97497.41
2022-12-25T18:48:58.384Z,97493.84
2022-12-25T18:51:33.122Z,97491.09
2022-12-25T18:54:06.578Z,97493.03
2022-12-25T18:56:35.013Z,97500.47
2022-12-25T18:59:03.499Z,97497.41
2022-12-25T19:01:32.038Z,97506.78
2022-12-25T19:04:05.301Z,97506.78
2022-12-25T19:06:34.698Z,97493.34
2022-12-25T19:09:09.219Z,97488.66
2022-12-25T19:11:46.176Z,97505.66
2022-12-25T19:14:16.249Z,97506.28
2022-12-25T19:16:44.990Z,97507.59
2022-12-25T19:19:14.928Z,97503.22
2022-12-25T19:21:43.330Z,97502.09
2022-12-25T19:24:12.013Z,97498.03
2022-12-25T19:26:43.665Z,97506.78
2022-12-25T19:29:12.967Z,97510.66
2022-12-25T19:31:42.136Z,97517.78
2022-12-25T19:34:11.918Z,97512.28
2022-12-25T19:36:40.570Z,97515.03
2022-12-25T19:39:11.349Z,97510.66
2022-12-25T19:41:41.098Z,97518.59
2022-12-25T19:44:09.959Z,97510.66
2022-12-25T19:46:41.431Z,97512.28
2022-12-25T19:49:13.212Z,97516.16
2022-12-25T19:51:44.040Z,97517.78
2022-12-25T19:54:14.591Z,97516.16
2022-12-25T19:56:44.378Z,97512.28
2022-12-25T19:59:14.636Z,97515.03
2022-12-25T20:01:43.457Z,97518.91
2022-12-25T20:04:12.683Z,97526.34
2022-12-25T20:06:42.624Z,97521.16
2022-12-25T20:09:14.036Z,97521.16
2022-12-25T20:11:44.511Z,97527.16
2022-12-25T20:14:13.987Z,97522.28
2022-12-25T20:16:44.122Z,97532.16
2022-12-25T20:19:13.820Z,97536.03
2022-12-25T20:21:42.907Z,97544.28
2022-12-25T20:24:11.506Z,97544.28
2022-12-25T20:26:40.316Z,97538.78
2022-12-25T20:29:10.295Z,97544.28
2022-12-25T20:31:39.611Z,97541.53
2022-12-25T20:34:11.717Z,97535.31
2022-12-25T20:36:40.371Z,97545.91
2022-12-25T20:39:11.926Z,97541.00
2022-12-25T20:41:40.906Z,97547.03
2022-12-25T20:44:11.142Z,97552.53
2022-12-25T20:46:39.744Z,97548.13
2022-12-25T20:49:08.645Z,97558.03
2022-12-25T20:51:37.152Z,97556.09
2022-12-25T20:54:07.396Z,97560.78
2022-12-25T20:56:36.598Z,97560.78
2022-12-25T20:59:05.149Z,97560.78
2022-12-25T21:01:35.117Z,97564.34
2022-12-25T21:04:03.830Z,97563.53
2022-12-25T21:06:32.586Z,97572.59
2022-12-25T21:09:01.227Z,97559.13
2022-12-25T21:11:31.304Z,97560.78
2022-12-25T21:14:00.055Z,97570.13
2022-12-25T21:16:28.969Z,97566.28
2022-12-25T21:18:58.786Z,97561.88
2022-12-25T21:21:27.293Z,97570.13
2022-12-25T21:23:57.481Z,97577.25
2022-12-25T21:26:28.144Z,97568.19
2022-12-25T21:29:00.082Z,97569.03
2022-12-25T21:31:29.679Z,97569.03
2022-12-25T21:33:59.255Z,97556.38
2022-12-25T21:36:30.291Z,97553.63
2022-12-25T21:39:01.236Z,97570.13
2022-12-25T21:41:32.246Z,97549.25
2022-12-25T21:44:01.032Z,97564.63
2022-12-25T21:46:30.152Z,97560.25
2022-12-25T21:49:01.221Z,97557.50
2022-12-25T21:51:48.880Z,97555.88
2022-12-25T21:54:18.386Z,97568.50
2022-12-25T21:56:48.508Z,97567.69
2022-12-25T21:59:18.918Z,97568.50
2022-12-25T22:01:48.428Z,97579.50
2022-12-25T22:04:20.189Z,97574.81
2022-12-25T22:07:06.592Z,97574.00
2022-12-25T22:09:34.893Z,97568.50
2022-12-25T22:12:21.718Z,97579.50
2022-12-25T22:14:55.473Z,97589.69
2022-12-25T22:17:44.170Z,97588.88
2022-12-25T22:20:17.159Z,97590.50
2022-12-25T22:22:46.265Z,97586.94
2022-12-25T22:25:15.241Z,97593.56
2022-12-25T22:27:45.516Z,97598.75
2022-12-25T22:30:16.419Z,97597.94
2022-12-25T22:32:46.309Z,97599.88
2022-12-25T22:35:16.891Z,97593.56
2022-12-25T22:37:45.885Z,97599.88
2022-12-25T22:40:16.651Z,97610.88
2022-12-25T22:42:45.283Z,97594.38
2022-12-25T22:45:13.817Z,97605.38
2022-12-25T22:47:42.399Z,97604.56
2022-12-25T22:50:12.508Z,97605.38
2022-12-25T22:52:45.629Z,97602.94
2022-12-25T22:55:17.271Z,97592.75
2022-12-25T22:57:45.735Z,97602.94
2022-12-25T23:00:14.758Z,97596.63
2022-12-25T23:02:43.431Z,97589.50
2022-12-25T23:05:11.980Z,97598.25
2022-12-25T23:07:41.920Z,97592.75
2022-12-25T23:10:11.568Z,97592.75
2022-12-25T23:12:57.953Z,97598.25
2022-12-25T23:15:27.631Z,97603.75
2022-12-25T23:18:13.983Z,97606.50
2022-12-25T23:20:59.985Z,97614.75
2022-12-25T23:23:47.347Z,97612.31
2022-12-25T23:26:17.826Z,97613.13
2022-12-25T23:29:04.315Z,97619.44
2022-12-25T23:31:35.132Z,97629.31
2022-12-25T23:34:04.731Z,97624.13
2022-12-25T23:36:33.268Z,97636.75
2022-12-25T23:39:09.421Z,97626.06
2022-12-25T23:41:39.334Z,97629.63
2022-12-25T23:44:08.182Z,97635.13
2022-12-25T23:46:37.094Z,97626.06
2022-12-25T23:49:06.056Z,97642.56
2022-12-25T23:51:36.469Z,97643.38
2022-12-25T23:54:06.697Z,97647.53
2022-12-25T23:56:35.136Z,97645.31
2022-12-25T23:59:04.260Z,97652.44
