createdAt,value
2018-06-22T00:00:35.042Z,16.20
2018-06-22T00:03:04.970Z,16.10
2018-06-22T00:05:35.011Z,16.00
2018-06-22T00:08:05.233Z,16.10
2018-06-22T00:10:35.217Z,16.00
2018-06-22T00:13:05.270Z,16.10
2018-06-22T00:15:35.194Z,16.00
2018-06-22T00:18:05.278Z,16.00
2018-06-22T00:20:35.225Z,15.90
2018-06-22T00:23:05.149Z,15.80
2018-06-22T00:25:35.360Z,15.50
2018-06-22T00:28:05.326Z,15.50
2018-06-22T00:30:35.282Z,15.30
2018-06-22T00:33:05.429Z,15.20
2018-06-22T00:35:35.472Z,15.20
2018-06-22T00:38:05.463Z,15.20
2018-06-22T00:40:35.610Z,15.10
2018-06-22T00:43:05.511Z,15.10
2018-06-22T00:45:35.595Z,15.00
2018-06-22T00:48:05.631Z,15.00
2018-06-22T00:50:35.530Z,15.00
2018-06-22T00:53:21.890Z,14.80
2018-06-22T00:55:51.133Z,14.90
2018-06-22T00:58:20.246Z,14.80
2018-06-22T01:00:49.426Z,14.70
2018-06-22T01:03:18.542Z,14.80
2018-06-22T01:05:47.683Z,14.70
2018-06-22T01:08:16.922Z,14.50
2018-06-22T01:10:46.122Z,14.50
2018-06-22T01:13:15.226Z,14.60
2018-06-22T01:15:44.402Z,14.50
2018-06-22T01:18:13.457Z,14.30
2018-06-22T01:20:42.624Z,14.30
2018-06-22T01:23:11.799Z,14.20
2018-06-22T01:25:40.957Z,14.20
2018-06-22T01:28:10.102Z,14.20
2018-06-22T01:30:39.261Z,14.00
2018-06-22T01:33:08.378Z,14.00
2018-06-22T01:35:37.529Z,14.00
2018-06-22T01:38:06.786Z,13.80
2018-06-22T01:40:36.917Z,13.70
2018-06-22T01:43:06.894Z,13.80
2018-06-22T01:45:36.885Z,13.70
2018-06-22T01:48:07.059Z,13.60
2018-06-22T01:50:37.049Z,13.60
2018-06-22T01:53:07.133Z,13.50
2018-06-22T01:55:36.930Z,13.40
2018-06-22T01:58:07.131Z,13.40
2018-06-22T02:00:37.150Z,13.50
2018-06-22T02:03:06.958Z,13.40
2018-06-22T02:05:36.959Z,13.30
2018-06-22T02:08:07.282Z,13.40
2018-06-22T02:10:37.262Z,13.30
2018-06-22T02:13:07.279Z,13.40
2018-06-22T02:15:37.434Z,13.40
2018-06-22T02:18:07.478Z,13.40
2018-06-22T02:20:37.646Z,13.10
2018-06-22T02:23:07.452Z,13.20
2018-06-22T02:25:37.482Z,13.20
2018-06-22T02:28:07.489Z,13.10
2018-06-22T02:30:37.527Z,13.30
2018-06-22T02:33:07.523Z,13.30
2018-06-22T02:35:37.508Z,13.40
2018-06-22T02:38:07.510Z,13.30
2018-06-22T02:40:37.406Z,13.20
2018-06-22T02:43:07.709Z,13.30
2018-06-22T02:45:37.733Z,13.20
2018-06-22T02:48:07.627Z,13.10
2018-06-22T02:50:37.818Z,13.10
2018-06-22T02:53:07.664Z,13.00
2018-06-22T02:55:37.715Z,13.10
2018-06-22T02:58:07.710Z,13.10
2018-06-22T03:00:37.878Z,13.10
2018-06-22T03:03:07.803Z,13.10
2018-06-22T03:05:37.766Z,13.00
2018-06-22T03:08:07.921Z,13.20
2018-06-22T03:10:37.738Z,13.00
2018-06-22T03:13:07.932Z,12.70
2018-06-22T03:15:37.931Z,12.70
2018-06-22T03:18:07.999Z,12.50
2018-06-22T03:20:38.106Z,12.60
2018-06-22T03:23:08.098Z,12.80
2018-06-22T03:25:38.058Z,12.70
2018-06-22T03:28:08.061Z,12.90
2018-06-22T03:30:38.074Z,12.70
2018-06-22T03:33:08.299Z,12.60
2018-06-22T03:35:38.052Z,12.50
2018-06-22T03:38:08.180Z,12.60
2018-06-22T03:40:38.128Z,12.80
2018-06-22T03:43:08.186Z,12.80
2018-06-22T03:45:38.326Z,12.70
2018-06-22T03:48:08.151Z,12.60
2018-06-22T03:50:38.158Z,12.50
2018-06-22T03:53:08.197Z,12.50
2018-06-22T03:55:38.322Z,12.30
2018-06-22T03:58:08.285Z,12.30
2018-06-22T04:00:38.352Z,12.40
2018-06-22T04:03:08.364Z,12.20
2018-06-22T04:05:38.322Z,12.20
2018-06-22T04:08:08.573Z,12.20
2018-06-22T04:10:38.478Z,12.30
2018-06-22T04:13:08.487Z,12.20
2018-06-22T04:15:38.423Z,12.30
2018-06-22T04:18:08.440Z,12.20
2018-06-22T04:20:38.437Z,12.20
2018-06-22T04:23:08.454Z,12.20
2018-06-22T04:25:38.498Z,12.00
2018-06-22T04:28:08.654Z,12.00
2018-06-22T04:30:38.654Z,12.10
2018-06-22T04:33:08.614Z,11.90
2018-06-22T04:35:38.722Z,11.90
2018-06-22T04:38:08.666Z,11.90
2018-06-22T04:40:38.621Z,12.10
2018-06-22T04:43:07.973Z,12.10
2018-06-22T04:45:37.023Z,12.10
2018-06-22T04:48:06.150Z,12.10
2018-06-22T04:50:35.371Z,12.40
2018-06-22T04:53:04.543Z,12.60
2018-06-22T04:55:33.765Z,12.60
2018-06-22T04:58:02.966Z,12.60
2018-06-22T05:00:33.404Z,12.50
2018-06-22T05:03:02.585Z,12.60
2018-06-22T05:05:31.802Z,12.60
2018-06-22T05:08:01.089Z,12.40
2018-06-22T05:10:30.239Z,12.40
2018-06-22T05:12:59.344Z,12.40
2018-06-22T05:15:28.533Z,12.40
2018-06-22T05:17:57.799Z,12.50
2018-06-22T05:20:26.937Z,12.50
2018-06-22T05:22:56.122Z,12.50
2018-06-22T05:25:25.287Z,12.70
2018-06-22T05:27:54.481Z,12.60
2018-06-22T05:30:23.879Z,12.70
2018-06-22T05:32:52.957Z,12.70
2018-06-22T05:35:22.417Z,12.50
2018-06-22T05:37:51.526Z,12.50
2018-06-22T05:40:20.777Z,12.60
2018-06-22T05:42:49.982Z,12.70
2018-06-22T05:45:19.142Z,12.70
2018-06-22T05:47:48.433Z,12.60
2018-06-22T05:50:17.598Z,12.60
2018-06-22T05:52:46.809Z,12.80
2018-06-22T05:55:16.070Z,12.70
2018-06-22T05:57:45.317Z,12.80
2018-06-22T06:00:14.522Z,12.70
2018-06-22T06:02:43.638Z,12.60
2018-06-22T06:05:12.767Z,12.80
2018-06-22T06:07:41.929Z,13.00
2018-06-22T06:10:11.295Z,12.90
2018-06-22T06:12:40.712Z,13.00
2018-06-22T06:15:10.662Z,12.90
2018-06-22T06:17:40.634Z,12.90
2018-06-22T06:20:11.134Z,12.90
2018-06-22T06:22:40.807Z,13.00
2018-06-22T06:25:10.799Z,13.30
2018-06-22T06:27:40.757Z,13.30
2018-06-22T06:30:10.822Z,13.60
2018-06-22T06:32:40.839Z,13.90
2018-06-22T06:35:10.859Z,14.00
2018-06-22T06:37:40.914Z,14.00
2018-06-22T06:40:10.946Z,14.10
2018-06-22T06:42:40.917Z,14.40
2018-06-22T06:45:11.066Z,14.20
2018-06-22T06:47:41.046Z,13.90
2018-06-22T06:50:11.123Z,14.20
2018-06-22T06:52:41.013Z,13.80
2018-06-22T06:55:11.101Z,13.80
2018-06-22T06:57:41.148Z,14.10
2018-06-22T07:00:11.202Z,14.10
2018-06-22T07:02:41.203Z,14.10
2018-06-22T07:05:11.234Z,14.00
2018-06-22T07:07:41.291Z,14.10
2018-06-22T07:10:11.289Z,14.00
2018-06-22T07:12:41.394Z,14.40
2018-06-22T07:15:11.407Z,14.50
2018-06-22T07:17:41.317Z,14.30
2018-06-22T07:20:11.482Z,14.30
2018-06-22T07:22:41.517Z,14.30
2018-06-22T07:25:11.627Z,14.30
2018-06-22T07:27:41.590Z,14.40
2018-06-22T07:30:11.643Z,14.30
2018-06-22T07:32:41.606Z,14.10
2018-06-22T07:35:11.646Z,13.90
2018-06-22T07:37:41.649Z,14.00
2018-06-22T07:40:11.826Z,14.30
2018-06-22T07:42:41.774Z,14.40
2018-06-22T07:45:11.817Z,14.50
2018-06-22T07:47:41.683Z,14.20
2018-06-22T07:50:11.849Z,14.40
2018-06-22T07:52:41.911Z,14.30
2018-06-22T07:55:11.967Z,14.60
2018-06-22T07:57:41.912Z,14.70
2018-06-22T08:00:11.983Z,14.60
2018-06-22T08:02:42.030Z,14.50
2018-06-22T08:05:12.014Z,14.80
2018-06-22T08:07:41.985Z,15.20
2018-06-22T08:10:12.061Z,15.40
2018-06-22T08:12:42.051Z,15.20
2018-06-22T08:15:12.236Z,14.90
2018-06-22T08:17:42.202Z,14.60
2018-06-22T08:20:12.231Z,14.80
2018-06-22T08:22:42.226Z,15.20
2018-06-22T08:25:12.325Z,15.60
2018-06-22T08:27:42.369Z,14.90
2018-06-22T08:30:12.390Z,14.70
2018-06-22T08:32:42.482Z,14.90
2018-06-22T08:35:12.403Z,15.30
2018-06-22T08:37:42.398Z,15.80
2018-06-22T08:40:12.422Z,16.10
2018-06-22T08:42:42.558Z,15.10
2018-06-22T08:45:12.609Z,14.90
2018-06-22T08:47:42.595Z,15.30
2018-06-22T08:50:12.641Z,15.70
2018-06-22T08:52:42.628Z,15.50
2018-06-22T08:55:12.610Z,15.30
2018-06-22T08:57:42.722Z,14.90
2018-06-22T09:00:12.714Z,15.20
2018-06-22T09:02:42.897Z,15.60
2018-06-22T09:05:12.812Z,15.70
2018-06-22T09:07:42.893Z,15.30
2018-06-22T09:10:13.023Z,15.10
2018-06-22T09:12:42.998Z,14.90
2018-06-22T09:15:13.002Z,14.90
2018-06-22T09:17:42.899Z,14.80
2018-06-22T09:20:13.033Z,15.30
2018-06-22T09:22:43.067Z,15.50
2018-06-22T09:25:13.174Z,15.30
2018-06-22T09:27:43.189Z,15.60
2018-06-22T09:30:13.126Z,16.00
2018-06-22T09:32:43.229Z,15.70
2018-06-22T09:35:13.234Z,15.30
2018-06-22T09:37:43.430Z,15.10
2018-06-22T09:40:13.450Z,14.80
2018-06-22T09:42:43.248Z,15.20
2018-06-22T09:45:13.540Z,15.80
2018-06-22T09:47:43.350Z,16.20
2018-06-22T09:50:13.394Z,15.90
2018-06-22T09:52:43.398Z,15.50
2018-06-22T09:55:13.476Z,15.80
2018-06-22T09:57:43.469Z,15.50
2018-06-22T10:00:13.673Z,15.40
2018-06-22T10:02:43.657Z,15.70
2018-06-22T10:05:13.582Z,16.70
2018-06-22T10:07:43.818Z,16.30
2018-06-22T10:10:13.672Z,15.80
2018-06-22T10:12:43.814Z,15.80
2018-06-22T10:15:13.806Z,15.80
2018-06-22T10:17:43.781Z,15.90
2018-06-22T10:20:13.714Z,15.60
2018-06-22T10:22:43.795Z,16.10
2018-06-22T10:25:13.776Z,16.00
2018-06-22T10:27:43.882Z,15.90
2018-06-22T10:30:13.871Z,16.20
2018-06-22T10:32:43.906Z,15.90
2018-06-22T10:35:13.982Z,16.00
2018-06-22T10:37:43.955Z,16.80
2018-06-22T10:40:13.974Z,16.30
2018-06-22T10:42:44.319Z,15.60
2018-06-22T10:45:14.046Z,15.30
2018-06-22T10:47:44.150Z,15.70
2018-06-22T10:50:14.134Z,16.00
2018-06-22T10:52:44.090Z,16.00
2018-06-22T10:55:14.351Z,15.60
2018-06-22T10:57:44.154Z,15.50
2018-06-22T11:00:14.174Z,15.60
2018-06-22T11:02:44.314Z,15.60
2018-06-22T11:05:14.490Z,15.70
2018-06-22T11:07:44.370Z,15.60
2018-06-22T11:10:14.441Z,15.60
2018-06-22T11:12:44.438Z,15.60
2018-06-22T11:15:14.555Z,16.10
2018-06-22T11:17:44.678Z,16.80
2018-06-22T11:20:14.640Z,17.30
2018-06-22T11:22:44.658Z,16.20
2018-06-22T11:25:14.645Z,15.90
2018-06-22T11:27:44.602Z,16.30
2018-06-22T11:30:14.770Z,17.60
2018-06-22T11:32:44.805Z,17.40
2018-06-22T11:35:14.833Z,16.20
2018-06-22T11:37:44.785Z,15.80
2018-06-22T11:40:14.894Z,17.00
2018-06-22T11:42:44.891Z,17.60
2018-06-22T11:45:14.998Z,16.80
2018-06-22T11:47:44.894Z,16.30
2018-06-22T11:50:14.974Z,15.70
2018-06-22T11:52:45.041Z,15.50
2018-06-22T11:55:15.154Z,15.50
2018-06-22T11:57:44.957Z,15.40
2018-06-22T12:00:15.004Z,15.30
2018-06-22T12:02:45.001Z,15.50
2018-06-22T12:05:15.234Z,15.70
2018-06-22T12:07:45.363Z,15.60
2018-06-22T12:10:15.339Z,15.70
2018-06-22T12:12:45.358Z,15.80
2018-06-22T12:15:15.482Z,15.80
2018-06-22T12:17:45.410Z,16.20
2018-06-22T12:20:15.571Z,16.80
2018-06-22T12:22:45.570Z,16.80
2018-06-22T12:25:15.614Z,16.30
2018-06-22T12:27:45.527Z,16.50
2018-06-22T12:30:15.622Z,16.50
2018-06-22T12:32:45.631Z,16.60
2018-06-22T12:35:15.705Z,17.10
2018-06-22T12:37:45.629Z,17.70
2018-06-22T12:40:15.769Z,17.00
2018-06-22T12:42:45.699Z,16.60
2018-06-22T12:45:15.923Z,16.50
2018-06-22T12:47:45.678Z,16.10
2018-06-22T12:50:15.796Z,15.90
2018-06-22T12:52:45.826Z,15.70
2018-06-22T12:55:15.810Z,15.70
2018-06-22T12:57:45.730Z,15.70
2018-06-22T13:00:16.053Z,15.70
2018-06-22T13:02:45.729Z,15.90
2018-06-22T13:05:15.829Z,16.00
2018-06-22T13:07:45.950Z,15.80
2018-06-22T13:10:16.002Z,16.00
2018-06-22T13:12:45.974Z,16.30
2018-06-22T13:15:16.073Z,15.90
2018-06-22T13:17:46.106Z,15.80
2018-06-22T13:20:16.330Z,15.90
2018-06-22T13:22:46.222Z,15.90
2018-06-22T13:25:16.308Z,15.90
2018-06-22T13:27:46.134Z,15.50
2018-06-22T13:30:16.260Z,15.40
2018-06-22T13:32:46.285Z,15.40
2018-06-22T13:35:16.379Z,15.40
2018-06-22T13:37:46.378Z,15.40
2018-06-22T13:40:16.361Z,15.40
2018-06-22T13:42:46.367Z,15.60
2018-06-22T13:45:16.430Z,15.50
2018-06-22T13:47:46.474Z,15.30
2018-06-22T13:50:16.470Z,15.40
2018-06-22T13:52:46.542Z,15.70
2018-06-22T13:55:16.690Z,16.70
2018-06-22T13:57:46.645Z,17.10
2018-06-22T14:00:16.560Z,16.70
2018-06-22T14:02:46.642Z,16.90
2018-06-22T14:05:22.126Z,17.20
2018-06-22T14:07:51.250Z,16.50
2018-06-22T14:10:20.377Z,16.00
2018-06-22T14:12:49.610Z,15.70
2018-06-22T14:15:18.898Z,15.80
2018-06-22T14:17:47.972Z,15.70
2018-06-22T14:20:17.055Z,15.90
2018-06-22T14:22:46.833Z,15.70
2018-06-22T14:25:16.952Z,15.90
2018-06-22T14:27:47.046Z,16.70
2018-06-22T14:30:16.938Z,16.90
2018-06-22T14:32:47.133Z,17.30
2018-06-22T14:35:17.050Z,16.90
2018-06-22T14:37:47.115Z,16.70
2018-06-22T14:40:17.119Z,17.30
2018-06-22T14:42:47.297Z,16.50
2018-06-22T14:45:17.250Z,16.60
2018-06-22T14:47:47.270Z,17.10
2018-06-22T14:50:17.809Z,17.00
2018-06-22T14:52:48.206Z,16.50
2018-06-22T14:55:22.724Z,16.30
2018-06-22T14:57:57.098Z,16.40
2018-06-22T15:00:31.636Z,16.50
2018-06-22T15:03:06.074Z,17.10
2018-06-22T15:05:40.342Z,17.40
2018-06-22T15:08:12.081Z,17.30
2018-06-22T15:10:41.173Z,17.20
2018-06-22T15:13:10.286Z,16.70
2018-06-22T15:15:39.425Z,16.50
2018-06-22T15:18:08.545Z,16.30
2018-06-22T15:20:37.730Z,16.70
2018-06-22T15:23:06.862Z,16.50
2018-06-22T15:25:36.110Z,16.70
2018-06-22T15:28:05.259Z,16.50
2018-06-22T15:30:34.434Z,16.40
2018-06-22T15:33:03.494Z,16.40
2018-06-22T15:35:37.986Z,16.30
2018-06-22T15:38:12.550Z,16.20
2018-06-22T15:40:46.749Z,16.20
2018-06-22T15:43:20.981Z,16.70
2018-06-22T15:45:55.119Z,16.30
2018-06-22T15:48:29.522Z,16.50
2018-06-22T15:51:03.851Z,16.50
2018-06-22T15:53:38.354Z,16.60
2018-06-22T15:56:09.578Z,16.50
2018-06-22T15:58:38.777Z,16.40
2018-06-22T16:01:07.874Z,16.80
2018-06-22T16:03:42.342Z,17.10
2018-06-22T16:06:11.393Z,16.60
2018-06-22T16:08:40.450Z,16.50
2018-06-22T16:11:09.576Z,16.60
2018-06-22T16:13:38.599Z,16.90
2018-06-22T16:16:12.801Z,16.80
2018-06-22T16:18:47.317Z,16.60
2018-06-22T16:21:21.582Z,16.60
2018-06-22T16:23:55.933Z,16.70
2018-06-22T16:26:30.161Z,17.10
2018-06-22T16:28:59.352Z,17.10
2018-06-22T16:31:28.506Z,17.10
2018-06-22T16:33:57.658Z,17.20
2018-06-22T16:36:27.806Z,17.50
2018-06-22T16:38:57.161Z,17.60
2018-06-22T16:41:26.336Z,17.70
2018-06-22T16:43:55.509Z,17.30
2018-06-22T16:46:24.696Z,17.00
2018-06-22T16:48:53.689Z,16.70
2018-06-22T16:51:23.754Z,16.80
2018-06-22T16:53:53.010Z,16.80
2018-06-22T16:56:22.104Z,17.10
2018-06-22T16:58:51.318Z,17.10
2018-06-22T17:01:20.470Z,17.10
2018-06-22T17:03:49.570Z,16.70
2018-06-22T17:06:18.702Z,16.70
2018-06-22T17:08:53.145Z,16.80
2018-06-22T17:11:27.473Z,17.10
2018-06-22T17:14:01.806Z,16.90
2018-06-22T17:16:36.163Z,16.80
2018-06-22T17:19:05.483Z,16.60
2018-06-22T17:21:34.653Z,16.60
2018-06-22T17:24:03.771Z,16.80
2018-06-22T17:26:33.071Z,16.80
2018-06-22T17:29:02.302Z,16.50
2018-06-22T17:31:31.498Z,16.40
2018-06-22T17:34:00.674Z,16.30
2018-06-22T17:36:29.867Z,16.60
2018-06-22T17:38:59.125Z,16.40
2018-06-22T17:41:28.209Z,16.30
2018-06-22T17:43:57.349Z,15.90
2018-06-22T17:46:26.401Z,15.70
2018-06-22T17:48:55.646Z,15.80
2018-06-22T17:51:24.862Z,15.70
2018-06-22T17:53:53.950Z,15.80
2018-06-22T17:56:28.288Z,15.70
2018-06-22T17:59:02.778Z,15.50
2018-06-22T18:01:37.221Z,15.40
2018-06-22T18:04:11.615Z,15.40
2018-06-22T18:06:46.094Z,15.40
2018-06-22T18:09:20.394Z,15.40
2018-06-22T18:11:54.821Z,15.30
2018-06-22T18:14:23.955Z,15.30
2018-06-22T18:16:53.033Z,15.30
2018-06-22T18:19:22.158Z,15.30
2018-06-22T18:21:51.390Z,15.30
2018-06-22T18:24:20.570Z,15.30
2018-06-22T18:26:49.785Z,15.20
2018-06-22T18:29:18.881Z,15.20
2018-06-22T18:31:48.114Z,15.20
2018-06-22T18:34:17.302Z,15.20
2018-06-22T18:36:46.442Z,15.20
2018-06-22T18:39:15.485Z,15.10
2018-06-22T18:41:44.562Z,15.10
2018-06-22T18:44:15.612Z,15.20
2018-06-22T18:46:44.846Z,15.00
2018-06-22T18:49:14.214Z,15.10
2018-06-22T18:51:43.378Z,15.10
2018-06-22T18:54:17.742Z,15.00
2018-06-22T18:56:52.254Z,15.00
2018-06-22T18:59:26.578Z,15.00
2018-06-22T19:04:03.887Z,15.00
2018-06-22T19:06:33.073Z,14.80
2018-06-22T19:09:02.185Z,14.90
2018-06-22T19:11:31.297Z,14.90
2018-06-22T19:14:00.453Z,14.70
2018-06-22T19:16:29.569Z,14.70
2018-06-22T19:18:58.850Z,14.60
2018-06-22T19:21:28.023Z,14.70
2018-06-22T19:23:57.111Z,14.50
2018-06-22T19:26:26.259Z,14.40
2018-06-22T19:28:55.821Z,14.50
2018-06-22T19:31:25.097Z,14.40
2018-06-22T19:33:54.186Z,14.40
2018-06-22T19:36:23.350Z,14.60
2018-06-22T19:38:52.586Z,14.50
2018-06-22T19:41:21.697Z,14.40
2018-06-22T19:43:56.031Z,14.30
2018-06-22T19:46:30.330Z,14.30
2018-06-22T19:49:04.694Z,14.30
2018-06-22T19:51:39.134Z,14.30
2018-06-22T19:54:08.838Z,14.20
2018-06-22T19:56:37.974Z,14.10
2018-06-22T19:59:07.142Z,14.20
2018-06-22T20:01:36.411Z,14.20
2018-06-22T20:04:06.021Z,14.10
2018-06-22T20:06:35.213Z,13.90
2018-06-22T20:09:06.609Z,14.00
2018-06-22T20:11:35.658Z,14.00
2018-06-22T20:14:05.290Z,14.00
2018-06-22T20:16:34.451Z,13.90
2018-06-22T20:19:03.431Z,14.00
2018-06-22T20:21:32.514Z,13.90
2018-06-22T20:24:01.661Z,13.90
2018-06-22T20:26:30.833Z,13.70
2018-06-22T20:28:59.962Z,13.80
2018-06-22T20:31:34.202Z,13.80
2018-06-22T20:34:08.495Z,13.90
2018-06-22T20:36:42.721Z,13.80
2018-06-22T20:39:17.057Z,13.70
2018-06-22T20:41:51.321Z,13.60
2018-06-22T20:44:25.829Z,13.60
2018-06-22T20:47:00.044Z,13.50
2018-06-22T20:49:34.438Z,13.60
2018-06-22T20:52:03.569Z,13.70
2018-06-22T20:54:32.690Z,13.40
2018-06-22T20:57:01.847Z,13.10
2018-06-22T20:59:30.955Z,13.20
2018-06-22T21:02:00.245Z,13.00
2018-06-22T21:04:29.418Z,13.10
2018-06-22T21:06:58.482Z,13.10
2018-06-22T21:09:27.649Z,13.00
2018-06-22T21:11:56.891Z,13.00
2018-06-22T21:14:25.930Z,13.00
2018-06-22T21:16:55.178Z,13.00
2018-06-22T21:19:24.409Z,13.10
2018-06-22T21:21:58.841Z,13.00
2018-06-22T21:24:27.958Z,13.10
2018-06-22T21:27:01.584Z,13.10
2018-06-22T21:29:36.166Z,13.00
2018-06-22T21:32:10.646Z,13.00
2018-06-22T21:34:45.047Z,12.90
2018-06-22T21:37:19.453Z,12.90
2018-06-22T21:39:48.622Z,12.80
2018-06-22T21:42:17.729Z,12.90
2018-06-22T21:44:47.002Z,12.90
2018-06-22T21:47:16.175Z,12.90
2018-06-22T21:49:45.403Z,12.90
2018-06-22T21:52:14.560Z,12.80
2018-06-22T21:54:43.718Z,12.90
2018-06-22T21:57:13.045Z,12.80
2018-06-22T21:59:42.227Z,12.80
2018-06-22T22:02:11.430Z,12.80
2018-06-22T22:04:40.486Z,12.80
2018-06-22T22:07:09.594Z,12.70
2018-06-22T22:09:41.630Z,12.80
2018-06-22T22:12:11.163Z,12.80
2018-06-22T22:14:40.966Z,12.90
2018-06-22T22:17:10.245Z,12.90
2018-06-22T22:19:39.690Z,12.90
2018-06-22T22:22:08.895Z,12.80
2018-06-22T22:24:37.767Z,12.70
2018-06-22T22:27:06.966Z,12.60
2018-06-22T22:29:36.093Z,12.60
2018-06-22T22:32:05.131Z,12.50
2018-06-22T22:34:34.315Z,12.60
2018-06-22T22:37:03.375Z,12.70
2018-06-22T22:39:32.562Z,12.80
2018-06-22T22:42:01.666Z,12.70
2018-06-22T22:44:30.793Z,12.60
2018-06-22T22:46:59.908Z,12.60
2018-06-22T22:49:28.951Z,12.70
2018-06-22T22:51:57.991Z,12.60
2018-06-22T22:54:27.454Z,12.40
2018-06-22T22:56:56.592Z,12.40
2018-06-22T22:59:25.725Z,12.40
2018-06-22T23:01:54.946Z,12.50
2018-06-22T23:04:24.110Z,12.50
2018-06-22T23:06:54.204Z,12.50
2018-06-22T23:09:23.305Z,12.40
2018-06-22T23:11:52.552Z,12.50
2018-06-22T23:14:21.730Z,12.50
2018-06-22T23:16:50.856Z,12.60
2018-06-22T23:19:19.998Z,12.60
2018-06-22T23:21:49.202Z,12.40
2018-06-22T23:24:18.413Z,12.30
2018-06-22T23:26:47.538Z,12.20
2018-06-22T23:29:16.666Z,12.20
2018-06-22T23:31:45.746Z,12.40
2018-06-22T23:34:14.837Z,12.30
2018-06-22T23:36:44.035Z,12.20
2018-06-22T23:39:13.247Z,12.40
2018-06-22T23:41:42.394Z,12.50
2018-06-22T23:44:11.661Z,12.30
2018-06-22T23:46:40.919Z,12.10
2018-06-22T23:49:10.121Z,12.10
2018-06-22T23:51:39.242Z,12.10
2018-06-22T23:54:08.582Z,12.00
2018-06-22T23:56:37.693Z,12.00
2018-06-22T23:59:06.803Z,12.00
