createdAt,value
2023-03-01T00:01:27.171Z,56.60
2023-03-01T00:03:56.545Z,56.70
2023-03-01T00:06:25.197Z,56.70
2023-03-01T00:08:53.657Z,56.60
2023-03-01T00:11:25.627Z,56.60
2023-03-01T00:13:55.848Z,56.70
2023-03-01T00:16:25.798Z,56.70
2023-03-01T00:18:54.096Z,56.60
2023-03-01T00:21:23.205Z,56.60
2023-03-01T00:23:52.112Z,56.70
2023-03-01T00:26:22.202Z,56.60
2023-03-01T00:28:51.960Z,56.60
2023-03-01T00:31:22.764Z,56.60
2023-03-01T00:33:54.105Z,56.60
2023-03-01T00:36:22.261Z,56.60
2023-03-01T00:38:50.416Z,56.60
2023-03-01T00:41:20.391Z,56.60
2023-03-01T00:43:48.684Z,56.60
2023-03-01T00:46:19.823Z,56.60
2023-03-01T00:48:48.554Z,56.50
2023-03-01T00:51:18.767Z,56.60
2023-03-01T00:53:47.838Z,56.60
2023-03-01T00:56:17.024Z,56.50
2023-03-01T00:58:45.186Z,56.60
2023-03-01T01:01:19.161Z,56.60
2023-03-01T01:03:50.837Z,56.50
2023-03-01T01:06:21.400Z,56.50
2023-03-01T01:08:50.408Z,56.50
2023-03-01T01:11:18.875Z,56.50
2023-03-01T01:13:48.600Z,56.50
2023-03-01T01:16:18.365Z,56.50
2023-03-01T01:18:48.468Z,56.60
2023-03-01T01:21:18.284Z,56.50
2023-03-01T01:23:47.614Z,56.60
2023-03-01T01:26:17.702Z,56.60
2023-03-01T01:28:45.879Z,56.60
2023-03-01T01:31:14.278Z,56.60
2023-03-01T01:33:42.742Z,56.60
2023-03-01T01:36:12.795Z,56.60
2023-03-01T01:38:43.439Z,56.50
2023-03-01T01:41:13.844Z,56.50
2023-03-01T01:43:45.254Z,56.50
2023-03-01T01:46:23.913Z,56.50
2023-03-01T01:48:57.023Z,56.50
2023-03-01T01:51:29.890Z,56.60
2023-03-01T01:54:02.402Z,56.50
2023-03-01T01:56:32.137Z,56.50
2023-03-01T01:59:00.545Z,56.50
2023-03-01T02:01:28.778Z,56.50
2023-03-01T02:03:57.227Z,56.50
2023-03-01T02:06:31.088Z,56.50
2023-03-01T02:09:03.252Z,56.50
2023-03-01T02:11:33.513Z,56.50
2023-03-01T02:14:02.141Z,56.50
2023-03-01T02:16:30.918Z,56.50
2023-03-01T02:19:00.290Z,56.50
2023-03-01T02:21:47.036Z,56.50
2023-03-01T02:24:22.914Z,56.50
2023-03-01T02:26:56.085Z,56.50
2023-03-01T02:29:26.502Z,56.50
2023-03-01T02:31:57.596Z,56.50
2023-03-01T02:34:27.124Z,56.50
2023-03-01T02:37:01.628Z,56.50
2023-03-01T02:39:33.673Z,56.50
2023-03-01T02:42:03.443Z,56.50
2023-03-01T02:44:32.987Z,56.50
2023-03-01T02:47:05.059Z,57.20
2023-03-01T02:49:35.643Z,56.50
2023-03-01T02:52:26.573Z,56.50
2023-03-01T02:55:00.971Z,56.50
2023-03-01T02:57:30.938Z,56.50
2023-03-01T03:00:08.144Z,56.50
2023-03-01T03:02:39.906Z,56.50
2023-03-01T03:05:12.522Z,56.50
2023-03-01T03:07:42.892Z,56.40
2023-03-01T03:10:13.794Z,56.40
2023-03-01T03:12:42.170Z,56.40
2023-03-01T03:15:13.853Z,56.40
2023-03-01T03:17:45.979Z,56.40
2023-03-01T03:20:19.969Z,56.50
2023-03-01T03:22:49.203Z,56.40
2023-03-01T03:25:17.701Z,56.40
2023-03-01T03:27:47.637Z,56.40
2023-03-01T03:30:19.245Z,56.50
2023-03-01T03:32:53.446Z,56.50
2023-03-01T03:35:23.277Z,56.50
2023-03-01T03:38:07.318Z,56.40
2023-03-01T03:40:37.937Z,56.50
2023-03-01T03:43:08.396Z,56.50
2023-03-01T03:45:38.234Z,56.50
2023-03-01T03:48:09.065Z,56.50
2023-03-01T03:50:37.574Z,56.50
2023-03-01T03:53:08.573Z,56.40
2023-03-01T03:55:40.233Z,56.50
2023-03-01T03:58:10.600Z,56.40
2023-03-01T04:00:41.866Z,56.50
2023-03-01T04:03:10.891Z,56.40
2023-03-01T04:05:39.653Z,56.40
2023-03-01T04:08:09.055Z,56.40
2023-03-01T04:10:39.419Z,56.40
2023-03-01T04:13:08.868Z,56.40
2023-03-01T04:15:37.676Z,56.40
2023-03-01T04:18:07.908Z,56.40
2023-03-01T04:20:37.656Z,56.40
2023-03-01T04:23:14.333Z,56.50
2023-03-01T04:25:44.052Z,56.50
2023-03-01T04:28:12.606Z,56.50
2023-03-01T04:30:42.454Z,56.50
2023-03-01T04:33:13.439Z,56.50
2023-03-01T04:35:42.079Z,56.60
2023-03-01T04:38:11.026Z,56.60
2023-03-01T04:40:39.641Z,56.50
2023-03-01T04:43:07.877Z,56.60
2023-03-01T04:45:36.785Z,56.60
2023-03-01T04:48:06.088Z,57.20
2023-03-01T04:50:35.711Z,56.60
2023-03-01T04:53:04.211Z,56.60
2023-03-01T04:55:32.784Z,56.70
2023-03-01T04:58:01.101Z,56.60
2023-03-01T05:00:29.367Z,56.70
2023-03-01T05:02:59.258Z,56.70
2023-03-01T05:05:29.710Z,56.70
2023-03-01T05:08:01.518Z,56.60
2023-03-01T05:10:31.616Z,56.70
2023-03-01T05:13:00.432Z,56.70
2023-03-01T05:15:30.525Z,56.70
2023-03-01T05:18:00.823Z,56.70
2023-03-01T05:20:29.589Z,56.70
2023-03-01T05:23:01.120Z,56.70
2023-03-01T05:25:34.166Z,56.70
2023-03-01T05:28:05.269Z,56.80
2023-03-01T05:30:33.753Z,56.70
2023-03-01T05:33:02.391Z,56.70
2023-03-01T05:35:33.726Z,56.70
2023-03-01T05:38:03.597Z,56.70
2023-03-01T05:40:31.963Z,56.60
2023-03-01T05:43:00.164Z,56.60
2023-03-01T05:45:29.654Z,56.60
2023-03-01T05:47:57.829Z,56.60
2023-03-01T05:50:28.476Z,56.60
2023-03-01T05:53:02.788Z,56.60
2023-03-01T05:55:32.124Z,56.60
2023-03-01T05:58:02.090Z,56.60
2023-03-01T06:00:32.004Z,56.60
2023-03-01T06:03:01.340Z,56.50
2023-03-01T06:05:30.440Z,56.60
2023-03-01T06:08:03.250Z,56.50
2023-03-01T06:10:31.787Z,56.50
2023-03-01T06:13:00.173Z,56.50
2023-03-01T06:15:28.582Z,56.50
2023-03-01T06:18:00.100Z,56.50
2023-03-01T06:20:30.199Z,56.40
2023-03-01T06:22:58.608Z,56.40
2023-03-01T06:25:29.459Z,56.40
2023-03-01T06:27:57.719Z,56.40
2023-03-01T06:30:28.020Z,56.40
2023-03-01T06:33:02.178Z,56.30
2023-03-01T06:35:31.732Z,56.30
2023-03-01T06:38:01.217Z,56.30
2023-03-01T06:40:32.234Z,56.30
2023-03-01T06:43:02.615Z,56.40
2023-03-01T06:45:30.781Z,56.30
2023-03-01T06:48:06.609Z,56.30
2023-03-01T06:50:35.281Z,56.30
2023-03-01T06:53:03.829Z,56.30
2023-03-01T06:55:33.522Z,56.30
2023-03-01T06:58:02.850Z,56.40
2023-03-01T07:00:32.019Z,56.30
2023-03-01T07:03:03.067Z,56.30
2023-03-01T07:05:31.212Z,56.30
2023-03-01T07:07:59.432Z,56.30
2023-03-01T07:10:27.683Z,56.20
2023-03-01T07:12:58.710Z,56.30
2023-03-01T07:15:26.621Z,56.30
2023-03-01T07:17:55.005Z,56.30
2023-03-01T07:20:25.601Z,56.20
2023-03-01T07:22:54.234Z,56.30
2023-03-01T07:25:22.684Z,56.20
2023-03-01T07:27:53.179Z,56.30
2023-03-01T07:30:23.630Z,56.20
2023-03-01T07:32:53.600Z,56.30
2023-03-01T07:35:23.845Z,56.30
2023-03-01T07:37:52.292Z,56.80
2023-03-01T07:40:20.741Z,56.20
2023-03-01T07:42:48.915Z,56.20
2023-03-01T07:45:17.145Z,56.20
2023-03-01T07:47:46.672Z,56.20
2023-03-01T07:50:16.442Z,56.20
2023-03-01T07:52:46.954Z,56.20
2023-03-01T07:55:15.346Z,56.30
2023-03-01T07:57:43.710Z,56.20
2023-03-01T08:00:14.279Z,56.30
2023-03-01T08:02:43.022Z,56.30
2023-03-01T08:05:12.814Z,56.30
2023-03-01T08:07:41.023Z,56.30
2023-03-01T08:10:10.162Z,56.30
2023-03-01T08:12:38.338Z,56.30
2023-03-01T08:15:07.510Z,56.40
2023-03-01T08:17:36.118Z,56.30
2023-03-01T08:20:07.143Z,56.30
2023-03-01T08:22:36.527Z,56.30
2023-03-01T08:25:04.975Z,56.40
2023-03-01T08:27:33.220Z,56.30
2023-03-01T08:30:01.449Z,56.30
2023-03-01T08:32:29.792Z,56.40
2023-03-01T08:34:58.116Z,56.30
2023-03-01T08:37:26.291Z,56.30
2023-03-01T08:39:56.488Z,56.30
2023-03-01T08:42:24.690Z,56.40
2023-03-01T08:44:52.973Z,56.40
2023-03-01T08:47:21.400Z,56.40
2023-03-01T08:49:51.088Z,56.40
2023-03-01T08:52:22.086Z,56.40
2023-03-01T08:54:50.731Z,56.40
2023-03-01T08:57:20.563Z,56.40
2023-03-01T08:59:48.806Z,56.40
2023-03-01T09:02:19.944Z,56.50
2023-03-01T09:04:48.052Z,56.50
2023-03-01T09:07:16.546Z,56.60
2023-03-01T09:09:44.868Z,56.60
2023-03-01T09:12:13.152Z,56.50
2023-03-01T09:14:43.125Z,56.60
2023-03-01T09:17:11.396Z,56.70
2023-03-01T09:19:39.827Z,56.80
2023-03-01T09:22:08.055Z,56.90
2023-03-01T09:24:36.318Z,57.00
2023-03-01T09:27:09.692Z,57.00
2023-03-01T09:29:38.256Z,57.00
2023-03-01T09:32:09.200Z,57.10
2023-03-01T09:34:58.249Z,57.10
2023-03-01T09:37:26.496Z,57.20
2023-03-01T09:39:54.671Z,57.20
2023-03-01T09:42:23.497Z,57.30
2023-03-01T09:44:58.573Z,57.30
2023-03-01T09:47:31.240Z,57.40
2023-03-01T09:50:08.681Z,57.40
2023-03-01T09:52:42.784Z,57.50
2023-03-01T09:55:14.999Z,57.50
2023-03-01T09:57:50.123Z,57.60
2023-03-01T10:00:30.953Z,57.60
2023-03-01T10:03:11.046Z,57.70
2023-03-01T10:05:48.165Z,57.70
2023-03-01T10:08:30.390Z,57.70
2023-03-01T10:10:59.456Z,57.80
2023-03-01T10:13:34.310Z,57.80
2023-03-01T10:16:11.648Z,57.80
2023-03-01T10:18:43.282Z,57.80
2023-03-01T10:21:18.729Z,57.80
2023-03-01T10:23:47.813Z,57.90
2023-03-01T10:26:39.513Z,57.90
2023-03-01T10:29:09.821Z,57.90
2023-03-01T10:31:43.994Z,58.00
2023-03-01T10:34:16.921Z,58.00
2023-03-01T10:36:49.459Z,58.10
2023-03-01T10:39:20.628Z,58.10
2023-03-01T10:41:58.952Z,58.30
2023-03-01T10:44:46.248Z,58.20
2023-03-01T10:47:22.367Z,58.20
2023-03-01T10:50:02.925Z,58.30
2023-03-01T10:52:34.900Z,58.30
2023-03-01T10:55:06.769Z,58.30
2023-03-01T10:57:40.038Z,58.30
2023-03-01T11:00:28.880Z,58.30
2023-03-01T11:03:14.163Z,58.30
2023-03-01T11:06:02.451Z,58.40
2023-03-01T11:08:42.126Z,58.40
2023-03-01T11:11:35.109Z,58.40
2023-03-01T11:14:23.816Z,58.40
2023-03-01T11:17:02.302Z,58.50
2023-03-01T11:19:30.731Z,58.50
2023-03-01T11:22:04.721Z,59.10
2023-03-01T11:24:43.405Z,58.50
2023-03-01T11:27:19.831Z,58.60
2023-03-01T11:29:52.137Z,58.60
2023-03-01T11:32:23.388Z,58.50
2023-03-01T11:34:59.270Z,58.60
2023-03-01T11:37:36.145Z,58.50
2023-03-01T11:40:18.134Z,58.60
2023-03-01T11:42:58.974Z,58.60
2023-03-01T11:45:35.996Z,58.70
2023-03-01T11:48:14.111Z,58.60
2023-03-01T11:50:45.859Z,58.60
2023-03-01T11:53:36.593Z,58.60
2023-03-01T11:56:18.781Z,58.60
2023-03-01T11:59:05.687Z,58.60
2023-03-01T12:01:45.905Z,58.70
2023-03-01T12:04:46.233Z,58.70
2023-03-01T12:07:23.260Z,58.70
2023-03-01T12:10:08.299Z,58.70
2023-03-01T12:12:51.861Z,58.70
2023-03-01T12:15:45.708Z,58.80
2023-03-01T12:18:27.174Z,58.70
2023-03-01T12:21:05.605Z,58.70
2023-03-01T12:23:55.907Z,58.70
2023-03-01T12:26:33.206Z,58.80
2023-03-01T12:29:26.047Z,58.80
2023-03-01T12:32:24.855Z,58.80
2023-03-01T12:35:16.805Z,58.80
2023-03-01T12:37:54.993Z,58.80
2023-03-01T12:40:52.528Z,58.80
2023-03-01T12:43:36.185Z,58.80
2023-03-01T12:46:18.240Z,58.80
2023-03-01T12:48:58.180Z,58.80
2023-03-01T12:51:32.139Z,58.80
2023-03-01T12:54:04.071Z,58.80
2023-03-01T12:56:36.916Z,58.80
2023-03-01T12:59:14.068Z,58.90
2023-03-01T13:01:49.541Z,58.80
2023-03-01T13:04:25.173Z,58.90
2023-03-01T13:07:05.240Z,58.80
2023-03-01T13:09:40.334Z,58.90
2023-03-01T13:12:41.965Z,58.90
2023-03-01T13:15:27.602Z,58.90
2023-03-01T13:17:57.470Z,58.90
2023-03-01T13:20:31.500Z,58.90
2023-03-01T13:23:06.999Z,58.90
2023-03-01T13:25:42.444Z,58.90
2023-03-01T13:28:50.213Z,58.90
2023-03-01T13:32:01.411Z,58.90
2023-03-01T13:34:52.089Z,58.90
2023-03-01T13:37:30.472Z,58.90
2023-03-01T13:40:05.159Z,58.90
2023-03-01T13:42:40.558Z,58.90
2023-03-01T13:45:23.441Z,58.90
2023-03-01T13:47:59.253Z,59.00
2023-03-01T13:50:31.819Z,58.90
2023-03-01T13:53:02.908Z,59.00
2023-03-01T13:55:39.531Z,58.90
2023-03-01T13:58:20.828Z,59.00
2023-03-01T14:00:49.362Z,59.00
2023-03-01T14:03:19.969Z,58.90
2023-03-01T14:06:14.063Z,58.90
2023-03-01T14:08:45.375Z,59.00
2023-03-01T14:11:42.251Z,58.90
2023-03-01T14:14:32.527Z,58.90
2023-03-01T14:17:11.685Z,59.00
2023-03-01T14:19:39.968Z,58.90
2023-03-01T14:22:18.731Z,59.00
2023-03-01T14:24:51.278Z,59.00
2023-03-01T14:27:20.436Z,59.00
2023-03-01T14:29:58.884Z,59.00
2023-03-01T14:32:29.271Z,59.10
2023-03-01T14:34:58.582Z,59.10
2023-03-01T14:37:30.949Z,59.10
2023-03-01T14:40:01.390Z,59.10
2023-03-01T14:42:36.093Z,59.10
2023-03-01T14:45:05.911Z,59.10
2023-03-01T14:47:36.779Z,59.10
2023-03-01T14:50:09.933Z,59.10
2023-03-01T14:52:42.533Z,59.10
2023-03-01T14:55:22.142Z,59.10
2023-03-01T14:57:52.212Z,59.10
2023-03-01T15:00:24.708Z,59.10
2023-03-01T15:02:54.865Z,59.10
2023-03-01T15:05:29.864Z,59.70
2023-03-01T15:08:00.896Z,59.10
2023-03-01T15:10:30.126Z,59.00
2023-03-01T15:12:58.665Z,59.30
2023-03-01T15:15:35.794Z,59.80
2023-03-01T15:18:06.447Z,60.00
2023-03-01T15:20:37.323Z,59.70
2023-03-01T15:23:07.294Z,59.30
2023-03-01T15:25:37.087Z,59.20
2023-03-01T15:28:05.884Z,59.10
2023-03-01T15:30:38.548Z,59.10
2023-03-01T15:33:22.300Z,59.00
2023-03-01T15:35:54.393Z,59.00
2023-03-01T15:38:36.135Z,59.00
2023-03-01T15:41:06.518Z,59.00
2023-03-01T15:43:43.649Z,59.00
2023-03-01T15:46:28.995Z,59.00
2023-03-01T15:48:59.138Z,59.00
2023-03-01T15:51:34.283Z,59.00
2023-03-01T15:54:07.184Z,59.00
2023-03-01T15:56:35.479Z,59.00
2023-03-01T15:59:05.772Z,59.10
2023-03-01T16:01:35.779Z,59.00
2023-03-01T16:04:04.009Z,59.00
2023-03-01T16:06:32.590Z,59.00
2023-03-01T16:09:01.142Z,59.10
2023-03-01T16:11:30.897Z,59.10
2023-03-01T16:13:59.110Z,59.10
2023-03-01T16:16:27.366Z,59.10
2023-03-01T16:18:56.249Z,59.10
2023-03-01T16:21:25.762Z,59.10
2023-03-01T16:23:54.935Z,59.10
2023-03-01T16:26:23.199Z,59.10
2023-03-01T16:28:56.492Z,59.00
2023-03-01T16:31:27.431Z,59.00
2023-03-01T16:33:56.668Z,58.90
2023-03-01T16:36:29.041Z,58.90
2023-03-01T16:38:59.776Z,58.90
2023-03-01T16:41:29.233Z,58.90
2023-03-01T16:43:59.117Z,59.00
2023-03-01T16:46:29.517Z,59.00
2023-03-01T16:48:58.335Z,58.90
2023-03-01T16:51:27.104Z,59.60
2023-03-01T16:53:56.441Z,59.00
2023-03-01T16:56:24.834Z,59.00
2023-03-01T16:58:53.108Z,59.00
2023-03-01T17:01:26.617Z,59.00
2023-03-01T17:03:54.907Z,59.00
2023-03-01T17:06:25.836Z,59.00
2023-03-01T17:08:53.872Z,58.90
2023-03-01T17:11:22.940Z,59.00
2023-03-01T17:13:52.000Z,58.90
2023-03-01T17:16:23.111Z,59.00
2023-03-01T17:18:51.684Z,58.90
2023-03-01T17:21:20.084Z,58.90
2023-03-01T17:23:50.275Z,58.90
2023-03-01T17:26:18.846Z,58.90
2023-03-01T17:28:51.744Z,59.00
2023-03-01T17:31:22.367Z,58.90
2023-03-01T17:33:52.304Z,58.90
2023-03-01T17:36:20.717Z,58.90
2023-03-01T17:38:49.837Z,58.90
2023-03-01T17:41:19.032Z,58.90
2023-03-01T17:43:47.459Z,58.90
2023-03-01T17:46:17.327Z,58.90
2023-03-01T17:48:47.072Z,58.80
2023-03-01T17:51:15.264Z,58.80
2023-03-01T17:53:43.724Z,58.70
2023-03-01T17:56:12.294Z,58.70
2023-03-01T17:58:40.782Z,58.60
2023-03-01T18:01:13.978Z,58.60
2023-03-01T18:03:42.819Z,58.60
2023-03-01T18:06:17.706Z,58.60
2023-03-01T18:08:46.577Z,58.60
2023-03-01T18:11:15.104Z,58.60
2023-03-01T18:13:43.478Z,58.60
2023-03-01T18:16:13.392Z,58.60
2023-03-01T18:18:42.421Z,58.50
2023-03-01T18:21:10.690Z,58.50
2023-03-01T18:23:40.748Z,58.50
2023-03-01T18:26:11.449Z,58.40
2023-03-01T18:28:40.012Z,58.40
2023-03-01T18:31:11.849Z,58.40
2023-03-01T18:33:40.964Z,58.50
2023-03-01T18:36:18.935Z,58.40
2023-03-01T18:38:48.885Z,58.40
2023-03-01T18:41:17.244Z,58.40
2023-03-01T18:43:45.529Z,58.40
2023-03-01T18:46:13.871Z,58.30
2023-03-01T18:48:42.323Z,58.40
2023-03-01T18:51:12.379Z,58.30
2023-03-01T18:53:40.692Z,58.30
2023-03-01T18:56:11.222Z,58.40
2023-03-01T18:58:40.038Z,58.40
2023-03-01T19:01:15.331Z,58.30
2023-03-01T19:03:44.016Z,58.30
2023-03-01T19:06:12.303Z,58.40
2023-03-01T19:08:42.188Z,58.30
2023-03-01T19:11:13.215Z,58.30
2023-03-01T19:13:42.175Z,58.30
2023-03-01T19:16:12.997Z,58.40
2023-03-01T19:18:43.414Z,58.40
2023-03-01T19:21:12.899Z,58.40
2023-03-01T19:23:41.065Z,58.40
2023-03-01T19:26:13.096Z,58.30
2023-03-01T19:28:41.901Z,58.30
2023-03-01T19:31:12.383Z,58.40
2023-03-01T19:33:41.240Z,58.40
2023-03-01T19:36:11.272Z,58.40
2023-03-01T19:38:40.536Z,58.40
2023-03-01T19:41:14.698Z,58.40
2023-03-01T19:43:43.893Z,58.40
2023-03-01T19:46:12.408Z,58.40
2023-03-01T19:48:40.955Z,58.50
2023-03-01T19:51:09.884Z,58.40
2023-03-01T19:53:39.801Z,58.40
2023-03-01T19:56:09.204Z,58.40
2023-03-01T19:58:40.163Z,58.40
2023-03-01T20:01:16.368Z,58.40
2023-03-01T20:03:45.192Z,58.40
2023-03-01T20:06:15.774Z,58.40
2023-03-01T20:08:44.630Z,58.40
2023-03-01T20:11:14.100Z,58.40
2023-03-01T20:13:43.947Z,58.40
2023-03-01T20:16:13.901Z,58.40
2023-03-01T20:18:42.154Z,58.40
2023-03-01T20:21:22.805Z,58.40
2023-03-01T20:23:52.507Z,58.40
2023-03-01T20:26:21.656Z,58.40
2023-03-01T20:28:53.224Z,58.40
2023-03-01T20:31:23.215Z,58.40
2023-03-01T20:33:51.532Z,58.40
2023-03-01T20:36:19.682Z,58.40
2023-03-01T20:38:47.808Z,58.30
2023-03-01T20:41:16.043Z,58.30
2023-03-01T20:43:44.316Z,58.30
2023-03-01T20:46:14.999Z,58.30
2023-03-01T20:48:44.025Z,58.30
2023-03-01T20:51:13.443Z,58.30
2023-03-01T20:53:42.127Z,58.30
2023-03-01T20:56:14.108Z,58.30
2023-03-01T20:58:44.404Z,58.30
2023-03-01T21:01:18.765Z,58.30
2023-03-01T21:03:47.137Z,58.20
2023-03-01T21:06:15.472Z,58.30
2023-03-01T21:08:43.683Z,58.20
2023-03-01T21:11:11.880Z,58.20
2023-03-01T21:13:41.784Z,58.20
2023-03-01T21:16:14.748Z,58.20
2023-03-01T21:18:43.698Z,58.20
2023-03-01T21:21:13.987Z,58.20
2023-03-01T21:23:44.247Z,58.20
2023-03-01T21:26:14.056Z,58.10
2023-03-01T21:28:43.050Z,58.10
2023-03-01T21:31:15.012Z,58.10
2023-03-01T21:33:46.835Z,58.10
2023-03-01T21:36:15.092Z,58.10
2023-03-01T21:38:45.876Z,58.10
2023-03-01T21:41:16.264Z,58.10
2023-03-01T21:43:46.192Z,58.10
2023-03-01T21:46:18.745Z,58.10
2023-03-01T21:48:47.731Z,58.10
2023-03-01T21:51:17.463Z,58.10
2023-03-01T21:53:46.494Z,58.00
2023-03-01T21:56:17.927Z,58.00
2023-03-01T21:58:46.353Z,58.00
2023-03-01T22:01:18.463Z,58.00
2023-03-01T22:03:47.093Z,58.10
2023-03-01T22:06:19.625Z,58.00
2023-03-01T22:08:49.120Z,57.90
2023-03-01T22:11:19.129Z,57.90
2023-03-01T22:13:49.577Z,58.00
2023-03-01T22:16:20.540Z,58.00
2023-03-01T22:18:49.594Z,57.90
2023-03-01T22:21:18.270Z,58.00
2023-03-01T22:23:46.723Z,58.00
2023-03-01T22:26:25.215Z,57.90
2023-03-01T22:28:54.653Z,57.90
2023-03-01T22:31:24.825Z,58.00
2023-03-01T22:33:54.604Z,57.90
2023-03-01T22:36:23.260Z,57.90
2023-03-01T22:38:53.530Z,57.90
2023-03-01T22:41:21.777Z,57.90
2023-03-01T22:43:49.936Z,57.90
2023-03-01T22:46:19.816Z,57.90
2023-03-01T22:48:49.616Z,57.90
2023-03-01T22:51:19.141Z,57.90
2023-03-01T22:53:47.470Z,58.50
2023-03-01T22:56:17.587Z,57.80
2023-03-01T22:58:46.253Z,57.80
2023-03-01T23:01:16.050Z,57.80
2023-03-01T23:03:44.464Z,57.90
2023-03-01T23:06:15.348Z,57.80
2023-03-01T23:08:43.953Z,57.80
2023-03-01T23:11:15.230Z,57.80
2023-03-01T23:13:43.815Z,57.80
2023-03-01T23:16:13.315Z,57.80
2023-03-01T23:18:42.189Z,57.80
2023-03-01T23:21:12.299Z,57.80
2023-03-01T23:23:41.899Z,57.80
2023-03-01T23:26:10.548Z,57.80
2023-03-01T23:28:40.617Z,57.70
2023-03-01T23:31:11.301Z,57.80
2023-03-01T23:33:39.563Z,57.80
2023-03-01T23:36:08.599Z,57.70
2023-03-01T23:38:36.833Z,57.80
2023-03-01T23:41:10.458Z,57.70
2023-03-01T23:43:38.804Z,57.70
2023-03-01T23:46:07.206Z,57.70
2023-03-01T23:48:35.491Z,57.70
2023-03-01T23:51:05.589Z,57.80
2023-03-01T23:53:37.067Z,57.70
2023-03-01T23:56:07.891Z,57.70
2023-03-01T23:58:36.223Z,57.70
