createdAt,value
2018-07-21T00:00:13.755Z,76.10
2018-07-21T00:02:43.432Z,76.00
2018-07-21T00:05:12.979Z,77.00
2018-07-21T00:07:42.569Z,77.00
2018-07-21T00:10:12.475Z,75.60
2018-07-21T00:12:43.366Z,75.70
2018-07-21T00:15:13.435Z,75.70
2018-07-21T00:17:43.247Z,77.30
2018-07-21T00:20:12.896Z,78.60
2018-07-21T00:22:42.512Z,78.30
2018-07-21T00:25:12.089Z,80.50
2018-07-21T00:27:42.732Z,80.10
2018-07-21T00:30:12.336Z,80.50
2018-07-21T00:32:42.014Z,81.30
2018-07-21T00:35:11.844Z,82.20
2018-07-21T00:37:41.784Z,82.40
2018-07-21T00:40:11.344Z,83.30
2018-07-21T00:42:42.154Z,83.50
2018-07-21T00:45:11.782Z,84.00
2018-07-21T00:47:42.050Z,84.70
2018-07-21T00:50:11.654Z,84.80
2018-07-21T00:52:41.294Z,85.50
2018-07-21T00:55:10.906Z,85.30
2018-07-21T00:57:42.168Z,85.50
2018-07-21T01:00:11.817Z,85.60
2018-07-21T01:02:41.467Z,86.50
2018-07-21T01:05:11.119Z,87.20
2018-07-21T01:07:40.755Z,87.10
2018-07-21T01:10:10.358Z,87.30
2018-07-21T01:12:41.485Z,87.70
2018-07-21T01:15:11.152Z,87.80
2018-07-21T01:17:40.780Z,87.80
2018-07-21T01:20:10.352Z,88.30
2018-07-21T01:22:39.975Z,88.00
2018-07-21T01:25:09.573Z,88.90
2018-07-21T01:27:39.689Z,89.20
2018-07-21T01:30:09.430Z,89.00
2018-07-21T01:32:39.065Z,89.30
2018-07-21T01:35:08.604Z,88.90
2018-07-21T01:37:38.196Z,88.80
2018-07-21T01:40:07.879Z,89.30
2018-07-21T01:42:37.642Z,89.20
2018-07-21T01:45:07.300Z,89.20
2018-07-21T01:47:36.880Z,90.00
2018-07-21T01:50:06.489Z,90.00
2018-07-21T01:52:36.049Z,90.20
2018-07-21T01:55:05.696Z,90.10
2018-07-21T01:57:35.290Z,90.30
2018-07-21T02:00:05.306Z,90.30
2018-07-21T02:02:34.859Z,90.20
2018-07-21T02:05:04.715Z,90.40
2018-07-21T02:07:34.243Z,90.40
2018-07-21T02:10:03.882Z,90.70
2018-07-21T02:12:33.494Z,90.30
2018-07-21T02:15:03.367Z,90.40
2018-07-21T02:20:02.159Z,90.10
2018-07-21T02:25:00.984Z,90.60
2018-07-21T02:27:30.753Z,90.70
2018-07-21T02:30:00.305Z,90.90
2018-07-21T02:32:29.841Z,90.40
2018-07-21T02:34:59.395Z,90.60
2018-07-21T02:37:28.988Z,90.50
2018-07-21T02:39:58.559Z,90.50
2018-07-21T02:42:28.166Z,90.70
2018-07-21T02:44:57.753Z,91.10
2018-07-21T02:47:27.304Z,91.10
2018-07-21T02:49:56.851Z,91.20
2018-07-21T02:52:26.405Z,91.00
2018-07-21T02:54:56.049Z,90.80
2018-07-21T02:57:25.597Z,90.70
2018-07-21T02:59:55.163Z,91.10
2018-07-21T03:02:24.775Z,91.10
2018-07-21T03:04:54.343Z,91.20
2018-07-21T03:07:23.916Z,91.40
2018-07-21T03:09:53.544Z,91.50
2018-07-21T03:12:23.130Z,91.10
2018-07-21T03:14:52.731Z,91.00
2018-07-21T03:17:22.315Z,91.50
2018-07-21T03:19:51.861Z,91.50
2018-07-21T03:22:21.441Z,91.50
2018-07-21T03:24:51.583Z,91.10
2018-07-21T03:27:21.141Z,91.30
2018-07-21T03:29:50.744Z,91.30
2018-07-21T03:32:20.313Z,91.50
2018-07-21T03:34:49.893Z,91.00
2018-07-21T03:37:19.458Z,91.20
2018-07-21T03:39:49.790Z,91.40
2018-07-21T03:42:19.414Z,91.30
2018-07-21T03:44:49.039Z,91.40
2018-07-21T03:47:18.592Z,91.50
2018-07-21T03:49:48.172Z,91.60
2018-07-21T03:52:17.756Z,91.40
2018-07-21T03:54:48.166Z,91.10
2018-07-21T03:57:17.753Z,91.00
2018-07-21T03:59:47.294Z,90.90
2018-07-21T04:02:16.958Z,91.10
2018-07-21T04:07:15.879Z,91.10
2018-07-21T04:09:46.415Z,91.40
2018-07-21T04:12:16.017Z,91.50
2018-07-21T04:14:45.597Z,91.40
2018-07-21T04:17:26.757Z,91.90
2018-07-21T04:19:57.099Z,91.50
2018-07-21T04:22:27.217Z,91.60
2018-07-21T04:24:56.983Z,91.40
2018-07-21T04:27:26.548Z,91.20
2018-07-21T04:29:56.108Z,90.80
2018-07-21T04:32:25.734Z,90.40
2018-07-21T04:34:55.329Z,90.00
2018-07-21T04:37:24.944Z,89.30
2018-07-21T04:39:54.490Z,88.10
2018-07-21T04:42:24.107Z,87.10
2018-07-21T04:44:53.651Z,84.70
2018-07-21T04:47:23.204Z,83.60
2018-07-21T04:49:52.759Z,82.60
2018-07-21T04:52:22.325Z,82.40
2018-07-21T04:54:52.477Z,81.90
2018-07-21T04:57:22.051Z,81.10
2018-07-21T04:59:51.638Z,80.80
2018-07-21T05:02:21.245Z,79.50
2018-07-21T05:04:50.835Z,79.50
2018-07-21T05:07:20.379Z,79.60
2018-07-21T05:09:50.667Z,80.70
2018-07-21T05:12:20.451Z,79.90
2018-07-21T05:14:49.986Z,78.50
2018-07-21T05:17:19.575Z,77.60
2018-07-21T05:19:49.209Z,77.90
2018-07-21T05:22:18.829Z,77.60
2018-07-21T05:24:49.694Z,76.70
2018-07-21T05:27:19.272Z,77.20
2018-07-21T05:29:49.186Z,75.50
2018-07-21T05:34:48.143Z,74.50
2018-07-21T05:37:17.709Z,75.20
2018-07-21T05:39:48.373Z,75.50
2018-07-21T05:42:17.952Z,74.30
2018-07-21T05:47:17.323Z,74.60
2018-07-21T05:49:47.681Z,73.60
2018-07-21T05:52:17.288Z,72.70
2018-07-21T05:54:48.143Z,72.60
2018-07-21T05:57:17.756Z,70.60
2018-07-21T05:59:48.076Z,69.70
2018-07-21T06:02:17.686Z,69.50
2018-07-21T06:04:47.971Z,68.90
2018-07-21T06:07:17.589Z,68.80
2018-07-21T06:09:48.289Z,68.90
2018-07-21T06:12:17.937Z,68.30
2018-07-21T06:14:47.973Z,66.60
2018-07-21T06:17:17.548Z,65.80
2018-07-21T06:19:47.528Z,67.00
2018-07-21T06:22:17.091Z,62.00
2018-07-21T06:24:47.473Z,60.20
2018-07-21T06:27:17.085Z,58.10
2018-07-21T06:29:47.761Z,59.00
2018-07-21T06:32:17.344Z,57.40
2018-07-21T06:34:47.366Z,58.00
2018-07-21T06:37:16.984Z,57.40
2018-07-21T06:39:47.398Z,57.10
2018-07-21T06:44:46.248Z,56.40
2018-07-21T06:47:15.881Z,57.40
2018-07-21T06:49:45.562Z,55.80
2018-07-21T06:52:15.174Z,56.20
2018-07-21T06:54:45.406Z,56.00
2018-07-21T06:57:14.996Z,55.50
2018-07-21T06:59:44.880Z,56.50
2018-07-21T07:02:14.494Z,54.20
2018-07-21T07:04:44.140Z,54.40
2018-07-21T07:07:13.686Z,54.60
2018-07-21T07:09:44.200Z,55.10
2018-07-21T07:12:13.770Z,54.30
2018-07-21T07:14:43.699Z,55.20
2018-07-21T07:17:13.536Z,53.20
2018-07-21T07:19:43.068Z,53.60
2018-07-21T07:22:15.164Z,54.20
2018-07-21T07:24:45.120Z,55.30
2018-07-21T07:27:14.746Z,55.40
2018-07-21T07:29:44.343Z,54.50
2018-07-21T07:32:13.953Z,55.10
2018-07-21T07:34:43.520Z,53.80
2018-07-21T07:37:13.137Z,53.60
2018-07-21T07:39:43.095Z,53.50
2018-07-21T07:42:12.716Z,51.70
2018-07-21T07:44:42.290Z,52.00
2018-07-21T07:47:11.904Z,52.90
2018-07-21T07:49:41.513Z,52.30
2018-07-21T07:52:11.169Z,52.70
2018-07-21T07:54:42.387Z,52.30
2018-07-21T07:57:11.988Z,53.30
2018-07-21T07:59:41.637Z,51.20
2018-07-21T08:02:11.408Z,51.80
2018-07-21T08:04:41.036Z,51.40
2018-07-21T08:07:10.600Z,50.30
2018-07-21T08:09:41.518Z,50.70
2018-07-21T08:12:11.166Z,50.90
2018-07-21T08:14:40.770Z,51.50
2018-07-21T08:17:10.382Z,51.90
2018-07-21T08:19:39.973Z,50.00
2018-07-21T08:22:09.901Z,49.60
2018-07-21T08:24:41.118Z,51.20
2018-07-21T08:27:10.752Z,48.00
2018-07-21T08:29:40.315Z,47.40
2018-07-21T08:32:09.918Z,47.70
2018-07-21T08:34:39.539Z,47.90
2018-07-21T08:37:09.074Z,49.50
2018-07-21T08:39:39.813Z,48.70
2018-07-21T08:42:09.395Z,47.20
2018-07-21T08:44:38.978Z,48.20
2018-07-21T08:47:08.664Z,47.40
2018-07-21T08:49:38.267Z,48.30
2018-07-21T08:52:07.916Z,47.10
2018-07-21T08:54:37.778Z,46.40
2018-07-21T08:57:07.431Z,47.50
2018-07-21T08:59:37.028Z,46.20
2018-07-21T09:02:06.912Z,47.30
2018-07-21T09:04:36.531Z,47.80
2018-07-21T09:07:06.607Z,46.40
2018-07-21T09:09:36.202Z,45.80
2018-07-21T09:12:06.420Z,46.20
2018-07-21T09:14:36.109Z,43.80
2018-07-21T09:17:05.784Z,45.90
2018-07-21T09:19:35.418Z,47.20
2018-07-21T09:22:05.023Z,44.60
2018-07-21T09:24:34.585Z,45.60
2018-07-21T09:27:04.228Z,45.20
2018-07-21T09:29:33.835Z,45.80
2018-07-21T09:32:03.436Z,45.00
2018-07-21T09:34:32.998Z,43.10
2018-07-21T09:37:02.579Z,46.30
2018-07-21T09:39:32.192Z,46.60
2018-07-21T09:42:02.269Z,45.20
2018-07-21T09:44:31.859Z,45.90
2018-07-21T09:47:01.614Z,43.80
2018-07-21T09:49:31.228Z,44.10
2018-07-21T09:52:01.644Z,45.70
2018-07-21T09:54:31.261Z,44.80
2018-07-21T09:57:01.452Z,44.20
2018-07-21T09:59:31.044Z,45.40
2018-07-21T10:02:01.452Z,45.70
2018-07-21T10:04:31.132Z,43.50
2018-07-21T10:07:01.115Z,46.40
2018-07-21T10:09:30.740Z,44.40
2018-07-21T10:12:01.415Z,44.50
2018-07-21T10:14:31.038Z,43.80
2018-07-21T10:17:01.193Z,44.70
2018-07-21T10:19:30.771Z,44.20
2018-07-21T10:22:01.118Z,41.30
2018-07-21T10:24:35.861Z,44.70
2018-07-21T10:27:10.474Z,43.10
2018-07-21T10:29:40.146Z,43.60
2018-07-21T10:32:09.787Z,44.80
2018-07-21T10:34:39.388Z,44.20
2018-07-21T10:37:08.973Z,46.30
2018-07-21T10:39:39.252Z,45.00
2018-07-21T10:42:08.898Z,45.40
2018-07-21T10:44:38.507Z,42.80
2018-07-21T10:47:08.124Z,42.20
2018-07-21T10:49:37.739Z,42.70
2018-07-21T10:52:07.320Z,40.30
2018-07-21T10:54:37.135Z,42.60
2018-07-21T10:57:06.670Z,39.90
2018-07-21T10:59:36.252Z,41.50
2018-07-21T11:02:06.235Z,42.10
2018-07-21T11:04:35.843Z,42.30
2018-07-21T11:07:05.762Z,41.40
2018-07-21T11:09:35.361Z,41.10
2018-07-21T11:12:05.878Z,43.00
2018-07-21T11:14:35.470Z,39.90
2018-07-21T11:17:05.829Z,41.30
2018-07-21T11:19:35.438Z,38.00
2018-07-21T11:22:05.891Z,38.90
2018-07-21T11:24:35.401Z,39.80
2018-07-21T11:27:05.693Z,40.10
2018-07-21T11:29:35.346Z,40.70
2018-07-21T11:32:05.538Z,41.20
2018-07-21T11:34:35.198Z,40.70
2018-07-21T11:37:05.301Z,40.50
2018-07-21T11:39:34.918Z,40.90
2018-07-21T11:42:05.156Z,39.10
2018-07-21T11:44:34.740Z,39.40
2018-07-21T11:47:04.799Z,40.20
2018-07-21T11:49:34.756Z,40.40
2018-07-21T11:52:04.782Z,39.30
2018-07-21T11:54:34.401Z,38.70
2018-07-21T11:57:04.305Z,39.00
2018-07-21T11:59:33.959Z,37.90
2018-07-21T12:02:03.718Z,38.90
2018-07-21T12:04:33.403Z,39.00
2018-07-21T12:07:03.128Z,40.00
2018-07-21T12:09:32.686Z,38.60
2018-07-21T12:12:03.041Z,39.30
2018-07-21T12:14:32.666Z,38.00
2018-07-21T12:17:02.309Z,36.80
2018-07-21T12:19:31.912Z,38.20
2018-07-21T12:22:01.545Z,39.90
2018-07-21T12:24:31.133Z,38.20
2018-07-21T12:27:00.863Z,38.20
2018-07-21T12:29:30.488Z,37.40
2018-07-21T12:32:00.096Z,38.10
2018-07-21T12:34:29.699Z,34.80
2018-07-21T12:36:59.289Z,35.90
2018-07-21T12:39:28.859Z,35.90
2018-07-21T12:41:58.457Z,34.40
2018-07-21T12:44:28.082Z,34.00
2018-07-21T12:46:57.696Z,35.00
2018-07-21T12:49:27.386Z,33.80
2018-07-21T12:51:57.555Z,34.50
2018-07-21T12:54:27.142Z,36.90
2018-07-21T12:56:56.698Z,32.30
2018-07-21T12:59:26.282Z,32.50
2018-07-21T13:01:55.926Z,32.20
2018-07-21T13:04:25.532Z,30.20
2018-07-21T13:06:55.252Z,30.80
2018-07-21T13:09:24.880Z,31.50
2018-07-21T13:11:55.590Z,29.50
2018-07-21T13:14:25.222Z,30.60
2018-07-21T13:16:54.832Z,30.30
2018-07-21T13:19:24.382Z,29.00
2018-07-21T13:24:24.401Z,28.70
2018-07-21T13:26:54.069Z,28.70
2018-07-21T13:29:23.756Z,28.40
2018-07-21T13:31:54.219Z,28.70
2018-07-21T13:34:23.796Z,29.20
2018-07-21T13:36:54.123Z,28.50
2018-07-21T13:39:23.746Z,28.20
2018-07-21T13:41:54.077Z,28.50
2018-07-21T13:44:23.751Z,28.60
2018-07-21T13:46:53.308Z,29.80
2018-07-21T13:49:22.898Z,29.50
2018-07-21T13:51:53.827Z,30.40
2018-07-21T13:54:23.441Z,30.90
2018-07-21T13:56:53.054Z,31.40
2018-07-21T13:59:22.648Z,30.80
2018-07-21T14:01:52.905Z,30.00
2018-07-21T14:04:22.554Z,31.40
2018-07-21T14:06:52.762Z,31.00
2018-07-21T14:09:22.353Z,30.30
2018-07-21T14:11:53.290Z,30.20
2018-07-21T14:14:22.872Z,30.50
2018-07-21T14:16:52.498Z,32.30
2018-07-21T14:19:22.075Z,32.10
2018-07-21T14:21:52.814Z,32.80
2018-07-21T14:24:22.525Z,33.10
2018-07-21T14:26:52.262Z,33.30
2018-07-21T14:31:51.343Z,34.30
2018-07-21T14:34:20.982Z,34.10
2018-07-21T14:36:51.641Z,34.80
2018-07-21T14:39:21.255Z,34.60
2018-07-21T14:41:51.036Z,34.40
2018-07-21T14:44:20.679Z,34.40
2018-07-21T14:46:50.266Z,33.70
2018-07-21T14:49:19.850Z,33.10
2018-07-21T14:51:50.330Z,32.00
2018-07-21T14:54:19.920Z,32.30
2018-07-21T14:56:49.516Z,32.60
2018-07-21T14:59:19.100Z,33.70
2018-07-21T15:01:48.719Z,33.70
2018-07-21T15:04:18.378Z,33.90
2018-07-21T15:06:48.605Z,33.60
2018-07-21T15:09:18.501Z,32.90
2018-07-21T15:11:48.182Z,32.40
2018-07-21T15:14:18.691Z,32.50
2018-07-21T15:16:48.336Z,33.10
2018-07-21T15:19:18.738Z,34.00
2018-07-21T15:21:48.938Z,35.00
2018-07-21T15:24:19.172Z,35.10
2018-07-21T15:26:48.794Z,34.70
2018-07-21T15:29:19.590Z,35.10
2018-07-21T15:31:49.262Z,36.20
2018-07-21T15:34:19.540Z,34.50
2018-07-21T15:36:50.399Z,36.30
2018-07-21T15:39:20.238Z,36.80
2018-07-21T15:41:49.925Z,36.90
2018-07-21T15:44:20.072Z,37.30
2018-07-21T15:46:49.730Z,38.10
2018-07-21T15:49:20.135Z,37.60
2018-07-21T15:51:50.662Z,37.20
2018-07-21T15:54:20.516Z,36.30
2018-07-21T15:56:50.234Z,36.60
2018-07-21T15:59:20.704Z,36.50
2018-07-21T16:01:50.378Z,36.50
2018-07-21T16:04:20.459Z,37.30
2018-07-21T16:06:51.029Z,36.50
2018-07-21T16:09:21.097Z,36.80
2018-07-21T16:11:50.660Z,37.10
2018-07-21T16:14:20.915Z,37.50
2018-07-21T16:16:50.594Z,38.20
2018-07-21T16:19:21.128Z,38.70
2018-07-21T16:21:52.539Z,38.90
2018-07-21T16:24:22.504Z,39.30
2018-07-21T16:26:52.071Z,38.90
2018-07-21T16:29:22.485Z,39.00
2018-07-21T16:31:52.573Z,39.20
2018-07-21T16:34:22.725Z,38.70
2018-07-21T16:36:52.899Z,38.60
2018-07-21T16:39:23.147Z,39.00
2018-07-21T16:41:52.941Z,39.20
2018-07-21T16:44:23.351Z,39.80
2018-07-21T16:46:52.932Z,39.80
2018-07-21T16:49:23.405Z,40.50
2018-07-21T16:51:54.709Z,40.70
2018-07-21T16:54:24.432Z,41.50
2018-07-21T16:56:54.242Z,41.00
2018-07-21T16:59:24.149Z,41.40
2018-07-21T17:01:54.252Z,41.70
2018-07-21T17:04:24.568Z,42.40
2018-07-21T17:06:54.622Z,41.90
2018-07-21T17:09:24.533Z,41.70
2018-07-21T17:11:54.132Z,42.20
2018-07-21T17:14:24.700Z,42.60
2018-07-21T17:16:54.270Z,43.00
2018-07-21T17:19:24.384Z,42.50
2018-07-21T17:21:55.656Z,42.10
2018-07-21T17:24:25.650Z,42.40
2018-07-21T17:26:55.263Z,42.60
2018-07-21T17:29:25.512Z,43.40
2018-07-21T17:31:55.085Z,43.70
2018-07-21T17:34:25.153Z,44.10
2018-07-21T17:36:55.065Z,44.10
2018-07-21T17:39:25.305Z,44.70
2018-07-21T17:41:54.863Z,44.80
2018-07-21T17:44:25.215Z,45.00
2018-07-21T17:46:54.770Z,45.30
2018-07-21T17:49:25.219Z,45.40
2018-07-21T17:51:56.369Z,45.80
2018-07-21T17:54:26.853Z,45.70
2018-07-21T17:56:56.432Z,45.80
2018-07-21T17:59:26.634Z,45.70
2018-07-21T18:01:56.761Z,46.20
2018-07-21T18:04:27.003Z,47.10
2018-07-21T18:06:56.631Z,47.20
2018-07-21T18:09:27.157Z,47.10
2018-07-21T18:11:56.723Z,47.10
2018-07-21T18:14:27.054Z,47.70
2018-07-21T18:19:26.758Z,47.40
2018-07-21T18:21:57.294Z,47.30
2018-07-21T18:24:27.554Z,47.90
2018-07-21T18:26:57.163Z,48.00
2018-07-21T18:29:28.401Z,48.30
2018-07-21T18:31:58.313Z,48.00
2018-07-21T18:34:28.746Z,47.80
2018-07-21T18:36:58.344Z,48.60
2018-07-21T18:39:28.521Z,49.40
2018-07-21T18:41:58.120Z,49.20
2018-07-21T18:44:28.280Z,48.80
2018-07-21T18:46:57.860Z,48.90
2018-07-21T18:49:28.284Z,49.10
2018-07-21T18:51:58.233Z,49.60
2018-07-21T18:54:28.579Z,49.80
2018-07-21T18:56:58.169Z,50.20
2018-07-21T18:59:28.568Z,50.40
2018-07-21T19:01:58.149Z,50.80
2018-07-21T19:04:28.484Z,51.20
2018-07-21T19:06:58.091Z,51.50
2018-07-21T19:09:28.290Z,52.10
2018-07-21T19:12:03.521Z,51.80
2018-07-21T19:14:33.128Z,51.80
2018-07-21T19:19:37.286Z,53.30
2018-07-21T19:22:06.875Z,52.80
2018-07-21T19:24:36.541Z,52.80
2018-07-21T19:27:11.178Z,53.40
2018-07-21T19:29:40.744Z,53.70
2018-07-21T19:32:15.515Z,54.50
2018-07-21T19:34:45.084Z,55.60
2018-07-21T19:37:19.879Z,55.30
2018-07-21T19:39:50.479Z,55.60
2018-07-21T19:42:20.053Z,55.50
2018-07-21T19:44:49.677Z,55.50
2018-07-21T19:47:19.342Z,56.50
2018-07-21T19:49:48.903Z,56.80
2018-07-21T19:52:18.477Z,56.90
2018-07-21T19:54:48.575Z,57.10
2018-07-21T19:57:18.188Z,57.40
2018-07-21T19:59:47.783Z,57.50
2018-07-21T20:02:17.362Z,57.50
2018-07-21T20:04:46.939Z,59.30
2018-07-21T20:07:16.550Z,59.00
2018-07-21T20:09:46.175Z,59.70
2018-07-21T20:12:15.837Z,60.30
2018-07-21T20:14:45.487Z,61.50
2018-07-21T20:17:15.113Z,60.60
2018-07-21T20:22:13.977Z,62.80
2018-07-21T20:24:44.335Z,65.20
2018-07-21T20:27:13.938Z,66.70
2018-07-21T20:29:43.574Z,68.30
2018-07-21T20:32:13.233Z,69.20
2018-07-21T20:34:42.871Z,69.60
2018-07-21T20:37:12.503Z,70.30
2018-07-21T20:39:43.414Z,69.70
2018-07-21T20:42:13.145Z,71.00
2018-07-21T20:44:42.734Z,71.00
2018-07-21T20:47:12.513Z,71.70
2018-07-21T20:49:42.562Z,72.50
2018-07-21T20:52:12.186Z,73.20
2018-07-21T20:54:42.943Z,73.20
2018-07-21T20:57:12.533Z,73.60
2018-07-21T20:59:42.219Z,73.30
2018-07-21T21:02:11.790Z,72.90
2018-07-21T21:04:41.749Z,73.60
2018-07-21T21:07:11.586Z,73.80
2018-07-21T21:09:42.929Z,72.60
2018-07-21T21:12:12.588Z,73.50
2018-07-21T21:14:42.307Z,74.20
2018-07-21T21:17:11.918Z,70.60
2018-07-21T21:19:41.936Z,73.70
2018-07-21T21:22:11.557Z,73.30
2018-07-21T21:24:43.485Z,73.30
2018-07-21T21:27:13.119Z,73.00
2018-07-21T21:29:43.198Z,73.50
2018-07-21T21:32:12.856Z,76.00
2018-07-21T21:34:43.070Z,76.10
2018-07-21T21:37:12.710Z,72.90
2018-07-21T21:39:43.582Z,73.50
2018-07-21T21:42:13.246Z,72.80
2018-07-21T21:44:43.244Z,72.50
2018-07-21T21:47:12.875Z,73.20
2018-07-21T21:49:43.223Z,74.20
2018-07-21T21:52:12.805Z,76.00
2018-07-21T21:54:43.346Z,76.00
2018-07-21T21:59:42.897Z,78.00
2018-07-21T22:02:13.101Z,79.30
2018-07-21T22:04:43.228Z,80.50
2018-07-21T22:07:12.818Z,79.30
2018-07-21T22:09:43.469Z,80.40
2018-07-21T22:12:13.069Z,80.40
2018-07-21T22:14:43.189Z,79.50
2018-07-21T22:17:13.097Z,81.60
2018-07-21T22:19:43.110Z,82.40
2018-07-21T22:22:12.732Z,82.50
2018-07-21T22:24:43.397Z,82.70
2018-07-21T22:27:12.954Z,82.90
2018-07-21T22:29:43.454Z,82.70
2018-07-21T22:32:13.513Z,83.20
2018-07-21T22:34:43.544Z,83.70
2018-07-21T22:37:13.383Z,83.70
2018-07-21T22:39:43.803Z,84.20
2018-07-21T22:44:43.109Z,84.20
2018-07-21T22:47:12.752Z,84.00
2018-07-21T22:49:43.644Z,83.30
2018-07-21T22:52:13.260Z,83.20
2018-07-21T22:54:43.884Z,84.60
2018-07-21T22:57:13.997Z,86.20
2018-07-21T22:59:43.705Z,85.40
2018-07-21T23:02:13.286Z,84.30
2018-07-21T23:04:44.483Z,84.70
2018-07-21T23:07:14.080Z,85.10
2018-07-21T23:09:44.237Z,84.50
2018-07-21T23:12:13.853Z,85.10
2018-07-21T23:14:43.672Z,85.70
2018-07-21T23:17:13.260Z,85.90
2018-07-21T23:19:42.841Z,86.30
2018-07-21T23:22:12.496Z,86.20
2018-07-21T23:24:43.155Z,86.90
2018-07-21T23:29:42.270Z,87.30
2018-07-21T23:32:12.129Z,88.00
2018-07-21T23:34:41.719Z,87.40
2018-07-21T23:37:11.322Z,86.70
2018-07-21T23:39:42.969Z,86.90
2018-07-21T23:42:12.571Z,87.00
2018-07-21T23:44:42.200Z,85.50
2018-07-21T23:47:12.964Z,82.70
2018-07-21T23:49:42.539Z,85.10
2018-07-21T23:52:12.163Z,86.00
2018-07-21T23:54:43.121Z,86.40
2018-07-21T23:57:13.090Z,87.20
2018-07-21T23:59:42.718Z,87.90
