createdAt,value
2022-07-29T08:15:47.075Z,54.00
2022-07-29T08:30:51.700Z,55.30
2022-07-29T08:45:56.428Z,53.00
2022-07-29T09:01:05.516Z,52.10
2022-07-29T09:16:12.471Z,51.10
2022-07-29T09:31:17.127Z,50.90
2022-07-29T09:46:21.891Z,50.40
2022-07-29T10:01:31.417Z,50.20
2022-07-29T10:16:36.368Z,49.70
2022-07-29T10:31:52.042Z,48.70
2022-07-29T10:46:57.182Z,48.00
2022-07-29T11:17:37.597Z,46.30
2022-07-29T11:32:53.187Z,46.00
2022-07-29T11:48:27.653Z,45.80
2022-07-29T12:03:35.026Z,45.60
2022-07-29T12:18:40.939Z,45.30
2022-07-29T12:33:55.462Z,45.00
2022-07-29T12:49:04.063Z,44.70
2022-07-29T13:04:08.991Z,44.00
2022-07-29T13:19:14.140Z,43.00
2022-07-29T13:34:20.625Z,42.60
2022-07-29T13:49:25.235Z,42.00
2022-07-29T14:04:29.954Z,41.90
2022-07-29T14:19:36.508Z,41.90
2022-07-29T14:34:41.344Z,42.60
2022-07-29T14:49:45.905Z,42.00
2022-07-29T15:04:50.570Z,42.00
2022-07-29T15:19:55.197Z,42.10
2022-07-29T15:34:59.764Z,41.70
2022-07-29T15:50:04.704Z,41.60
2022-07-29T16:05:09.736Z,40.70
2022-07-29T16:20:14.575Z,40.00
2022-07-29T16:35:19.141Z,39.20
2022-07-29T16:50:23.808Z,38.80
2022-07-29T17:05:28.934Z,37.00
2022-07-29T17:20:36.539Z,37.00
2022-07-29T17:35:58.756Z,37.40
2022-07-29T17:51:03.796Z,36.40
2022-07-29T18:06:10.356Z,35.70
2022-07-29T18:21:15.015Z,41.10
2022-07-29T18:36:19.579Z,42.40
2022-07-29T18:51:24.167Z,43.10
2022-07-29T19:06:28.952Z,42.30
2022-07-29T19:21:33.991Z,41.80
2022-07-29T19:36:38.755Z,41.50
