createdAt,value
2022-10-24T00:01:17.614Z,99017.00
2022-10-24T00:03:45.188Z,99019.69
2022-10-24T00:06:12.845Z,98999.22
2022-10-24T00:08:41.162Z,99001.91
2022-10-24T00:11:08.731Z,98990.31
2022-10-24T00:13:36.427Z,98985.13
2022-10-24T00:16:04.033Z,98989.66
2022-10-24T00:18:31.895Z,98982.59
2022-10-24T00:20:59.761Z,98979.56
2022-10-24T00:23:27.334Z,98998.19
2022-10-24T00:25:54.878Z,98991.81
2022-10-24T00:28:22.515Z,98977.50
2022-10-24T00:30:50.103Z,98988.44
2022-10-24T00:33:18.033Z,98985.59
2022-10-24T00:35:45.651Z,98984.94
2022-10-24T00:38:13.221Z,98972.88
2022-10-24T00:40:41.058Z,98967.69
2022-10-24T00:43:08.687Z,98972.41
2022-10-24T00:48:08.899Z,98957.94
2022-10-24T00:50:36.477Z,98970.38
2022-10-24T00:53:04.043Z,98972.88
2022-10-24T00:55:31.628Z,98972.06
2022-10-24T00:58:02.083Z,98972.22
2022-10-24T01:00:29.690Z,98967.03
2022-10-24T01:02:57.549Z,98960.81
2022-10-24T01:05:25.118Z,98958.97
2022-10-24T01:07:52.671Z,98958.59
2022-10-24T01:10:20.880Z,98958.78
2022-10-24T01:12:48.502Z,98954.25
2022-10-24T01:15:16.033Z,98952.56
2022-10-24T01:17:43.582Z,98958.41
2022-10-24T01:20:11.170Z,98950.22
2022-10-24T01:22:39.323Z,98956.34
2022-10-24T01:25:07.174Z,98945.47
2022-10-24T01:27:34.735Z,98956.16
2022-10-24T01:30:02.300Z,98951.69
2022-10-24T01:32:29.856Z,98934.97
2022-10-24T01:34:57.748Z,98929.25
2022-10-24T01:37:25.284Z,98934.63
2022-10-24T01:39:52.894Z,98925.03
2022-10-24T01:42:20.463Z,98923.75
2022-10-24T01:44:48.017Z,98925.41
2022-10-24T01:47:17.169Z,98928.09
2022-10-24T01:49:44.758Z,98916.31
2022-10-24T01:54:44.818Z,98903.50
2022-10-24T01:57:12.388Z,98910.59
2022-10-24T01:59:40.555Z,98905.03
2022-10-24T02:02:08.101Z,98902.13
2022-10-24T02:04:35.702Z,98897.75
2022-10-24T02:07:03.261Z,98891.56
2022-10-24T02:09:31.120Z,98889.19
2022-10-24T02:11:58.924Z,98879.00
2022-10-24T02:14:26.474Z,98890.63
2022-10-24T02:16:53.999Z,98891.44
2022-10-24T02:19:21.568Z,98884.56
2022-10-24T02:21:49.147Z,98887.25
2022-10-24T02:24:17.268Z,98891.38
2022-10-24T02:26:45.309Z,98877.47
2022-10-24T02:29:12.869Z,98887.59
2022-10-24T02:31:40.718Z,98878.50
2022-10-24T02:34:08.356Z,98880.56
2022-10-24T02:36:36.165Z,98872.47
2022-10-24T02:39:03.781Z,98871.06
2022-10-24T02:41:31.339Z,98871.91
2022-10-24T02:43:58.885Z,98860.47
2022-10-24T02:46:26.428Z,98856.56
2022-10-24T02:48:54.353Z,98861.78
2022-10-24T02:51:21.896Z,98868.69
2022-10-24T02:53:49.716Z,98877.09
2022-10-24T02:56:17.269Z,98858.47
2022-10-24T02:58:44.788Z,98867.84
2022-10-24T03:01:12.753Z,98877.19
2022-10-24T03:03:40.377Z,98874.31
2022-10-24T03:06:07.901Z,98865.59
2022-10-24T03:08:35.411Z,98856.91
2022-10-24T03:11:02.985Z,98860.59
2022-10-24T03:13:30.861Z,98858.94
2022-10-24T03:15:58.705Z,98859.59
2022-10-24T03:18:26.257Z,98858.56
2022-10-24T03:20:53.761Z,98872.84
2022-10-24T03:23:22.082Z,98849.47
2022-10-24T03:25:50.008Z,98858.56
2022-10-24T03:28:17.547Z,98866.44
2022-10-24T03:30:45.062Z,98861.25
2022-10-24T03:33:12.683Z,98856.69
2022-10-24T03:35:40.228Z,98867.66
2022-10-24T03:38:10.185Z,98862.28
2022-10-24T03:40:37.837Z,98865.56
2022-10-24T03:43:05.398Z,98861.16
2022-10-24T03:45:32.971Z,98856.00
2022-10-24T03:48:00.645Z,98852.28
2022-10-24T03:50:28.487Z,98850.63
2022-10-24T03:52:56.028Z,98855.53
2022-10-24T03:55:23.617Z,98866.31
2022-10-24T03:57:51.139Z,98868.34
2022-10-24T04:00:19.686Z,98867.53
2022-10-24T04:02:47.329Z,98868.69
2022-10-24T04:05:14.878Z,98874.94
2022-10-24T04:07:42.751Z,98869.56
2022-10-24T04:10:10.645Z,98860.81
2022-10-24T04:12:38.214Z,98861.19
2022-10-24T04:15:06.088Z,98865.94
2022-10-24T04:17:33.682Z,98869.84
2022-10-24T04:20:01.249Z,98866.06
2022-10-24T04:22:29.081Z,98866.88
2022-10-24T04:24:56.676Z,98868.94
2022-10-24T04:27:24.791Z,98878.03
2022-10-24T04:29:52.332Z,98878.69
2022-10-24T04:32:19.922Z,98879.53
2022-10-24T04:34:47.555Z,98867.09
2022-10-24T04:37:15.115Z,98882.22
2022-10-24T04:39:43.283Z,98883.88
2022-10-24T04:42:10.887Z,98868.53
2022-10-24T04:44:38.720Z,98880.16
2022-10-24T04:47:06.323Z,98860.69
2022-10-24T04:49:33.891Z,98867.72
2022-10-24T04:52:01.864Z,98861.16
2022-10-24T04:54:29.481Z,98855.09
2022-10-24T04:56:57.090Z,98863.00
2022-10-24T04:59:24.628Z,98857.44
2022-10-24T05:01:52.415Z,98859.09
2022-10-24T05:04:20.670Z,98872.34
2022-10-24T05:06:48.590Z,98857.88
2022-10-24T05:09:16.174Z,98853.53
2022-10-24T05:11:43.745Z,98865.94
2022-10-24T05:14:11.329Z,98853.31
2022-10-24T05:16:40.199Z,98847.13
2022-10-24T05:19:07.838Z,98853.53
2022-10-24T05:21:35.401Z,98858.25
2022-10-24T05:24:02.996Z,98855.75
2022-10-24T05:26:30.565Z,98846.22
2022-10-24T05:28:58.775Z,98849.94
2022-10-24T05:31:26.467Z,98855.66
2022-10-24T05:33:54.102Z,98844.91
2022-10-24T05:36:21.685Z,98868.31
2022-10-24T05:38:49.301Z,98859.38
2022-10-24T05:41:17.321Z,98870.16
2022-10-24T05:43:44.907Z,98861.91
2022-10-24T05:46:12.562Z,98869.78
2022-10-24T05:48:42.073Z,98870.78
2022-10-24T05:51:09.961Z,98856.50
2022-10-24T05:53:37.896Z,98865.63
2022-10-24T05:56:06.184Z,98864.41
2022-10-24T05:58:33.744Z,98869.56
2022-10-24T06:01:01.456Z,98874.31
2022-10-24T06:03:29.100Z,98876.56
2022-10-24T06:05:57.400Z,98888.34
2022-10-24T06:08:25.079Z,98890.00
2022-10-24T06:10:53.759Z,98888.97
2022-10-24T06:13:21.644Z,98882.97
2022-10-24T06:15:49.317Z,98899.28
2022-10-24T06:18:17.467Z,98908.22
2022-10-24T06:20:45.066Z,98895.78
2022-10-24T06:23:12.789Z,98913.59
2022-10-24T06:25:40.402Z,98905.69
2022-10-24T06:30:41.097Z,98897.81
2022-10-24T06:33:08.848Z,98910.22
2022-10-24T06:35:36.828Z,98910.91
2022-10-24T06:38:04.558Z,98900.13
2022-10-24T06:40:32.164Z,98920.00
2022-10-24T06:43:00.348Z,98922.03
2022-10-24T06:45:28.163Z,98928.25
2022-10-24T06:47:56.299Z,98921.19
2022-10-24T06:50:24.247Z,98926.59
2022-10-24T06:52:51.985Z,98929.34
2022-10-24T06:55:20.240Z,98927.97
2022-10-24T06:57:48.020Z,98933.97
2022-10-24T07:00:15.842Z,98927.56
2022-10-24T07:02:43.718Z,98937.31
2022-10-24T07:05:13.013Z,98931.75
2022-10-24T07:07:41.315Z,98920.97
2022-10-24T07:10:09.221Z,98936.56
2022-10-24T07:12:36.925Z,98934.16
2022-10-24T07:15:04.796Z,98938.31
2022-10-24T07:17:32.890Z,98941.28
2022-10-24T07:20:01.194Z,98945.47
2022-10-24T07:22:30.280Z,98952.50
2022-10-24T07:25:00.289Z,98952.13
2022-10-24T07:27:27.982Z,98954.63
2022-10-24T07:29:55.639Z,98952.56
2022-10-24T07:32:23.940Z,98947.66
2022-10-24T07:34:51.693Z,98945.63
2022-10-24T07:37:19.480Z,98946.53
2022-10-24T07:39:47.483Z,98953.00
2022-10-24T07:42:15.129Z,98961.78
2022-10-24T07:44:42.884Z,98956.94
2022-10-24T07:47:11.576Z,98955.94
2022-10-24T07:49:39.162Z,98935.91
2022-10-24T07:52:06.844Z,98945.94
2022-10-24T07:54:37.132Z,98936.63
2022-10-24T07:57:05.834Z,98943.69
2022-10-24T07:59:48.783Z,98951.78
2022-10-24T08:02:16.509Z,98949.75
2022-10-24T08:04:44.331Z,98956.22
2022-10-24T08:07:13.958Z,98956.53
2022-10-24T08:09:41.801Z,98952.94
2022-10-24T08:12:09.567Z,98944.53
2022-10-24T08:14:37.246Z,98960.16
2022-10-24T08:17:05.652Z,98967.47
2022-10-24T08:19:34.697Z,98962.31
2022-10-24T08:22:02.757Z,98978.09
2022-10-24T08:24:30.474Z,98969.56
2022-10-24T08:26:58.299Z,98967.72
2022-10-24T08:29:26.049Z,98964.59
2022-10-24T08:31:54.082Z,98966.53
2022-10-24T08:34:21.908Z,98970.47
2022-10-24T08:36:49.631Z,98981.31
2022-10-24T08:39:17.314Z,98980.09
2022-10-24T08:41:46.889Z,98980.47
2022-10-24T08:44:15.932Z,98994.56
2022-10-24T08:46:44.460Z,98977.31
2022-10-24T08:49:12.818Z,98990.38
2022-10-24T08:51:40.955Z,98981.22
2022-10-24T08:54:08.696Z,98967.72
2022-10-24T08:56:37.519Z,98978.69
2022-10-24T08:59:05.299Z,98983.91
2022-10-24T09:01:33.351Z,98982.88
2022-10-24T09:04:01.363Z,98977.47
2022-10-24T09:06:29.340Z,98980.34
2022-10-24T09:08:58.875Z,98982.63
2022-10-24T09:11:26.704Z,98983.41
2022-10-24T09:13:54.515Z,98974.69
2022-10-24T09:16:22.369Z,98993.56
2022-10-24T09:18:50.220Z,98980.69
2022-10-24T09:21:18.627Z,98993.16
2022-10-24T09:23:46.511Z,98987.13
2022-10-24T09:26:14.450Z,98996.44
2022-10-24T09:28:42.124Z,98987.34
2022-10-24T09:31:10.029Z,98986.94
2022-10-24T09:33:41.247Z,98992.78
2022-10-24T09:36:09.189Z,99007.16
2022-10-24T09:38:36.910Z,99001.97
2022-10-24T09:41:04.621Z,99005.56
2022-10-24T09:43:32.477Z,99006.66
2022-10-24T09:46:01.041Z,99003.19
2022-10-24T09:48:30.403Z,99006.50
2022-10-24T09:50:58.783Z,99005.63
2022-10-24T09:53:26.594Z,99013.72
2022-10-24T09:55:54.536Z,99015.72
2022-10-24T09:58:22.777Z,99025.44
2022-10-24T10:00:50.516Z,99023.34
2022-10-24T10:03:22.799Z,99036.75
2022-10-24T10:05:52.211Z,99043.78
2022-10-24T10:08:20.029Z,99052.88
2022-10-24T10:10:48.605Z,99043.66
2022-10-24T10:13:18.782Z,99046.59
2022-10-24T10:15:46.632Z,99055.25
2022-10-24T10:18:14.388Z,99051.91
2022-10-24T10:20:42.257Z,99056.47
2022-10-24T10:23:10.305Z,99046.31
2022-10-24T10:25:38.377Z,99039.06
2022-10-24T10:28:06.080Z,99048.19
2022-10-24T10:30:34.550Z,99055.44
2022-10-24T10:33:02.335Z,99056.03
2022-10-24T10:35:32.030Z,99063.47
2022-10-24T10:37:59.906Z,99071.13
2022-10-24T10:40:27.848Z,99070.28
2022-10-24T10:42:55.557Z,99076.31
2022-10-24T10:45:23.422Z,99076.97
2022-10-24T10:47:52.127Z,99086.31
2022-10-24T10:50:20.066Z,99073.47
2022-10-24T10:52:47.988Z,99081.44
2022-10-24T10:55:16.220Z,99079.84
2022-10-24T10:57:44.149Z,99077.31
2022-10-24T11:00:12.057Z,99081.88
2022-10-24T11:02:39.883Z,99078.19
2022-10-24T11:05:07.941Z,99097.09
2022-10-24T11:07:35.845Z,99092.34
2022-10-24T11:10:03.713Z,99105.00
2022-10-24T11:12:32.052Z,99098.50
2022-10-24T11:14:59.920Z,99105.78
2022-10-24T11:17:27.985Z,99102.25
2022-10-24T11:19:55.876Z,99116.13
2022-10-24T11:22:23.707Z,99103.84
2022-10-24T11:24:52.031Z,99100.72
2022-10-24T11:27:21.815Z,99101.09
2022-10-24T11:29:49.649Z,99103.41
2022-10-24T11:32:17.574Z,99115.50
2022-10-24T11:34:45.568Z,99113.78
2022-10-24T11:37:14.191Z,99118.63
2022-10-24T11:39:42.374Z,99104.34
2022-10-24T11:42:10.916Z,99112.25
2022-10-24T11:44:38.949Z,99108.16
2022-10-24T11:47:07.022Z,99108.38
2022-10-24T11:49:36.014Z,99113.78
2022-10-24T11:52:03.864Z,99126.66
2022-10-24T11:54:31.827Z,99122.31
2022-10-24T11:56:59.837Z,99122.78
2022-10-24T11:59:27.827Z,99124.84
2022-10-24T12:01:57.311Z,99123.53
2022-10-24T12:04:25.197Z,99121.25
2022-10-24T12:06:53.242Z,99124.97
2022-10-24T12:09:21.054Z,99119.84
2022-10-24T12:11:48.927Z,99122.13
2022-10-24T12:14:20.028Z,99129.03
2022-10-24T12:16:47.931Z,99135.00
2022-10-24T12:19:15.902Z,99135.00
2022-10-24T12:21:43.733Z,99132.91
2022-10-24T12:24:11.744Z,99136.03
2022-10-24T12:26:40.592Z,99144.22
2022-10-24T12:29:08.591Z,99136.13
2022-10-24T12:31:37.401Z,99134.84
2022-10-24T12:34:05.254Z,99145.75
2022-10-24T12:36:33.219Z,99128.09
2022-10-24T12:39:01.786Z,99137.72
2022-10-24T12:41:29.636Z,99126.47
2022-10-24T12:43:57.476Z,99133.31
2022-10-24T12:46:25.489Z,99125.38
2022-10-24T12:48:53.301Z,99114.47
2022-10-24T12:51:21.796Z,99122.59
2022-10-24T12:53:49.523Z,99116.63
2022-10-24T12:58:50.145Z,99119.72
2022-10-24T13:01:17.833Z,99138.47
2022-10-24T13:03:46.497Z,99120.81
2022-10-24T13:06:14.267Z,99120.78
2022-10-24T13:08:42.444Z,99138.72
2022-10-24T13:11:10.327Z,99148.22
2022-10-24T13:13:38.244Z,99141.09
2022-10-24T13:16:06.956Z,99166.66
2022-10-24T13:18:34.818Z,99158.19
2022-10-24T13:21:02.623Z,99157.44
2022-10-24T13:23:30.633Z,99156.34
2022-10-24T13:25:58.477Z,99150.16
2022-10-24T13:28:28.112Z,99160.25
2022-10-24T13:30:55.899Z,99149.97
2022-10-24T13:33:23.579Z,99141.31
2022-10-24T13:35:51.551Z,99137.22
2022-10-24T13:38:19.270Z,99139.53
2022-10-24T13:40:47.712Z,99134.22
2022-10-24T13:43:15.605Z,99134.28
2022-10-24T13:45:43.511Z,99134.00
2022-10-24T13:48:15.694Z,99141.19
2022-10-24T13:50:44.214Z,99142.31
2022-10-24T13:53:13.801Z,99142.63
2022-10-24T13:55:41.615Z,99149.75
2022-10-24T13:58:09.469Z,99144.69
2022-10-24T14:00:37.368Z,99143.22
2022-10-24T14:03:05.136Z,99138.91
2022-10-24T14:05:33.199Z,99132.34
2022-10-24T14:08:00.962Z,99130.50
2022-10-24T14:10:28.721Z,99136.78
2022-10-24T14:12:57.936Z,99121.66
2022-10-24T14:15:25.997Z,99123.44
2022-10-24T14:17:54.650Z,99123.81
2022-10-24T14:20:22.636Z,99129.97
2022-10-24T14:22:50.418Z,99123.72
2022-10-24T14:25:23.145Z,99127.03
2022-10-24T14:27:51.715Z,99122.22
2022-10-24T14:30:20.427Z,99131.22
2022-10-24T14:32:48.196Z,99129.56
2022-10-24T14:35:16.041Z,99135.31
2022-10-24T14:37:45.786Z,99141.47
2022-10-24T14:40:13.842Z,99139.56
2022-10-24T14:42:42.244Z,99148.91
2022-10-24T14:45:10.101Z,99142.69
2022-10-24T14:47:39.096Z,99147.56
2022-10-24T14:50:06.885Z,99146.63
2022-10-24T14:52:37.216Z,99150.72
2022-10-24T14:55:05.564Z,99150.06
2022-10-24T14:57:33.416Z,99155.16
2022-10-24T15:00:02.931Z,99153.69
2022-10-24T15:02:30.881Z,99151.53
2022-10-24T15:04:58.738Z,99160.00
2022-10-24T15:07:27.371Z,99158.69
2022-10-24T15:09:55.267Z,99160.28
2022-10-24T15:12:23.099Z,99153.41
2022-10-24T15:14:53.603Z,99157.97
2022-10-24T15:17:21.389Z,99160.66
2022-10-24T15:19:50.106Z,99156.94
2022-10-24T15:22:18.177Z,99159.63
2022-10-24T15:24:46.101Z,99169.53
2022-10-24T15:27:14.053Z,99159.41
2022-10-24T15:29:41.917Z,99156.72
2022-10-24T15:32:10.171Z,99156.72
2022-10-24T15:34:38.076Z,99160.81
2022-10-24T15:37:07.948Z,99161.56
2022-10-24T15:39:35.775Z,99164.13
2022-10-24T15:44:38.036Z,99177.84
2022-10-24T15:47:06.036Z,99179.41
2022-10-24T15:49:33.812Z,99171.69
2022-10-24T15:52:01.550Z,99181.31
2022-10-24T15:54:29.556Z,99183.75
2022-10-24T15:57:00.381Z,99181.41
2022-10-24T15:59:31.011Z,99178.06
2022-10-24T16:02:00.385Z,99175.72
2022-10-24T16:04:28.300Z,99183.13
2022-10-24T16:06:56.799Z,99177.13
2022-10-24T16:09:25.771Z,99174.78
2022-10-24T16:11:53.537Z,99185.56
2022-10-24T16:14:21.436Z,99185.56
2022-10-24T16:16:49.401Z,99188.41
2022-10-24T16:19:17.209Z,99181.16
2022-10-24T16:21:45.830Z,99186.53
2022-10-24T16:24:14.087Z,99195.47
2022-10-24T16:26:41.956Z,99193.63
2022-10-24T16:29:10.060Z,99188.03
2022-10-24T16:31:37.897Z,99187.22
2022-10-24T16:34:08.206Z,99187.22
2022-10-24T16:36:36.308Z,99192.22
2022-10-24T16:39:04.113Z,99195.56
2022-10-24T16:41:31.895Z,99186.47
2022-10-24T16:43:59.872Z,99192.53
2022-10-24T16:46:28.264Z,99197.91
2022-10-24T16:48:56.208Z,99206.47
2022-10-24T16:51:24.496Z,99206.47
2022-10-24T16:53:52.316Z,99215.72
2022-10-24T16:56:20.206Z,99224.34
2022-10-24T16:58:48.432Z,99226.19
2022-10-24T17:01:16.452Z,99223.66
2022-10-24T17:03:45.129Z,99222.84
2022-10-24T17:06:13.009Z,99221.16
2022-10-24T17:08:40.808Z,99233.97
2022-10-24T17:11:43.273Z,99241.56
2022-10-24T17:13:59.838Z,99240.88
2022-10-24T17:16:27.667Z,99244.75
2022-10-24T17:19:12.201Z,99237.53
2022-10-24T17:21:43.306Z,99248.47
2022-10-24T17:24:11.231Z,99255.03
2022-10-24T17:26:39.065Z,99262.63
2022-10-24T17:29:08.603Z,99255.56
2022-10-24T17:31:36.780Z,99264.00
2022-10-24T17:34:05.113Z,99262.66
2022-10-24T17:36:33.034Z,99262.38
2022-10-24T17:39:00.864Z,99262.91
2022-10-24T17:41:28.614Z,99264.63
2022-10-24T17:43:56.585Z,99262.47
2022-10-24T17:46:24.761Z,99265.69
2022-10-24T17:48:53.823Z,99273.53
2022-10-24T17:51:21.687Z,99267.16
2022-10-24T17:53:49.840Z,99261.97
2022-10-24T17:56:19.567Z,99274.41
2022-10-24T17:58:51.838Z,99256.44
2022-10-24T18:01:20.864Z,99270.75
2022-10-24T18:03:48.882Z,99265.38
2022-10-24T18:06:16.756Z,99263.69
2022-10-24T18:08:44.581Z,99270.91
2022-10-24T18:11:13.420Z,99264.50
2022-10-24T18:13:41.624Z,99255.28
2022-10-24T18:16:09.961Z,99263.97
2022-10-24T18:18:40.111Z,99255.94
2022-10-24T18:21:08.148Z,99289.03
2022-10-24T18:23:36.724Z,99327.66
2022-10-24T18:26:04.502Z,99352.91
2022-10-24T18:28:32.468Z,99369.06
2022-10-24T18:31:00.287Z,99366.63
2022-10-24T18:33:28.091Z,99376.44
2022-10-24T18:35:56.386Z,99363.38
2022-10-24T18:38:24.651Z,99384.63
2022-10-24T18:40:52.498Z,99381.78
2022-10-24T18:43:20.389Z,99406.75
2022-10-24T18:45:50.221Z,99388.56
2022-10-24T18:48:18.207Z,99387.97
2022-10-24T18:50:46.078Z,99392.72
2022-10-24T18:53:13.894Z,99383.75
2022-10-24T18:55:41.689Z,99367.50
2022-10-24T18:58:09.655Z,99360.91
2022-10-24T19:00:38.358Z,99367.56
2022-10-24T19:03:06.404Z,99353.50
2022-10-24T19:05:34.267Z,99360.00
2022-10-24T19:08:02.178Z,99353.81
2022-10-24T19:10:30.020Z,99354.47
2022-10-24T19:12:59.275Z,99365.16
2022-10-24T19:15:28.127Z,99363.03
2022-10-24T19:17:55.938Z,99375.44
2022-10-24T19:20:23.858Z,99376.13
2022-10-24T19:22:52.004Z,99366.09
2022-10-24T19:25:20.494Z,99384.97
2022-10-24T19:27:49.594Z,99377.25
2022-10-24T19:30:17.460Z,99372.22
2022-10-24T19:32:45.641Z,99361.00
2022-10-24T19:35:13.664Z,99358.88
2022-10-24T19:37:42.581Z,99355.34
2022-10-24T19:40:10.418Z,99359.13
2022-10-24T19:42:38.308Z,99361.91
2022-10-24T19:45:07.688Z,99345.66
2022-10-24T19:47:35.511Z,99325.34
2022-10-24T19:50:04.276Z,99329.22
2022-10-24T19:52:31.986Z,99335.56
2022-10-24T19:54:59.790Z,99326.06
2022-10-24T19:57:27.600Z,99336.22
2022-10-24T19:59:55.420Z,99330.00
2022-10-24T20:02:24.288Z,99339.03
2022-10-24T20:04:52.130Z,99335.50
2022-10-24T20:07:20.582Z,99325.81
2022-10-24T20:09:48.385Z,99330.59
2022-10-24T20:12:16.344Z,99334.59
2022-10-24T20:14:44.573Z,99328.53
2022-10-24T20:17:12.465Z,99318.03
2022-10-24T20:19:40.322Z,99338.53
2022-10-24T20:22:08.139Z,99337.53
2022-10-24T20:24:35.928Z,99341.22
2022-10-24T20:29:32.694Z,99338.53
2022-10-24T20:32:00.564Z,99338.53
2022-10-24T20:34:28.492Z,99339.38
2022-10-24T20:36:56.391Z,99345.28
2022-10-24T20:39:24.386Z,99360.31
2022-10-24T20:41:54.148Z,99351.84
2022-10-24T20:44:22.167Z,99357.03
2022-10-24T20:46:50.135Z,99360.25
2022-10-24T20:49:18.059Z,99356.41
2022-10-24T20:51:49.678Z,99365.72
2022-10-24T20:54:17.440Z,99365.94
2022-10-24T20:56:45.273Z,99369.25
2022-10-24T20:59:12.997Z,99368.72
2022-10-24T21:01:40.890Z,99367.94
2022-10-24T21:04:09.152Z,99369.00
2022-10-24T21:06:37.280Z,99376.28
2022-10-24T21:09:05.244Z,99390.84
2022-10-24T21:11:33.103Z,99393.59
2022-10-24T21:14:01.192Z,99390.00
2022-10-24T21:16:29.904Z,99411.47
2022-10-24T21:18:57.743Z,99411.53
2022-10-24T21:21:25.421Z,99417.41
2022-10-24T21:23:53.199Z,99418.94
2022-10-24T21:26:21.050Z,99409.91
2022-10-24T21:28:49.365Z,99423.28
2022-10-24T21:31:16.984Z,99424.28
2022-10-24T21:33:44.718Z,99435.16
2022-10-24T21:36:12.804Z,99435.31
2022-10-24T21:38:40.431Z,99431.25
2022-10-24T21:41:08.636Z,99439.59
2022-10-24T21:43:36.397Z,99442.28
2022-10-24T21:46:04.027Z,99435.06
2022-10-24T21:48:32.035Z,99441.28
2022-10-24T21:50:59.842Z,99441.97
2022-10-24T21:53:27.871Z,99440.97
2022-10-24T21:55:55.683Z,99438.28
2022-10-24T21:58:23.384Z,99443.63
2022-10-24T22:00:51.164Z,99443.50
2022-10-24T22:03:19.037Z,99438.13
2022-10-24T22:05:47.206Z,99440.00
2022-10-24T22:08:14.921Z,99439.00
2022-10-24T22:10:42.622Z,99446.31
2022-10-24T22:13:10.441Z,99449.84
2022-10-24T22:15:38.175Z,99450.84
2022-10-24T22:18:07.812Z,99457.88
2022-10-24T22:20:35.473Z,99462.09
2022-10-24T22:23:03.045Z,99455.59
2022-10-24T22:25:30.777Z,99456.25
2022-10-24T22:27:58.443Z,99464.28
2022-10-24T22:30:26.786Z,99456.41
2022-10-24T22:32:54.535Z,99460.94
2022-10-24T22:35:22.155Z,99456.72
2022-10-24T22:37:49.796Z,99459.41
2022-10-24T22:40:18.035Z,99457.56
2022-10-24T22:42:46.373Z,99458.41
2022-10-24T22:45:14.326Z,99460.09
2022-10-24T22:47:42.004Z,99463.63
2022-10-24T22:50:09.646Z,99465.44
2022-10-24T22:52:37.324Z,99469.13
2022-10-24T22:55:06.460Z,99466.44
2022-10-24T23:00:08.329Z,99478.50
2022-10-24T23:02:38.147Z,99478.22
2022-10-24T23:05:06.597Z,99480.03
2022-10-24T23:07:34.210Z,99471.84
2022-10-24T23:10:01.796Z,99477.88
2022-10-24T23:12:29.388Z,99485.63
2022-10-24T23:14:56.987Z,99480.97
2022-10-24T23:17:25.064Z,99487.00
2022-10-24T23:19:52.657Z,99489.53
2022-10-24T23:22:20.307Z,99487.66
2022-10-24T23:24:48.396Z,99491.88
2022-10-24T23:27:15.959Z,99496.09
2022-10-24T23:29:44.081Z,99497.75
2022-10-24T23:32:11.663Z,99500.44
2022-10-24T23:34:39.221Z,99500.28
2022-10-24T23:37:06.827Z,99506.66
2022-10-24T23:39:34.387Z,99501.00
2022-10-24T23:42:02.284Z,99506.06
2022-10-24T23:44:29.889Z,99503.91
2022-10-24T23:46:57.923Z,99502.91
2022-10-24T23:49:25.504Z,99507.94
2022-10-24T23:51:53.188Z,99509.47
2022-10-24T23:54:21.093Z,99511.00
2022-10-24T23:56:48.643Z,99507.88
2022-10-24T23:59:16.237Z,99508.41
