createdAt,value
2023-03-07T00:00:47.258Z,4.04
2023-03-07T00:03:15.779Z,3.94
2023-03-07T00:05:43.342Z,4.01
2023-03-07T00:08:11.195Z,3.92
2023-03-07T00:10:38.052Z,3.87
2023-03-07T00:13:05.279Z,3.74
2023-03-07T00:15:32.137Z,3.83
2023-03-07T00:17:59.962Z,3.97
2023-03-07T00:20:27.153Z,4.05
2023-03-07T00:22:55.875Z,4.02
2023-03-07T00:25:24.511Z,4.08
2023-03-07T00:28:16.496Z,4.08
2023-03-07T00:30:43.404Z,4.12
2023-03-07T00:33:10.167Z,4.05
2023-03-07T00:35:37.041Z,4.04
2023-03-07T00:38:03.818Z,4.04
2023-03-07T00:40:30.849Z,4.05
2023-03-07T00:42:57.760Z,4.11
2023-03-07T00:45:24.711Z,4.09
2023-03-07T00:47:51.585Z,4.08
2023-03-07T00:50:18.972Z,4.05
2023-03-07T00:52:45.855Z,4.00
2023-03-07T00:55:13.364Z,3.99
2023-03-07T00:57:42.414Z,3.94
2023-03-07T01:00:10.628Z,3.87
2023-03-07T01:02:38.594Z,3.87
2023-03-07T01:05:05.900Z,3.84
2023-03-07T01:07:32.822Z,3.73
2023-03-07T01:10:00.526Z,3.70
2023-03-07T01:12:27.348Z,3.73
2023-03-07T01:14:54.322Z,3.74
2023-03-07T01:17:21.399Z,3.73
2023-03-07T01:19:48.233Z,3.69
2023-03-07T01:22:15.718Z,3.62
2023-03-07T01:24:42.948Z,3.57
2023-03-07T01:27:10.391Z,3.55
2023-03-07T01:29:40.966Z,3.55
2023-03-07T01:32:08.646Z,3.56
2023-03-07T01:34:36.650Z,3.43
2023-03-07T01:37:04.461Z,3.20
2023-03-07T01:39:35.821Z,2.99
2023-03-07T01:42:08.737Z,2.84
2023-03-07T01:45:17.768Z,2.64
2023-03-07T01:47:47.520Z,2.50
2023-03-07T01:50:17.711Z,2.42
2023-03-07T01:52:50.558Z,2.64
2023-03-07T01:55:23.279Z,2.83
2023-03-07T02:00:46.886Z,3.10
2023-03-07T02:03:34.014Z,3.18
2023-03-07T02:06:05.650Z,3.25
2023-03-07T02:08:35.406Z,3.27
2023-03-07T02:11:02.222Z,3.29
2023-03-07T02:13:29.810Z,3.25
2023-03-07T02:15:59.969Z,3.24
2023-03-07T02:18:30.807Z,3.29
2023-03-07T02:21:13.785Z,3.25
2023-03-07T02:24:06.398Z,3.21
2023-03-07T02:26:42.165Z,3.19
2023-03-07T02:29:09.409Z,3.12
2023-03-07T02:31:37.167Z,3.14
2023-03-07T02:34:04.026Z,3.15
2023-03-07T02:36:35.128Z,3.15
2023-03-07T02:39:12.921Z,3.20
2023-03-07T02:41:40.178Z,3.23
2023-03-07T02:44:17.581Z,3.27
2023-03-07T02:46:45.397Z,3.28
2023-03-07T02:49:13.229Z,3.16
2023-03-07T02:51:40.612Z,2.98
2023-03-07T02:54:07.733Z,2.88
2023-03-07T02:56:35.251Z,2.77
2023-03-07T02:59:02.239Z,2.72
2023-03-07T03:01:29.899Z,2.66
2023-03-07T03:03:57.159Z,2.63
2023-03-07T03:06:24.142Z,2.66
2023-03-07T03:08:51.454Z,2.66
2023-03-07T03:11:21.483Z,2.65
2023-03-07T03:13:48.433Z,2.67
2023-03-07T03:16:15.339Z,2.64
2023-03-07T03:18:42.151Z,2.59
2023-03-07T03:21:11.785Z,2.60
2023-03-07T03:23:39.623Z,2.82
2023-03-07T03:26:31.290Z,3.02
2023-03-07T03:29:01.542Z,3.11
2023-03-07T03:31:29.859Z,3.23
2023-03-07T03:33:58.088Z,3.28
2023-03-07T03:36:27.487Z,3.23
2023-03-07T03:39:00.338Z,3.34
2023-03-07T03:41:29.287Z,3.36
2023-03-07T03:43:57.498Z,3.13
2023-03-07T03:46:27.589Z,2.92
2023-03-07T03:48:56.248Z,2.85
2023-03-07T03:51:26.750Z,2.78
2023-03-07T03:53:56.179Z,2.68
2023-03-07T03:56:48.789Z,2.60
2023-03-07T03:59:16.250Z,2.71
2023-03-07T04:01:46.551Z,2.64
2023-03-07T04:04:13.936Z,2.55
2023-03-07T04:06:40.988Z,2.43
2023-03-07T04:09:07.980Z,2.42
2023-03-07T04:11:37.382Z,2.43
2023-03-07T04:14:04.434Z,2.43
2023-03-07T04:16:31.504Z,2.46
2023-03-07T04:19:01.559Z,2.40
2023-03-07T04:21:30.002Z,2.37
2023-03-07T04:23:58.972Z,2.38
2023-03-07T04:26:31.070Z,2.33
2023-03-07T04:28:57.936Z,2.33
2023-03-07T04:31:45.116Z,2.29
2023-03-07T04:34:12.478Z,2.30
2023-03-07T04:36:40.251Z,2.27
2023-03-07T04:39:07.291Z,2.18
2023-03-07T04:41:35.344Z,2.11
2023-03-07T04:44:11.501Z,2.12
2023-03-07T04:46:38.556Z,2.15
2023-03-07T04:49:05.325Z,2.05
2023-03-07T04:51:32.424Z,1.96
2023-03-07T04:53:59.311Z,1.94
2023-03-07T04:56:26.822Z,1.87
2023-03-07T04:58:56.551Z,1.85
2023-03-07T05:01:23.433Z,1.83
2023-03-07T05:03:51.152Z,1.80
2023-03-07T05:06:20.384Z,1.78
2023-03-07T05:08:49.962Z,1.75
2023-03-07T05:11:17.174Z,1.75
2023-03-07T05:13:44.634Z,1.82
2023-03-07T05:16:15.472Z,1.89
2023-03-07T05:18:43.523Z,1.93
2023-03-07T05:21:10.276Z,1.97
2023-03-07T05:23:39.343Z,2.03
2023-03-07T05:26:11.661Z,2.08
2023-03-07T05:28:38.531Z,2.06
2023-03-07T05:31:05.752Z,2.06
2023-03-07T05:33:33.485Z,2.01
2023-03-07T05:36:02.864Z,1.97
2023-03-07T05:38:31.559Z,1.99
2023-03-07T05:40:58.773Z,1.98
2023-03-07T05:43:25.965Z,1.96
2023-03-07T05:45:53.029Z,1.94
2023-03-07T05:48:20.058Z,1.91
2023-03-07T05:50:47.124Z,1.92
2023-03-07T05:53:16.534Z,1.96
2023-03-07T05:55:44.923Z,2.00
2023-03-07T05:58:36.831Z,1.97
2023-03-07T06:01:04.654Z,1.96
2023-03-07T06:03:32.937Z,2.03
2023-03-07T06:06:24.488Z,2.10
2023-03-07T06:08:53.162Z,2.09
2023-03-07T06:11:20.032Z,2.07
2023-03-07T06:13:50.621Z,2.07
2023-03-07T06:16:18.188Z,2.15
2023-03-07T06:18:46.174Z,2.15
2023-03-07T06:21:17.105Z,2.19
2023-03-07T06:23:45.904Z,2.21
2023-03-07T06:26:17.793Z,2.25
2023-03-07T06:28:48.312Z,2.28
2023-03-07T06:31:22.575Z,2.32
2023-03-07T06:33:51.129Z,2.35
2023-03-07T06:36:24.624Z,2.36
2023-03-07T06:39:00.800Z,2.39
2023-03-07T06:41:28.485Z,2.42
2023-03-07T06:43:58.952Z,2.45
2023-03-07T06:46:30.167Z,2.47
2023-03-07T06:48:58.532Z,2.51
2023-03-07T06:51:25.719Z,2.60
2023-03-07T06:53:56.529Z,2.66
2023-03-07T06:56:23.521Z,2.68
2023-03-07T06:58:50.358Z,2.72
2023-03-07T07:01:22.118Z,2.75
2023-03-07T07:03:51.712Z,2.83
2023-03-07T07:06:19.259Z,3.00
2023-03-07T07:08:49.565Z,3.02
2023-03-07T07:11:41.708Z,3.00
2023-03-07T07:14:14.525Z,3.06
2023-03-07T07:16:42.667Z,3.19
2023-03-07T07:19:10.687Z,3.15
2023-03-07T07:21:38.007Z,3.11
2023-03-07T07:24:05.018Z,3.11
2023-03-07T07:26:34.561Z,3.20
2023-03-07T07:29:02.779Z,3.30
2023-03-07T07:31:30.600Z,3.39
2023-03-07T07:33:58.075Z,3.40
2023-03-07T07:36:27.432Z,3.44
2023-03-07T07:38:54.470Z,3.56
2023-03-07T07:41:21.864Z,3.58
2023-03-07T07:43:54.652Z,3.52
2023-03-07T07:46:34.573Z,3.55
2023-03-07T07:49:03.630Z,3.64
2023-03-07T07:51:30.700Z,3.72
2023-03-07T07:53:57.530Z,3.78
2023-03-07T07:56:26.368Z,3.82
2023-03-07T07:58:53.291Z,3.90
2023-03-07T08:01:22.790Z,4.01
2023-03-07T08:03:50.050Z,4.07
2023-03-07T08:06:22.216Z,4.13
2023-03-07T08:08:50.630Z,4.18
2023-03-07T08:11:42.886Z,4.22
2023-03-07T08:14:09.749Z,4.28
2023-03-07T08:16:36.935Z,4.35
2023-03-07T08:19:03.984Z,4.40
2023-03-07T08:21:31.058Z,4.46
2023-03-07T08:23:57.967Z,4.50
2023-03-07T08:29:16.335Z,4.65
2023-03-07T08:31:46.506Z,4.69
2023-03-07T08:34:14.546Z,4.71
2023-03-07T08:36:43.071Z,4.73
2023-03-07T08:39:09.894Z,4.76
2023-03-07T08:41:38.755Z,4.78
2023-03-07T08:44:05.810Z,4.80
2023-03-07T08:46:33.783Z,4.87
2023-03-07T08:49:01.297Z,4.89
2023-03-07T08:51:28.457Z,4.92
2023-03-07T08:53:55.574Z,4.92
2023-03-07T08:56:22.317Z,4.93
2023-03-07T09:05:02.630Z,5.09
2023-03-07T09:07:29.469Z,5.15
2023-03-07T09:09:56.834Z,5.23
2023-03-07T09:12:24.047Z,5.26
2023-03-07T09:14:54.259Z,5.31
2023-03-07T09:17:23.253Z,5.34
2023-03-07T09:19:50.063Z,5.39
2023-03-07T09:22:19.598Z,5.45
2023-03-07T09:24:46.382Z,5.52
2023-03-07T09:27:13.269Z,5.57
2023-03-07T09:29:40.152Z,5.61
2023-03-07T09:32:07.169Z,5.63
2023-03-07T09:34:34.139Z,5.69
2023-03-07T09:37:01.772Z,5.75
2023-03-07T09:39:28.800Z,5.82
2023-03-07T09:42:05.617Z,5.88
2023-03-07T09:44:51.430Z,5.96
2023-03-07T09:48:24.968Z,6.05
2023-03-07T09:51:10.384Z,6.11
2023-03-07T09:57:02.082Z,6.23
2023-03-07T09:59:39.740Z,6.30
2023-03-07T10:02:31.132Z,6.45
2023-03-07T10:05:22.744Z,6.55
2023-03-07T10:07:50.034Z,6.64
2023-03-07T10:10:26.801Z,6.77
2023-03-07T10:13:07.885Z,6.86
2023-03-07T10:16:08.408Z,6.97
2023-03-07T10:19:10.636Z,7.02
2023-03-07T10:21:43.482Z,7.19
2023-03-07T10:24:13.200Z,7.23
2023-03-07T10:27:01.082Z,7.20
2023-03-07T10:29:51.622Z,7.20
2023-03-07T10:32:31.351Z,7.29
2023-03-07T10:35:16.584Z,7.33
2023-03-07T10:38:05.400Z,7.33
2023-03-07T10:40:37.115Z,7.36
2023-03-07T10:43:06.074Z,7.46
2023-03-07T10:45:34.039Z,7.54
2023-03-07T10:48:18.209Z,7.52
2023-03-07T10:51:01.980Z,7.50
2023-03-07T10:53:36.434Z,7.51
2023-03-07T10:56:15.277Z,7.50
2023-03-07T10:59:04.963Z,7.57
2023-03-07T11:01:33.784Z,7.58
2023-03-07T11:04:05.406Z,7.58
2023-03-07T11:09:36.615Z,7.73
2023-03-07T11:12:07.027Z,7.84
2023-03-07T11:14:47.620Z,7.91
2023-03-07T11:17:25.723Z,7.91
2023-03-07T11:19:55.163Z,7.90
2023-03-07T11:22:29.976Z,7.91
2023-03-07T11:25:14.195Z,7.90
2023-03-07T11:27:52.190Z,7.94
2023-03-07T11:30:19.657Z,7.99
2023-03-07T11:33:06.172Z,8.09
2023-03-07T11:36:02.607Z,8.21
2023-03-07T11:38:44.268Z,8.31
2023-03-07T11:41:30.584Z,8.26
2023-03-07T11:44:06.690Z,8.30
2023-03-07T11:46:59.540Z,8.32
2023-03-07T11:49:45.100Z,8.35
2023-03-07T11:52:34.626Z,8.42
2023-03-07T11:55:35.593Z,8.41
2023-03-07T11:58:21.498Z,8.43
2023-03-07T12:01:06.463Z,8.44
2023-03-07T12:04:09.447Z,8.45
2023-03-07T12:06:51.422Z,8.42
2023-03-07T12:09:37.589Z,8.46
2023-03-07T12:12:20.830Z,8.51
2023-03-07T12:15:16.621Z,8.53
2023-03-07T12:18:14.296Z,8.57
2023-03-07T12:21:06.460Z,8.65
2023-03-07T12:23:44.290Z,8.64
2023-03-07T12:26:21.331Z,8.63
2023-03-07T12:29:34.631Z,8.74
2023-03-07T12:32:07.747Z,8.78
2023-03-07T12:34:50.525Z,8.81
2023-03-07T12:37:24.684Z,8.85
2023-03-07T12:40:02.487Z,8.83
2023-03-07T12:42:38.535Z,8.81
2023-03-07T12:45:08.028Z,8.82
2023-03-07T12:47:55.712Z,8.77
2023-03-07T12:50:41.041Z,8.69
2023-03-07T12:53:30.016Z,8.62
2023-03-07T12:56:18.492Z,8.56
2023-03-07T12:58:57.087Z,8.61
2023-03-07T13:01:35.251Z,8.52
2023-03-07T13:04:33.309Z,8.53
2023-03-07T13:07:24.253Z,8.50
2023-03-07T13:09:54.942Z,8.53
2023-03-07T13:12:24.045Z,8.53
2023-03-07T13:14:59.818Z,8.58
2023-03-07T13:17:29.422Z,8.59
2023-03-07T13:20:01.600Z,8.61
2023-03-07T13:22:32.859Z,8.71
2023-03-07T13:25:38.694Z,8.76
2023-03-07T13:28:33.544Z,8.84
2023-03-07T13:31:20.978Z,8.81
2023-03-07T13:33:47.832Z,8.74
2023-03-07T13:36:34.852Z,8.62
2023-03-07T13:39:02.630Z,8.62
2023-03-07T13:41:50.746Z,8.58
2023-03-07T13:44:40.723Z,8.37
2023-03-07T13:47:40.746Z,8.22
2023-03-07T13:50:51.133Z,8.14
2023-03-07T13:53:22.571Z,8.13
2023-03-07T13:55:57.133Z,8.13
2023-03-07T13:58:23.890Z,8.07
2023-03-07T14:01:00.802Z,8.13
2023-03-07T14:03:33.677Z,8.02
2023-03-07T14:06:09.864Z,8.00
2023-03-07T14:08:39.176Z,7.83
2023-03-07T14:11:14.900Z,7.75
2023-03-07T14:14:06.187Z,7.76
2023-03-07T14:16:38.682Z,7.91
2023-03-07T14:19:44.048Z,7.91
2023-03-07T14:22:42.803Z,7.82
2023-03-07T14:25:22.202Z,7.75
2023-03-07T14:28:01.023Z,7.75
2023-03-07T14:30:31.372Z,7.75
2023-03-07T14:33:00.734Z,7.42
2023-03-07T14:35:42.828Z,7.39
2023-03-07T14:38:22.348Z,7.32
2023-03-07T14:41:21.781Z,7.27
2023-03-07T14:44:01.016Z,7.19
2023-03-07T14:46:45.682Z,7.14
2023-03-07T14:49:24.209Z,7.07
2023-03-07T14:51:51.253Z,6.95
2023-03-07T14:54:22.678Z,6.94
2023-03-07T14:56:52.120Z,6.95
2023-03-07T14:59:28.026Z,6.89
2023-03-07T15:01:56.871Z,6.90
2023-03-07T15:04:28.420Z,6.81
2023-03-07T15:07:00.481Z,6.79
2023-03-07T15:09:28.692Z,6.76
2023-03-07T15:12:22.610Z,6.54
2023-03-07T15:14:57.834Z,6.38
2023-03-07T15:17:32.670Z,6.21
2023-03-07T15:20:05.799Z,6.21
2023-03-07T15:25:29.302Z,6.17
2023-03-07T15:28:00.925Z,6.14
2023-03-07T15:30:53.937Z,6.03
2023-03-07T15:33:20.859Z,6.10
2023-03-07T15:36:12.053Z,6.00
2023-03-07T15:38:43.414Z,5.99
2023-03-07T15:41:29.306Z,5.93
2023-03-07T15:44:11.955Z,5.90
2023-03-07T15:46:59.688Z,5.86
2023-03-07T15:49:43.936Z,5.80
2023-03-07T15:52:37.548Z,5.76
2023-03-07T15:55:16.808Z,5.71
2023-03-07T15:58:02.415Z,5.64
2023-03-07T16:00:36.070Z,5.64
2023-03-07T16:03:27.387Z,5.55
2023-03-07T16:05:56.379Z,5.42
2023-03-07T16:08:24.721Z,5.41
2023-03-07T16:11:00.556Z,5.40
2023-03-07T16:13:36.268Z,5.38
2023-03-07T16:16:24.675Z,5.32
2023-03-07T16:18:56.643Z,5.22
2023-03-07T16:21:24.936Z,5.18
2023-03-07T16:23:52.040Z,5.18
2023-03-07T16:26:22.056Z,5.15
2023-03-07T16:28:50.816Z,5.17
2023-03-07T16:31:19.030Z,5.15
2023-03-07T16:33:47.167Z,5.13
2023-03-07T16:36:15.925Z,5.03
2023-03-07T16:38:43.207Z,4.93
2023-03-07T16:41:19.292Z,4.87
2023-03-07T16:43:56.417Z,4.85
2023-03-07T16:46:25.655Z,4.80
2023-03-07T16:48:52.437Z,4.75
2023-03-07T16:51:26.688Z,4.80
2023-03-07T16:54:19.586Z,4.71
2023-03-07T16:56:51.739Z,4.74
2023-03-07T16:59:21.247Z,4.74
2023-03-07T17:01:50.830Z,4.71
2023-03-07T17:04:18.884Z,4.71
2023-03-07T17:06:57.808Z,4.77
2023-03-07T17:09:28.300Z,4.67
2023-03-07T17:11:55.692Z,4.60
2023-03-07T17:14:23.015Z,4.56
2023-03-07T17:16:51.085Z,4.49
2023-03-07T17:19:30.140Z,4.44
2023-03-07T17:22:21.685Z,4.40
2023-03-07T17:24:48.753Z,4.30
2023-03-07T17:27:16.635Z,4.22
2023-03-07T17:29:50.102Z,4.17
2023-03-07T17:32:17.996Z,4.13
2023-03-07T17:34:45.410Z,4.10
2023-03-07T17:37:13.863Z,4.06
2023-03-07T17:39:41.177Z,4.01
2023-03-07T17:42:10.825Z,3.98
2023-03-07T17:44:38.754Z,3.91
2023-03-07T17:47:06.714Z,3.89
2023-03-07T17:49:38.109Z,3.85
2023-03-07T17:52:30.449Z,3.79
2023-03-07T17:55:00.386Z,3.75
2023-03-07T17:57:29.702Z,3.74
2023-03-07T17:59:57.506Z,3.75
2023-03-07T18:02:25.427Z,3.73
2023-03-07T18:04:53.084Z,3.73
2023-03-07T18:07:20.809Z,3.72
2023-03-07T18:09:56.057Z,3.68
2023-03-07T18:12:33.843Z,3.70
2023-03-07T18:15:02.042Z,3.72
2023-03-07T18:17:41.752Z,3.66
2023-03-07T18:20:14.297Z,3.66
2023-03-07T18:22:42.717Z,3.66
2023-03-07T18:25:15.274Z,3.61
2023-03-07T18:27:42.674Z,3.55
2023-03-07T18:30:19.067Z,3.49
2023-03-07T18:32:47.706Z,3.45
2023-03-07T18:35:15.729Z,3.47
2023-03-07T18:37:45.727Z,3.48
2023-03-07T18:40:14.489Z,3.47
2023-03-07T18:42:46.413Z,3.42
2023-03-07T18:45:14.175Z,3.43
2023-03-07T18:47:44.563Z,3.47
2023-03-07T18:50:13.910Z,3.43
2023-03-07T18:52:41.583Z,3.41
2023-03-07T18:55:14.422Z,3.39
2023-03-07T18:57:44.189Z,3.32
2023-03-07T19:00:15.109Z,3.25
2023-03-07T19:02:43.491Z,3.27
2023-03-07T19:05:13.483Z,3.34
2023-03-07T19:07:41.884Z,3.40
2023-03-07T19:10:10.360Z,3.46
2023-03-07T19:12:41.997Z,3.50
2023-03-07T19:15:11.622Z,3.50
2023-03-07T19:17:44.178Z,3.38
2023-03-07T19:20:12.268Z,3.30
2023-03-07T19:22:40.142Z,3.28
2023-03-07T19:25:12.189Z,3.28
2023-03-07T19:27:39.965Z,3.26
2023-03-07T19:30:08.941Z,3.26
2023-03-07T19:32:36.844Z,3.21
2023-03-07T19:35:05.518Z,3.15
2023-03-07T19:37:35.613Z,3.09
2023-03-07T19:40:03.177Z,3.03
2023-03-07T19:42:30.881Z,2.99
2023-03-07T19:44:58.747Z,2.99
2023-03-07T19:47:26.728Z,3.04
2023-03-07T19:49:55.962Z,3.01
2023-03-07T19:52:27.570Z,3.02
2023-03-07T19:54:55.105Z,3.02
2023-03-07T19:57:24.631Z,3.00
2023-03-07T19:59:53.719Z,3.05
2023-03-07T20:02:21.971Z,3.02
2023-03-07T20:04:53.382Z,2.96
2023-03-07T20:10:39.770Z,2.87
2023-03-07T20:13:09.645Z,3.04
2023-03-07T20:15:42.430Z,3.12
2023-03-07T20:18:14.216Z,3.28
2023-03-07T20:20:42.097Z,3.31
2023-03-07T20:23:17.265Z,3.30
2023-03-07T20:25:45.424Z,3.28
2023-03-07T20:28:13.954Z,3.26
2023-03-07T20:30:42.215Z,3.25
2023-03-07T20:33:11.007Z,3.19
2023-03-07T20:35:38.905Z,3.21
2023-03-07T20:38:06.822Z,3.21
2023-03-07T20:40:35.083Z,3.20
2023-03-07T20:43:04.286Z,3.22
2023-03-07T20:45:32.190Z,3.26
2023-03-07T20:47:59.814Z,3.25
2023-03-07T20:50:27.243Z,3.23
2023-03-07T20:52:55.120Z,3.23
2023-03-07T20:55:23.083Z,3.24
2023-03-07T20:57:50.759Z,3.19
2023-03-07T21:00:19.083Z,3.24
2023-03-07T21:02:48.285Z,3.27
2023-03-07T21:05:17.191Z,3.21
2023-03-07T21:07:44.794Z,3.21
2023-03-07T21:10:13.893Z,3.24
2023-03-07T21:12:41.733Z,3.22
2023-03-07T21:15:12.248Z,3.20
2023-03-07T21:17:40.697Z,3.20
2023-03-07T21:20:08.989Z,3.28
2023-03-07T21:22:37.964Z,3.28
2023-03-07T21:25:06.661Z,3.27
2023-03-07T21:27:34.702Z,3.25
2023-03-07T21:30:02.509Z,3.21
2023-03-07T21:32:30.149Z,3.24
2023-03-07T21:34:57.871Z,3.17
2023-03-07T21:37:25.611Z,3.15
2023-03-07T21:39:52.778Z,3.15
2023-03-07T21:42:20.263Z,3.12
2023-03-07T21:44:47.654Z,3.18
2023-03-07T21:47:15.871Z,3.09
2023-03-07T21:49:42.992Z,3.03
2023-03-07T21:52:09.754Z,2.93
2023-03-07T21:54:36.820Z,2.89
2023-03-07T21:57:03.816Z,2.86
2023-03-07T21:59:32.028Z,2.85
2023-03-07T22:01:59.012Z,2.85
2023-03-07T22:04:25.873Z,2.83
2023-03-07T22:06:54.214Z,2.75
2023-03-07T22:09:21.302Z,2.67
2023-03-07T22:11:48.233Z,2.66
2023-03-07T22:14:14.958Z,2.66
2023-03-07T22:16:42.123Z,2.59
2023-03-07T22:19:09.043Z,2.52
2023-03-07T22:21:35.867Z,2.43
2023-03-07T22:24:04.809Z,2.38
2023-03-07T22:26:32.341Z,2.31
2023-03-07T22:28:59.729Z,2.22
2023-03-07T22:31:26.786Z,2.12
2023-03-07T22:33:53.649Z,2.08
2023-03-07T22:36:21.161Z,2.11
2023-03-07T22:38:48.735Z,2.11
2023-03-07T22:41:19.213Z,2.10
2023-03-07T22:43:46.764Z,2.07
2023-03-07T22:46:15.289Z,2.06
2023-03-07T22:48:42.145Z,2.04
2023-03-07T22:51:17.769Z,2.02
2023-03-07T22:54:11.142Z,2.02
2023-03-07T22:56:39.786Z,2.09
2023-03-07T22:59:11.318Z,2.15
2023-03-07T23:01:38.681Z,2.20
2023-03-07T23:04:08.633Z,2.23
2023-03-07T23:06:37.272Z,2.22
2023-03-07T23:09:07.486Z,2.15
2023-03-07T23:11:37.874Z,2.08
2023-03-07T23:14:29.777Z,2.01
2023-03-07T23:16:59.875Z,1.98
2023-03-07T23:19:26.774Z,1.97
2023-03-07T23:21:53.519Z,1.92
2023-03-07T23:24:21.428Z,1.91
2023-03-07T23:26:48.210Z,2.04
2023-03-07T23:29:15.117Z,2.48
2023-03-07T23:31:44.777Z,2.99
2023-03-07T23:34:36.887Z,3.46
2023-03-07T23:37:04.800Z,3.60
2023-03-07T23:39:31.687Z,3.73
2023-03-07T23:42:02.820Z,3.87
2023-03-07T23:44:29.628Z,3.99
2023-03-07T23:47:00.328Z,4.07
2023-03-07T23:49:28.273Z,4.11
2023-03-07T23:51:58.351Z,4.22
2023-03-07T23:54:25.884Z,4.38
2023-03-07T23:56:56.243Z,4.48
2023-03-07T23:59:26.738Z,4.64
