createdAt,value
2019-03-25T00:02:04.166Z,93.10
2019-03-25T00:04:35.806Z,93.20
2019-03-25T00:07:07.455Z,93.20
2019-03-25T00:09:39.095Z,93.20
2019-03-25T00:12:10.638Z,93.30
2019-03-25T00:14:42.197Z,93.20
2019-03-25T00:17:13.750Z,93.20
2019-03-25T00:19:45.350Z,93.20
2019-03-25T00:22:16.896Z,93.10
2019-03-25T00:24:48.531Z,92.90
2019-03-25T00:27:20.114Z,92.70
2019-03-25T00:29:51.738Z,92.50
2019-03-25T00:32:23.371Z,92.30
2019-03-25T00:34:55.007Z,92.20
2019-03-25T00:37:26.639Z,92.20
2019-03-25T00:39:58.206Z,92.00
2019-03-25T00:42:31.733Z,91.80
2019-03-25T00:45:03.258Z,91.60
2019-03-25T00:47:34.919Z,91.50
2019-03-25T00:50:07.070Z,91.40
2019-03-25T00:52:38.639Z,91.30
2019-03-25T00:55:10.335Z,91.30
2019-03-25T00:57:42.959Z,91.30
2019-03-25T01:00:15.115Z,91.10
2019-03-25T01:02:46.662Z,90.90
2019-03-25T01:05:18.383Z,90.60
2019-03-25T01:07:49.937Z,90.30
2019-03-25T01:10:21.690Z,90.10
2019-03-25T01:12:53.238Z,90.00
2019-03-25T01:15:24.795Z,90.00
2019-03-25T01:17:56.346Z,90.00
2019-03-25T01:20:28.059Z,90.00
2019-03-25T01:22:59.910Z,90.00
2019-03-25T01:25:31.467Z,90.00
2019-03-25T01:28:03.138Z,90.10
2019-03-25T01:30:34.834Z,90.20
2019-03-25T01:33:06.404Z,90.20
2019-03-25T01:35:38.029Z,90.30
2019-03-25T01:38:09.674Z,90.40
2019-03-25T01:40:41.231Z,90.50
2019-03-25T01:43:12.919Z,90.50
2019-03-25T01:45:44.475Z,90.60
2019-03-25T01:48:16.030Z,90.60
2019-03-25T01:50:47.603Z,90.60
2019-03-25T01:53:19.155Z,90.60
2019-03-25T01:55:50.826Z,90.60
2019-03-25T01:58:22.361Z,90.60
2019-03-25T02:00:54.030Z,90.50
2019-03-25T02:03:25.605Z,90.50
2019-03-25T02:05:57.151Z,90.40
2019-03-25T02:08:28.710Z,90.40
2019-03-25T02:11:00.255Z,90.30
2019-03-25T02:13:31.892Z,90.20
2019-03-25T02:16:03.514Z,90.20
2019-03-25T02:18:35.103Z,90.10
2019-03-25T02:21:06.762Z,90.10
2019-03-25T02:23:38.403Z,89.80
2019-03-25T02:26:09.960Z,89.90
2019-03-25T02:28:41.494Z,88.70
2019-03-25T02:31:13.044Z,88.10
2019-03-25T02:33:44.667Z,87.50
2019-03-25T02:36:16.312Z,86.90
2019-03-25T02:38:47.881Z,86.30
2019-03-25T02:41:19.613Z,86.00
2019-03-25T02:43:51.244Z,85.80
2019-03-25T02:46:22.896Z,85.60
2019-03-25T02:48:54.550Z,85.50
2019-03-25T02:51:26.087Z,86.60
2019-03-25T02:53:57.706Z,86.60
2019-03-25T02:56:29.256Z,86.40
2019-03-25T02:59:00.921Z,86.30
2019-03-25T03:01:32.538Z,86.30
2019-03-25T03:04:04.252Z,86.40
2019-03-25T03:06:35.884Z,86.70
2019-03-25T03:09:09.859Z,87.20
2019-03-25T03:11:41.422Z,87.50
2019-03-25T03:14:15.326Z,87.80
2019-03-25T03:16:46.276Z,88.10
2019-03-25T03:19:17.907Z,88.30
2019-03-25T03:21:49.542Z,88.60
2019-03-25T03:24:22.311Z,88.80
2019-03-25T03:26:53.860Z,89.00
2019-03-25T03:29:25.500Z,89.20
2019-03-25T03:31:57.192Z,89.30
2019-03-25T03:34:28.872Z,89.30
2019-03-25T03:37:00.542Z,89.40
2019-03-25T03:39:32.168Z,89.30
2019-03-25T03:42:03.910Z,89.20
2019-03-25T03:44:35.538Z,89.30
2019-03-25T03:47:07.477Z,89.30
2019-03-25T03:49:39.103Z,89.30
2019-03-25T03:52:10.993Z,89.30
2019-03-25T03:54:42.804Z,89.20
2019-03-25T03:57:14.790Z,89.30
2019-03-25T03:59:47.568Z,89.30
2019-03-25T04:02:19.131Z,89.30
2019-03-25T04:04:50.747Z,89.30
2019-03-25T04:07:22.308Z,89.70
2019-03-25T04:09:54.029Z,90.30
2019-03-25T04:12:26.777Z,90.10
2019-03-25T04:14:58.476Z,90.30
2019-03-25T04:17:30.109Z,90.60
2019-03-25T04:20:01.783Z,90.90
2019-03-25T04:22:33.410Z,91.10
2019-03-25T04:25:05.775Z,91.30
2019-03-25T04:27:37.400Z,91.40
2019-03-25T04:30:09.172Z,91.70
2019-03-25T04:32:40.790Z,91.70
2019-03-25T04:35:13.043Z,91.80
2019-03-25T04:37:44.682Z,91.80
2019-03-25T04:40:16.473Z,92.10
2019-03-25T04:42:48.275Z,91.90
2019-03-25T04:45:19.885Z,91.80
2019-03-25T04:47:51.527Z,92.10
2019-03-25T04:50:23.159Z,91.80
2019-03-25T04:52:54.729Z,91.70
2019-03-25T04:55:26.289Z,91.60
2019-03-25T04:57:57.861Z,91.50
2019-03-25T05:00:37.253Z,91.40
2019-03-25T05:03:08.950Z,91.40
2019-03-25T05:05:41.891Z,91.40
2019-03-25T05:08:13.442Z,91.40
2019-03-25T05:10:45.070Z,91.40
2019-03-25T05:13:16.731Z,91.40
2019-03-25T05:15:49.643Z,91.30
2019-03-25T05:18:21.279Z,91.20
2019-03-25T05:20:53.196Z,91.10
2019-03-25T05:23:28.768Z,91.10
2019-03-25T05:26:00.486Z,91.10
2019-03-25T05:28:35.087Z,91.20
2019-03-25T05:31:12.669Z,91.20
2019-03-25T05:33:49.558Z,91.10
2019-03-25T05:36:21.319Z,91.10
2019-03-25T05:38:53.062Z,91.00
2019-03-25T05:41:24.609Z,91.10
2019-03-25T05:43:56.296Z,91.40
2019-03-25T05:46:27.956Z,91.80
2019-03-25T05:48:59.587Z,92.30
2019-03-25T05:51:31.342Z,92.80
2019-03-25T05:54:02.878Z,93.20
2019-03-25T05:56:35.009Z,93.80
2019-03-25T05:59:06.644Z,94.10
2019-03-25T06:01:38.282Z,93.80
2019-03-25T06:04:09.896Z,93.40
2019-03-25T06:06:41.633Z,92.50
2019-03-25T06:09:13.191Z,92.30
2019-03-25T06:11:44.864Z,92.10
2019-03-25T06:14:16.496Z,92.40
2019-03-25T06:16:48.163Z,92.40
2019-03-25T06:19:19.898Z,92.10
2019-03-25T06:21:51.561Z,91.60
2019-03-25T06:24:23.176Z,91.30
2019-03-25T06:26:54.869Z,91.10
2019-03-25T06:29:26.548Z,91.20
2019-03-25T06:31:58.197Z,91.10
2019-03-25T06:34:29.983Z,91.40
2019-03-25T06:37:01.658Z,91.60
2019-03-25T06:39:33.341Z,91.60
2019-03-25T06:42:05.437Z,91.70
2019-03-25T06:44:37.097Z,91.90
2019-03-25T06:47:08.749Z,91.80
2019-03-25T06:49:40.551Z,92.60
2019-03-25T06:52:12.232Z,92.80
2019-03-25T06:54:43.911Z,92.50
2019-03-25T06:57:25.257Z,91.50
2019-03-25T06:59:48.883Z,90.50
2019-03-25T07:02:20.528Z,89.20
2019-03-25T07:04:52.163Z,87.10
2019-03-25T07:07:23.722Z,86.00
2019-03-25T07:09:55.383Z,85.00
2019-03-25T07:12:27.172Z,84.30
2019-03-25T07:14:58.908Z,83.20
2019-03-25T07:17:30.557Z,83.60
2019-03-25T07:20:02.263Z,83.50
2019-03-25T07:22:33.943Z,83.60
2019-03-25T07:25:06.607Z,83.60
2019-03-25T07:27:38.220Z,83.70
2019-03-25T07:30:11.420Z,84.00
2019-03-25T07:32:43.394Z,84.50
2019-03-25T07:35:15.140Z,84.40
2019-03-25T07:37:46.763Z,84.20
2019-03-25T07:40:18.851Z,84.40
2019-03-25T07:42:50.426Z,84.80
2019-03-25T07:45:22.127Z,85.40
2019-03-25T07:47:53.808Z,85.90
2019-03-25T07:50:25.392Z,86.30
2019-03-25T07:52:57.016Z,87.10
2019-03-25T07:55:28.736Z,87.80
2019-03-25T07:58:00.395Z,88.90
2019-03-25T08:00:32.034Z,90.50
2019-03-25T08:03:03.739Z,91.40
2019-03-25T08:05:35.518Z,92.30
2019-03-25T08:08:07.499Z,91.90
2019-03-25T08:10:39.421Z,91.50
2019-03-25T08:13:11.256Z,90.90
2019-03-25T08:15:43.615Z,90.40
2019-03-25T08:18:15.400Z,89.80
2019-03-25T08:20:47.167Z,88.90
2019-03-25T08:23:18.735Z,88.00
2019-03-25T08:25:50.469Z,87.70
2019-03-25T08:28:22.109Z,87.80
2019-03-25T08:30:53.751Z,87.10
2019-03-25T08:33:26.683Z,87.10
2019-03-25T08:35:58.422Z,87.50
2019-03-25T08:38:30.362Z,88.70
2019-03-25T08:41:01.939Z,89.40
2019-03-25T08:43:33.492Z,90.00
2019-03-25T08:46:05.203Z,90.40
2019-03-25T08:48:36.759Z,90.80
2019-03-25T08:51:08.406Z,90.50
2019-03-25T08:53:41.735Z,90.30
2019-03-25T08:56:13.998Z,90.30
2019-03-25T08:58:45.643Z,90.30
2019-03-25T09:01:17.283Z,90.40
2019-03-25T09:03:50.047Z,90.20
2019-03-25T09:06:21.615Z,90.40
2019-03-25T09:08:53.186Z,90.20
2019-03-25T09:11:24.900Z,90.10
2019-03-25T09:13:56.621Z,90.10
2019-03-25T09:16:28.310Z,90.20
2019-03-25T09:18:59.978Z,90.20
2019-03-25T09:21:31.640Z,90.00
2019-03-25T09:24:03.228Z,90.10
2019-03-25T09:26:34.952Z,90.00
2019-03-25T09:29:06.727Z,89.60
2019-03-25T09:31:38.303Z,89.80
2019-03-25T09:34:10.034Z,90.20
2019-03-25T09:36:41.767Z,90.90
2019-03-25T09:39:13.531Z,90.90
2019-03-25T09:41:45.105Z,90.90
2019-03-25T09:44:16.757Z,91.00
2019-03-25T09:46:48.415Z,91.20
2019-03-25T09:49:20.137Z,91.40
2019-03-25T09:51:52.869Z,91.40
2019-03-25T09:54:24.650Z,91.60
2019-03-25T09:56:56.297Z,91.40
2019-03-25T09:59:27.923Z,91.60
2019-03-25T10:01:59.501Z,91.70
2019-03-25T10:04:31.152Z,91.60
2019-03-25T10:07:03.385Z,91.70
2019-03-25T10:09:34.942Z,92.60
2019-03-25T10:12:06.603Z,93.40
2019-03-25T10:14:38.176Z,93.80
2019-03-25T10:17:09.895Z,94.00
2019-03-25T10:19:41.460Z,93.80
2019-03-25T10:22:13.193Z,93.40
2019-03-25T10:24:45.363Z,92.90
2019-03-25T10:27:17.018Z,91.90
2019-03-25T10:29:48.627Z,91.50
2019-03-25T10:32:20.283Z,90.90
2019-03-25T10:34:51.901Z,90.50
2019-03-25T10:37:23.447Z,90.20
2019-03-25T10:39:55.063Z,90.10
2019-03-25T10:42:26.711Z,90.30
2019-03-25T10:44:58.355Z,90.70
2019-03-25T10:47:30.094Z,91.50
2019-03-25T10:50:01.834Z,92.90
2019-03-25T10:52:33.492Z,94.80
2019-03-25T10:55:07.761Z,95.70
2019-03-25T10:57:39.015Z,94.90
2019-03-25T11:00:12.548Z,94.10
2019-03-25T11:02:44.207Z,93.50
2019-03-25T11:05:16.138Z,92.80
2019-03-25T11:07:47.701Z,92.80
2019-03-25T11:10:19.563Z,93.00
2019-03-25T11:12:51.184Z,93.00
2019-03-25T11:15:22.899Z,92.20
2019-03-25T11:17:54.528Z,91.60
2019-03-25T11:20:26.110Z,91.70
2019-03-25T11:22:57.681Z,92.20
2019-03-25T11:25:29.308Z,92.70
2019-03-25T11:28:00.865Z,94.10
2019-03-25T11:30:53.774Z,94.70
2019-03-25T11:33:27.378Z,94.80
2019-03-25T11:35:59.639Z,94.10
2019-03-25T11:38:31.273Z,92.60
2019-03-25T11:41:02.859Z,91.60
2019-03-25T11:43:34.507Z,90.80
2019-03-25T11:46:06.268Z,89.20
2019-03-25T11:48:37.818Z,85.70
2019-03-25T11:51:09.407Z,85.00
2019-03-25T11:53:40.940Z,83.90
2019-03-25T11:56:12.571Z,82.90
2019-03-25T11:58:44.144Z,82.20
2019-03-25T12:01:15.902Z,81.60
2019-03-25T12:03:47.551Z,81.90
2019-03-25T12:06:19.252Z,83.20
2019-03-25T12:08:51.783Z,83.40
2019-03-25T12:11:23.794Z,84.00
2019-03-25T12:13:55.570Z,84.30
2019-03-25T12:16:27.207Z,84.30
2019-03-25T12:18:58.861Z,84.00
2019-03-25T12:21:30.431Z,82.70
2019-03-25T12:24:02.087Z,82.60
2019-03-25T12:26:34.878Z,82.40
2019-03-25T12:29:06.648Z,82.80
2019-03-25T12:31:38.276Z,83.30
2019-03-25T12:34:09.942Z,83.60
2019-03-25T12:36:43.596Z,83.80
2019-03-25T12:39:15.203Z,83.20
2019-03-25T12:41:46.845Z,83.50
2019-03-25T12:44:18.541Z,83.40
2019-03-25T12:46:50.106Z,83.40
2019-03-25T12:49:21.642Z,82.90
2019-03-25T12:51:53.210Z,83.30
2019-03-25T12:54:24.755Z,84.00
2019-03-25T12:56:56.332Z,84.60
2019-03-25T12:59:27.974Z,83.90
2019-03-25T13:01:59.509Z,84.30
2019-03-25T13:04:31.214Z,84.70
2019-03-25T13:07:02.767Z,84.30
2019-03-25T13:09:34.340Z,83.50
2019-03-25T13:12:05.906Z,83.50
2019-03-25T13:14:37.467Z,83.80
2019-03-25T13:17:09.182Z,81.50
2019-03-25T13:19:40.739Z,80.40
2019-03-25T13:22:13.879Z,80.90
2019-03-25T13:24:45.576Z,80.30
2019-03-25T13:27:23.486Z,80.10
2019-03-25T13:31:07.055Z,79.50
2019-03-25T13:34:42.266Z,78.80
2019-03-25T13:37:19.930Z,77.80
2019-03-25T13:40:09.589Z,79.20
2019-03-25T13:43:10.927Z,79.30
2019-03-25T13:45:45.367Z,79.00
2019-03-25T13:48:16.975Z,79.30
2019-03-25T13:50:48.532Z,79.20
2019-03-25T13:53:20.069Z,78.70
2019-03-25T13:55:51.641Z,77.40
2019-03-25T13:58:23.277Z,77.50
2019-03-25T14:00:54.825Z,76.20
2019-03-25T14:03:27.625Z,76.00
2019-03-25T14:05:59.337Z,75.60
2019-03-25T14:08:30.982Z,76.30
2019-03-25T14:11:02.605Z,76.40
2019-03-25T14:13:35.258Z,76.70
2019-03-25T14:16:07.108Z,76.70
2019-03-25T14:18:38.681Z,77.50
2019-03-25T14:21:10.315Z,78.30
2019-03-25T14:23:42.945Z,79.40
2019-03-25T14:26:14.557Z,80.20
2019-03-25T14:28:46.096Z,81.20
2019-03-25T14:31:17.750Z,81.90
2019-03-25T14:33:49.323Z,82.30
2019-03-25T14:36:20.904Z,83.00
2019-03-25T14:38:52.525Z,82.80
2019-03-25T14:41:24.168Z,82.60
2019-03-25T14:43:56.448Z,82.00
2019-03-25T14:46:28.019Z,81.60
2019-03-25T14:48:59.607Z,81.20
2019-03-25T14:51:31.234Z,81.10
2019-03-25T14:54:02.890Z,81.10
2019-03-25T14:56:34.579Z,81.10
2019-03-25T14:59:06.477Z,81.00
2019-03-25T15:01:39.114Z,81.00
2019-03-25T15:04:10.784Z,81.10
2019-03-25T15:06:42.559Z,81.30
2019-03-25T15:09:14.276Z,81.40
2019-03-25T15:11:45.834Z,81.40
2019-03-25T15:14:18.568Z,81.90
2019-03-25T15:16:50.161Z,81.20
2019-03-25T15:19:22.887Z,81.10
2019-03-25T15:21:54.614Z,81.20
2019-03-25T15:24:26.277Z,81.30
2019-03-25T15:26:58.120Z,81.60
2019-03-25T15:29:29.815Z,82.10
2019-03-25T15:32:01.423Z,81.90
2019-03-25T15:34:33.951Z,82.10
2019-03-25T15:37:05.606Z,82.30
2019-03-25T15:39:46.278Z,82.50
2019-03-25T15:42:11.279Z,82.80
2019-03-25T15:44:43.020Z,83.60
2019-03-25T15:47:15.130Z,83.20
2019-03-25T15:49:46.941Z,82.80
2019-03-25T15:52:18.491Z,83.20
2019-03-25T15:54:50.072Z,83.70
2019-03-25T15:57:21.660Z,84.40
2019-03-25T15:59:53.339Z,85.50
2019-03-25T16:02:24.924Z,86.00
2019-03-25T16:04:56.528Z,86.60
2019-03-25T16:07:28.327Z,87.40
2019-03-25T16:09:59.925Z,87.70
2019-03-25T16:12:31.557Z,88.40
2019-03-25T16:15:03.302Z,89.10
2019-03-25T16:17:34.934Z,89.60
2019-03-25T16:20:07.357Z,90.00
2019-03-25T16:22:39.007Z,90.20
2019-03-25T16:25:15.895Z,90.30
2019-03-25T16:27:48.548Z,90.40
2019-03-25T16:30:20.149Z,90.40
2019-03-25T16:32:51.868Z,90.40
2019-03-25T16:35:24.214Z,90.50
2019-03-25T16:37:56.476Z,90.50
2019-03-25T16:40:28.883Z,90.60
2019-03-25T16:43:03.682Z,90.70
2019-03-25T16:45:48.516Z,90.80
2019-03-25T16:48:25.438Z,90.80
2019-03-25T16:51:12.853Z,90.80
2019-03-25T16:53:46.292Z,90.90
2019-03-25T16:56:30.387Z,91.00
2019-03-25T16:59:03.030Z,91.30
2019-03-25T17:01:35.764Z,91.20
2019-03-25T17:04:10.236Z,91.40
2019-03-25T17:06:41.998Z,91.60
2019-03-25T17:09:13.941Z,92.20
2019-03-25T17:11:45.599Z,92.00
2019-03-25T17:14:17.294Z,92.10
2019-03-25T17:16:49.107Z,92.20
2019-03-25T17:19:20.728Z,92.30
2019-03-25T17:21:57.945Z,92.30
2019-03-25T17:24:25.596Z,92.60
2019-03-25T17:26:57.223Z,92.70
2019-03-25T17:29:28.876Z,92.70
2019-03-25T17:32:00.491Z,92.70
2019-03-25T17:34:32.143Z,92.70
2019-03-25T17:37:04.891Z,92.80
2019-03-25T17:39:36.449Z,92.90
2019-03-25T17:42:08.056Z,93.00
2019-03-25T17:44:39.760Z,93.30
2019-03-25T17:47:11.420Z,93.20
2019-03-25T17:49:43.118Z,93.30
2019-03-25T17:52:14.866Z,93.80
2019-03-25T17:54:47.104Z,94.30
2019-03-25T17:57:18.775Z,94.10
2019-03-25T17:59:50.323Z,94.10
2019-03-25T18:02:22.095Z,94.10
2019-03-25T18:04:53.764Z,94.30
2019-03-25T18:07:25.451Z,94.20
2019-03-25T18:09:57.194Z,94.20
2019-03-25T18:12:38.468Z,94.10
2019-03-25T18:15:02.315Z,94.10
2019-03-25T18:17:33.914Z,94.00
2019-03-25T18:20:17.752Z,94.10
2019-03-25T18:22:40.268Z,94.10
2019-03-25T18:25:12.023Z,94.30
2019-03-25T18:27:46.109Z,94.30
2019-03-25T18:30:21.320Z,94.40
2019-03-25T18:32:53.288Z,94.40
2019-03-25T18:35:25.071Z,94.50
2019-03-25T18:37:57.316Z,94.60
2019-03-25T18:40:28.862Z,94.60
2019-03-25T18:43:00.419Z,94.40
2019-03-25T18:45:32.085Z,94.40
2019-03-25T18:48:03.781Z,94.50
2019-03-25T18:50:35.592Z,94.50
2019-03-25T18:53:07.398Z,94.70
2019-03-25T18:55:39.256Z,94.70
2019-03-25T18:58:11.102Z,94.80
2019-03-25T19:00:42.845Z,94.80
2019-03-25T19:03:15.544Z,94.90
2019-03-25T19:05:47.246Z,94.90
2019-03-25T19:08:19.835Z,94.80
2019-03-25T19:10:51.453Z,94.70
2019-03-25T19:13:23.158Z,94.50
2019-03-25T19:15:54.785Z,94.40
2019-03-25T19:18:26.647Z,94.40
2019-03-25T19:20:58.334Z,94.40
2019-03-25T19:23:29.984Z,94.30
2019-03-25T19:26:01.628Z,94.40
2019-03-25T19:28:33.859Z,94.60
2019-03-25T19:31:05.527Z,94.60
2019-03-25T19:33:37.121Z,94.70
2019-03-25T19:36:08.869Z,94.90
2019-03-25T19:38:40.495Z,95.00
2019-03-25T19:41:12.159Z,95.10
2019-03-25T19:43:43.788Z,95.10
2019-03-25T19:46:15.367Z,95.30
2019-03-25T19:48:46.973Z,95.40
2019-03-25T19:51:18.630Z,95.60
2019-03-25T19:53:50.351Z,95.60
2019-03-25T19:56:22.096Z,95.80
2019-03-25T19:58:53.977Z,95.50
2019-03-25T20:01:25.729Z,95.40
2019-03-25T20:03:57.397Z,95.40
2019-03-25T20:06:29.054Z,95.30
2019-03-25T20:09:00.867Z,95.30
2019-03-25T20:11:33.283Z,95.30
2019-03-25T20:14:05.312Z,95.40
2019-03-25T20:16:37.069Z,95.50
2019-03-25T20:19:08.719Z,95.60
2019-03-25T20:21:40.492Z,95.90
2019-03-25T20:24:13.206Z,96.00
2019-03-25T20:26:44.943Z,96.00
2019-03-25T20:29:16.667Z,96.00
2019-03-25T20:31:48.361Z,96.10
2019-03-25T20:34:20.047Z,96.10
2019-03-25T20:36:51.712Z,96.00
2019-03-25T20:39:23.392Z,95.90
2019-03-25T20:41:55.076Z,95.80
2019-03-25T20:44:26.743Z,95.70
2019-03-25T20:46:58.632Z,95.70
2019-03-25T20:49:31.325Z,95.70
2019-03-25T20:52:02.994Z,95.70
2019-03-25T20:54:34.621Z,95.60
2019-03-25T20:57:06.373Z,95.70
2019-03-25T20:59:38.366Z,95.90
2019-03-25T21:02:09.955Z,96.40
2019-03-25T21:04:41.624Z,96.60
2019-03-25T21:07:13.336Z,97.00
2019-03-25T21:09:44.974Z,97.50
2019-03-25T21:12:16.697Z,97.70
2019-03-25T21:14:48.333Z,97.80
2019-03-25T21:17:20.289Z,97.80
2019-03-25T21:19:51.950Z,98.10
2019-03-25T21:22:23.654Z,98.40
2019-03-25T21:24:55.455Z,98.40
2019-03-25T21:27:27.290Z,98.70
2019-03-25T21:29:58.875Z,98.90
2019-03-25T21:32:30.599Z,98.90
2019-03-25T21:35:02.635Z,99.10
2019-03-25T21:37:34.313Z,99.10
2019-03-25T21:40:06.811Z,99.30
2019-03-25T21:42:38.773Z,99.50
2019-03-25T21:45:11.259Z,99.40
2019-03-25T21:47:42.813Z,99.30
2019-03-25T21:50:15.738Z,99.40
2019-03-25T21:52:48.870Z,99.50
2019-03-25T21:55:20.595Z,99.60
2019-03-25T21:57:52.344Z,99.80
2019-03-25T22:00:24.082Z,99.70
2019-03-25T22:02:55.742Z,99.70
2019-03-25T22:05:27.282Z,99.90
2019-03-25T22:07:58.840Z,99.90
2019-03-25T22:10:30.475Z,99.90
2019-03-25T22:13:02.021Z,99.90
2019-03-25T22:15:33.587Z,99.90
2019-03-25T22:18:05.274Z,99.90
2019-03-25T22:20:36.835Z,99.90
2019-03-25T22:23:08.446Z,99.90
2019-03-25T22:25:40.005Z,99.90
2019-03-25T22:28:11.571Z,99.90
2019-03-25T22:30:43.234Z,99.90
2019-03-25T22:33:25.654Z,99.90
2019-03-25T22:35:49.416Z,99.90
2019-03-25T22:38:21.035Z,99.90
2019-03-25T22:40:52.894Z,99.90
2019-03-25T22:43:24.678Z,99.90
2019-03-25T22:45:56.232Z,99.90
2019-03-25T22:48:28.046Z,99.90
2019-03-25T22:51:00.753Z,99.90
2019-03-25T22:53:33.320Z,99.90
2019-03-25T22:56:05.584Z,99.90
2019-03-25T22:58:37.468Z,99.90
2019-03-25T23:01:09.167Z,99.90
2019-03-25T23:03:40.715Z,99.90
2019-03-25T23:06:12.336Z,99.90
2019-03-25T23:08:43.909Z,99.90
2019-03-25T23:11:15.546Z,99.90
2019-03-25T23:13:47.607Z,99.90
2019-03-25T23:16:20.008Z,99.90
2019-03-25T23:18:51.694Z,99.90
2019-03-25T23:21:23.330Z,99.90
2019-03-25T23:23:54.899Z,99.90
2019-03-25T23:26:26.660Z,99.90
2019-03-25T23:28:58.218Z,99.90
2019-03-25T23:31:29.956Z,99.90
2019-03-25T23:34:01.612Z,99.90
2019-03-25T23:36:33.148Z,99.90
2019-03-25T23:39:06.748Z,99.90
2019-03-25T23:41:38.387Z,99.90
2019-03-25T23:44:09.991Z,99.90
2019-03-25T23:46:41.706Z,99.90
2019-03-25T23:49:13.361Z,99.90
2019-03-25T23:51:44.972Z,99.90
2019-03-25T23:54:16.538Z,99.90
2019-03-25T23:56:48.099Z,99.90
2019-03-25T23:59:19.893Z,99.90
