createdAt,value
2019-01-23T00:00:38.167Z,73.10
2019-01-23T00:03:06.955Z,73.10
2019-01-23T00:05:35.743Z,72.70
2019-01-23T00:08:05.147Z,72.30
2019-01-23T00:10:33.834Z,72.60
2019-01-23T00:13:03.544Z,73.00
2019-01-23T00:15:32.538Z,73.10
2019-01-23T00:18:01.327Z,73.40
2019-01-23T00:20:30.200Z,73.50
2019-01-23T00:22:59.009Z,73.40
2019-01-23T00:25:27.801Z,73.10
2019-01-23T00:27:56.689Z,73.30
2019-01-23T00:30:25.583Z,73.20
2019-01-23T00:32:54.240Z,72.80
2019-01-23T00:35:23.038Z,72.40
2019-01-23T00:37:51.843Z,72.30
2019-01-23T00:40:20.506Z,72.60
2019-01-23T00:42:50.239Z,72.50
2019-01-23T00:45:19.029Z,72.70
2019-01-23T00:47:47.920Z,72.40
2019-01-23T00:50:16.708Z,72.90
2019-01-23T00:52:45.484Z,72.70
2019-01-23T00:55:18.364Z,73.10
2019-01-23T00:57:47.174Z,72.70
2019-01-23T01:00:24.666Z,73.00
2019-01-23T01:02:53.531Z,73.10
2019-01-23T01:05:22.447Z,72.70
2019-01-23T01:07:52.700Z,72.40
2019-01-23T01:10:21.664Z,72.20
2019-01-23T01:12:53.629Z,72.00
2019-01-23T01:15:22.415Z,72.00
2019-01-23T01:17:51.230Z,72.20
2019-01-23T01:20:20.004Z,72.20
2019-01-23T01:22:48.891Z,72.70
2019-01-23T01:25:18.485Z,72.80
2019-01-23T01:27:47.387Z,72.90
2019-01-23T01:30:18.834Z,72.60
2019-01-23T01:32:47.519Z,72.70
2019-01-23T01:35:16.211Z,72.90
2019-01-23T01:37:45.000Z,72.80
2019-01-23T01:40:15.642Z,72.40
2019-01-23T01:42:44.295Z,72.60
2019-01-23T01:45:15.106Z,72.50
2019-01-23T01:47:43.943Z,72.70
2019-01-23T01:50:14.985Z,72.20
2019-01-23T01:52:43.774Z,71.70
2019-01-23T01:55:12.559Z,71.70
2019-01-23T01:57:41.351Z,72.20
2019-01-23T02:00:13.208Z,71.90
2019-01-23T02:02:41.998Z,72.20
2019-01-23T02:05:10.788Z,72.30
2019-01-23T02:07:39.654Z,72.40
2019-01-23T02:10:13.586Z,72.80
2019-01-23T02:12:42.375Z,72.70
2019-01-23T02:15:12.364Z,72.70
2019-01-23T02:17:41.080Z,72.90
2019-01-23T02:20:13.358Z,73.00
2019-01-23T02:22:42.241Z,72.90
2019-01-23T02:25:10.936Z,72.90
2019-01-23T02:27:39.719Z,72.90
2019-01-23T02:30:14.759Z,72.40
2019-01-23T02:32:43.645Z,72.40
2019-01-23T02:35:12.432Z,72.30
2019-01-23T02:37:41.334Z,71.90
2019-01-23T02:40:16.154Z,72.00
2019-01-23T02:42:45.160Z,72.00
2019-01-23T02:45:14.117Z,72.60
2019-01-23T02:47:42.931Z,72.10
2019-01-23T02:50:12.233Z,71.80
2019-01-23T02:52:41.033Z,71.60
2019-01-23T02:55:11.124Z,72.30
2019-01-23T02:57:39.928Z,72.10
2019-01-23T03:00:11.965Z,72.10
2019-01-23T03:02:40.681Z,71.90
2019-01-23T03:05:12.442Z,71.50
2019-01-23T03:07:41.230Z,72.00
2019-01-23T03:10:12.484Z,72.20
2019-01-23T03:12:41.368Z,71.80
2019-01-23T03:15:12.412Z,71.70
2019-01-23T03:17:41.048Z,71.50
2019-01-23T03:20:12.073Z,71.30
2019-01-23T03:22:40.830Z,70.70
2019-01-23T03:25:11.049Z,70.50
2019-01-23T03:27:39.946Z,70.10
2019-01-23T03:30:11.594Z,70.70
2019-01-23T03:32:40.606Z,71.00
2019-01-23T03:35:10.103Z,71.30
2019-01-23T03:37:38.761Z,71.40
2019-01-23T03:40:10.641Z,71.30
2019-01-23T03:42:39.633Z,71.20
2019-01-23T03:45:10.470Z,70.60
2019-01-23T03:47:39.268Z,70.90
2019-01-23T03:50:11.840Z,71.30
2019-01-23T03:52:40.523Z,71.20
2019-01-23T03:55:10.578Z,71.00
2019-01-23T03:57:59.720Z,71.10
2019-01-23T04:00:28.395Z,71.20
2019-01-23T04:02:57.299Z,70.80
2019-01-23T04:05:26.175Z,70.60
2019-01-23T04:07:54.973Z,70.60
2019-01-23T04:10:23.860Z,70.70
2019-01-23T04:12:52.855Z,71.10
2019-01-23T04:15:21.641Z,71.00
2019-01-23T04:17:50.429Z,71.50
2019-01-23T04:20:21.031Z,71.50
2019-01-23T04:22:50.280Z,71.50
2019-01-23T04:25:19.048Z,71.80
2019-01-23T04:27:47.915Z,71.90
2019-01-23T04:30:24.105Z,72.20
2019-01-23T04:32:52.860Z,72.10
2019-01-23T04:35:21.577Z,71.70
2019-01-23T04:37:50.362Z,71.70
2019-01-23T04:40:19.256Z,71.40
2019-01-23T04:42:48.045Z,71.80
2019-01-23T04:45:17.450Z,72.00
2019-01-23T04:47:46.236Z,72.60
2019-01-23T04:50:16.422Z,72.40
2019-01-23T04:53:01.952Z,72.30
2019-01-23T04:55:30.627Z,71.90
2019-01-23T04:57:59.300Z,72.40
2019-01-23T05:00:29.740Z,72.50
2019-01-23T05:02:58.548Z,72.30
2019-01-23T05:05:27.304Z,71.80
2019-01-23T05:07:56.215Z,71.70
2019-01-23T05:10:25.003Z,72.00
2019-01-23T05:12:53.897Z,72.10
2019-01-23T05:15:22.790Z,71.60
2019-01-23T05:17:51.699Z,71.90
2019-01-23T05:20:20.338Z,71.80
2019-01-23T05:22:49.121Z,71.60
2019-01-23T05:25:17.818Z,71.80
2019-01-23T05:27:46.621Z,71.60
2019-01-23T05:30:20.842Z,70.90
2019-01-23T05:32:49.628Z,71.10
2019-01-23T05:35:18.629Z,71.30
2019-01-23T05:37:47.512Z,71.30
2019-01-23T05:40:16.200Z,71.30
2019-01-23T05:42:44.841Z,71.20
2019-01-23T05:45:14.839Z,70.80
2019-01-23T05:47:43.590Z,71.20
2019-01-23T05:50:16.694Z,70.90
2019-01-23T05:52:45.719Z,70.90
2019-01-23T05:55:14.665Z,71.30
2019-01-23T05:57:43.353Z,71.80
2019-01-23T06:00:17.580Z,71.90
2019-01-23T06:02:46.334Z,72.20
2019-01-23T06:05:17.384Z,72.30
2019-01-23T06:07:46.170Z,71.90
2019-01-23T06:10:15.079Z,71.60
2019-01-23T06:12:43.751Z,71.80
2019-01-23T06:15:16.448Z,71.70
2019-01-23T06:17:45.078Z,71.50
2019-01-23T06:20:16.262Z,71.60
2019-01-23T06:22:46.304Z,71.50
2019-01-23T06:25:15.669Z,70.90
2019-01-23T06:27:44.494Z,70.40
2019-01-23T06:30:16.246Z,70.50
2019-01-23T06:32:44.943Z,70.60
2019-01-23T06:35:13.721Z,71.10
2019-01-23T06:37:42.495Z,71.60
2019-01-23T06:40:13.042Z,71.70
2019-01-23T06:42:41.802Z,71.80
2019-01-23T06:45:18.603Z,72.30
2019-01-23T06:47:48.108Z,72.40
2019-01-23T06:50:19.124Z,72.30
2019-01-23T06:52:47.941Z,72.70
2019-01-23T06:55:16.728Z,72.50
2019-01-23T06:57:45.624Z,72.70
2019-01-23T07:00:17.502Z,72.60
2019-01-23T07:02:46.784Z,72.70
2019-01-23T07:05:15.536Z,72.90
2019-01-23T07:07:44.565Z,73.00
2019-01-23T07:10:21.731Z,73.60
2019-01-23T07:12:50.570Z,73.60
2019-01-23T07:15:19.634Z,72.70
2019-01-23T07:17:48.321Z,72.10
2019-01-23T07:20:24.758Z,72.20
2019-01-23T07:22:53.886Z,71.90
2019-01-23T07:25:22.552Z,71.20
2019-01-23T07:27:51.363Z,71.10
2019-01-23T07:30:25.787Z,71.30
2019-01-23T07:32:54.571Z,72.30
2019-01-23T07:35:23.362Z,70.80
2019-01-23T07:37:52.253Z,71.10
2019-01-23T07:40:21.249Z,72.20
2019-01-23T07:42:50.141Z,71.80
2019-01-23T07:45:21.897Z,71.60
2019-01-23T07:47:50.790Z,71.30
2019-01-23T07:50:19.564Z,71.60
2019-01-23T07:52:48.365Z,71.30
2019-01-23T07:55:19.652Z,83.90
2019-01-23T07:57:48.417Z,71.30
2019-01-23T08:00:19.046Z,64.60
2019-01-23T08:02:48.947Z,61.40
2019-01-23T08:05:20.075Z,59.10
2019-01-23T08:07:48.880Z,60.90
2019-01-23T08:10:18.912Z,60.30
2019-01-23T08:12:55.146Z,57.80
2019-01-23T08:15:32.921Z,57.70
2019-01-23T08:18:02.363Z,61.50
2019-01-23T08:20:32.081Z,64.60
2019-01-23T08:23:00.970Z,66.80
2019-01-23T08:25:29.622Z,67.50
2019-01-23T08:27:58.361Z,67.90
2019-01-23T08:30:27.696Z,68.10
2019-01-23T08:32:56.634Z,68.40
2019-01-23T08:35:25.730Z,68.90
2019-01-23T08:37:54.843Z,69.20
2019-01-23T08:40:23.607Z,69.90
2019-01-23T08:42:52.526Z,69.30
2019-01-23T08:45:21.278Z,69.00
2019-01-23T08:47:50.192Z,69.00
2019-01-23T08:50:30.860Z,69.60
2019-01-23T08:52:59.541Z,70.10
2019-01-23T08:55:28.205Z,70.50
2019-01-23T08:57:57.017Z,70.60
2019-01-23T09:00:25.685Z,70.20
2019-01-23T09:02:54.494Z,69.90
2019-01-23T09:05:23.388Z,70.70
2019-01-23T09:07:52.055Z,71.10
2019-01-23T09:10:28.056Z,71.70
2019-01-23T09:12:56.818Z,71.90
2019-01-23T09:15:25.586Z,72.00
2019-01-23T09:17:54.392Z,71.70
2019-01-23T09:20:23.496Z,70.60
2019-01-23T09:22:52.153Z,70.80
2019-01-23T09:25:23.424Z,70.20
2019-01-23T09:27:52.189Z,69.80
2019-01-23T09:30:30.010Z,69.80
2019-01-23T09:33:24.299Z,69.90
2019-01-23T09:36:15.615Z,69.70
2019-01-23T09:38:47.475Z,70.40
2019-01-23T09:41:28.457Z,70.90
2019-01-23T09:44:18.131Z,71.30
2019-01-23T09:47:10.863Z,70.80
2019-01-23T09:49:51.666Z,70.90
2019-01-23T09:52:48.733Z,71.00
2019-01-23T09:55:17.483Z,71.60
2019-01-23T09:57:46.585Z,72.00
2019-01-23T10:00:21.174Z,71.60
2019-01-23T10:02:49.897Z,70.70
2019-01-23T10:05:18.689Z,69.90
2019-01-23T10:07:47.483Z,69.40
2019-01-23T10:10:18.225Z,69.00
2019-01-23T10:12:47.106Z,69.70
2019-01-23T10:15:30.739Z,71.40
2019-01-23T10:17:59.629Z,72.30
2019-01-23T10:20:28.522Z,72.90
2019-01-23T10:22:57.240Z,73.00
2019-01-23T10:25:25.926Z,72.10
2019-01-23T10:27:54.579Z,71.00
2019-01-23T10:30:23.282Z,71.50
2019-01-23T10:32:52.063Z,70.70
2019-01-23T10:35:20.964Z,70.80
2019-01-23T10:37:49.843Z,70.50
2019-01-23T10:40:19.201Z,70.20
2019-01-23T10:42:47.932Z,69.90
2019-01-23T10:45:16.718Z,70.00
2019-01-23T10:47:45.426Z,70.00
2019-01-23T10:50:15.787Z,70.20
2019-01-23T10:52:45.031Z,70.10
2019-01-23T10:55:13.818Z,70.40
2019-01-23T10:57:42.607Z,70.70
2019-01-23T11:00:22.100Z,70.80
2019-01-23T11:02:50.816Z,70.30
2019-01-23T11:05:23.658Z,71.20
2019-01-23T11:07:53.435Z,71.10
2019-01-23T11:10:26.216Z,70.20
2019-01-23T11:12:54.887Z,69.40
2019-01-23T11:15:23.666Z,68.50
2019-01-23T11:17:52.484Z,68.50
2019-01-23T11:20:21.488Z,68.30
2019-01-23T11:22:50.362Z,67.90
2019-01-23T11:25:19.151Z,68.60
2019-01-23T11:27:47.837Z,67.50
2019-01-23T11:30:22.156Z,67.20
2019-01-23T11:32:50.945Z,67.00
2019-01-23T11:35:19.606Z,67.00
2019-01-23T11:37:48.419Z,68.00
2019-01-23T11:40:19.974Z,68.90
2019-01-23T11:42:48.765Z,68.80
2019-01-23T11:45:17.550Z,67.90
2019-01-23T11:47:46.236Z,66.70
2019-01-23T11:50:21.815Z,66.30
2019-01-23T11:52:47.381Z,65.80
2019-01-23T11:55:16.173Z,64.80
2019-01-23T11:57:44.850Z,65.10
2019-01-23T12:00:16.430Z,65.10
2019-01-23T12:02:45.113Z,64.90
2019-01-23T12:05:16.065Z,65.00
2019-01-23T12:07:44.787Z,64.70
2019-01-23T12:10:18.320Z,67.90
2019-01-23T12:12:47.005Z,66.00
2019-01-23T12:15:23.268Z,66.90
2019-01-23T12:17:52.336Z,68.00
2019-01-23T12:20:21.484Z,68.10
2019-01-23T12:22:50.262Z,68.40
2019-01-23T12:25:18.964Z,68.00
2019-01-23T12:27:47.857Z,68.30
2019-01-23T12:30:31.431Z,68.60
2019-01-23T12:33:00.330Z,68.50
2019-01-23T12:35:29.067Z,69.20
2019-01-23T12:37:58.982Z,69.30
2019-01-23T12:40:27.667Z,69.50
2019-01-23T12:42:56.457Z,69.50
2019-01-23T12:45:27.137Z,69.20
2019-01-23T12:47:55.897Z,68.60
2019-01-23T12:50:27.719Z,68.70
2019-01-23T12:52:56.536Z,68.60
2019-01-23T12:55:25.218Z,68.80
2019-01-23T12:57:53.917Z,69.50
2019-01-23T13:00:27.095Z,69.80
2019-01-23T13:02:55.888Z,70.40
2019-01-23T13:05:24.671Z,70.80
2019-01-23T13:07:53.462Z,70.70
2019-01-23T13:10:23.686Z,71.50
2019-01-23T13:12:53.091Z,70.90
2019-01-23T13:15:23.798Z,70.50
2019-01-23T13:17:52.488Z,71.20
2019-01-23T13:20:22.861Z,71.30
2019-01-23T13:22:51.833Z,71.20
2019-01-23T13:25:23.281Z,71.10
2019-01-23T13:27:52.168Z,71.20
2019-01-23T13:30:22.904Z,71.40
2019-01-23T13:32:51.588Z,71.70
2019-01-23T13:35:23.019Z,72.00
2019-01-23T13:37:51.827Z,72.40
2019-01-23T13:40:31.848Z,72.10
2019-01-23T13:43:00.670Z,71.40
2019-01-23T13:45:29.457Z,71.70
2019-01-23T13:47:58.350Z,71.50
2019-01-23T13:50:27.114Z,72.00
2019-01-23T13:52:55.827Z,72.30
2019-01-23T13:55:24.921Z,72.50
2019-01-23T13:57:53.711Z,73.10
2019-01-23T14:00:40.534Z,73.10
2019-01-23T14:04:05.845Z,73.50
2019-01-23T14:06:34.627Z,73.80
2019-01-23T14:09:04.557Z,74.00
2019-01-23T14:11:33.536Z,74.00
2019-01-23T14:14:02.322Z,73.70
2019-01-23T14:16:31.015Z,74.30
2019-01-23T14:18:59.808Z,74.60
2019-01-23T14:21:28.694Z,74.90
2019-01-23T14:23:57.573Z,74.80
2019-01-23T14:26:26.459Z,74.70
2019-01-23T14:28:55.372Z,74.70
2019-01-23T14:31:24.256Z,74.40
2019-01-23T14:33:53.025Z,75.10
2019-01-23T14:36:21.825Z,75.50
2019-01-23T14:38:50.668Z,74.90
2019-01-23T14:41:19.825Z,75.10
2019-01-23T14:43:48.713Z,75.80
2019-01-23T14:46:17.398Z,74.60
2019-01-23T14:48:46.273Z,74.40
2019-01-23T14:51:14.976Z,74.10
2019-01-23T14:53:43.666Z,73.90
2019-01-23T14:56:12.532Z,73.80
2019-01-23T14:58:41.223Z,74.30
2019-01-23T15:01:09.903Z,75.80
2019-01-23T15:03:38.714Z,74.90
2019-01-23T15:06:07.402Z,74.10
2019-01-23T15:08:36.087Z,74.30
2019-01-23T15:11:04.979Z,74.40
2019-01-23T15:13:33.768Z,74.30
2019-01-23T15:16:02.454Z,74.60
2019-01-23T15:18:31.255Z,73.70
2019-01-23T15:20:59.930Z,73.60
2019-01-23T15:23:28.720Z,73.60
2019-01-23T15:25:57.777Z,74.70
2019-01-23T15:28:26.500Z,75.80
2019-01-23T15:33:55.210Z,76.80
2019-01-23T15:36:24.182Z,77.10
2019-01-23T15:38:52.890Z,77.50
2019-01-23T15:41:21.561Z,77.70
2019-01-23T15:43:51.391Z,78.10
2019-01-23T15:46:20.160Z,77.80
2019-01-23T15:48:49.069Z,77.40
2019-01-23T15:51:18.576Z,77.60
2019-01-23T15:53:47.238Z,77.60
2019-01-23T15:56:15.948Z,77.80
2019-01-23T15:58:44.945Z,77.80
2019-01-23T16:01:13.732Z,77.40
2019-01-23T16:03:42.416Z,77.00
2019-01-23T16:06:11.317Z,76.50
2019-01-23T16:08:40.105Z,76.00
2019-01-23T16:11:08.994Z,75.80
2019-01-23T16:13:42.226Z,76.60
2019-01-23T16:16:08.308Z,75.60
2019-01-23T16:18:36.991Z,75.30
2019-01-23T16:21:05.787Z,75.80
2019-01-23T16:23:34.591Z,76.20
2019-01-23T16:26:03.334Z,76.10
2019-01-23T16:28:32.179Z,76.70
2019-01-23T16:31:01.038Z,77.40
2019-01-23T16:33:29.827Z,77.90
2019-01-23T16:35:58.825Z,78.10
2019-01-23T16:38:27.715Z,78.20
2019-01-23T16:40:56.400Z,77.80
2019-01-23T16:43:25.290Z,77.40
2019-01-23T16:45:54.078Z,77.30
2019-01-23T16:48:22.868Z,77.00
2019-01-23T16:50:51.659Z,77.10
2019-01-23T16:53:20.446Z,77.10
2019-01-23T16:55:49.240Z,77.20
2019-01-23T16:58:18.025Z,77.30
2019-01-23T17:00:46.815Z,77.10
2019-01-23T17:03:15.707Z,76.90
2019-01-23T17:05:44.495Z,76.60
2019-01-23T17:08:13.281Z,76.70
2019-01-23T17:10:42.173Z,76.60
2019-01-23T17:13:17.337Z,76.40
2019-01-23T17:15:47.849Z,76.10
2019-01-23T17:18:16.714Z,76.10
2019-01-23T17:20:45.831Z,75.90
2019-01-23T17:23:17.670Z,76.10
2019-01-23T17:25:46.385Z,76.00
2019-01-23T17:28:15.252Z,76.10
2019-01-23T17:30:44.168Z,75.90
2019-01-23T17:33:13.813Z,76.00
2019-01-23T17:35:42.555Z,76.30
2019-01-23T17:38:17.188Z,75.80
2019-01-23T17:40:46.345Z,76.00
2019-01-23T17:43:15.786Z,76.30
2019-01-23T17:45:44.880Z,76.50
2019-01-23T17:48:13.673Z,76.40
2019-01-23T17:50:42.458Z,76.60
2019-01-23T17:53:11.256Z,76.50
2019-01-23T17:55:40.437Z,76.80
2019-01-23T17:58:10.691Z,77.00
2019-01-23T18:03:35.279Z,77.20
2019-01-23T18:06:04.172Z,77.10
2019-01-23T18:08:32.860Z,77.10
2019-01-23T18:11:01.648Z,76.90
2019-01-23T18:13:30.434Z,77.50
2019-01-23T18:16:01.901Z,78.30
2019-01-23T18:18:30.785Z,79.00
2019-01-23T18:20:59.770Z,79.30
2019-01-23T18:23:28.546Z,79.90
2019-01-23T18:25:57.451Z,80.30
2019-01-23T18:28:48.034Z,80.60
2019-01-23T18:31:20.014Z,81.00
2019-01-23T18:34:06.830Z,80.90
2019-01-23T18:36:47.631Z,80.80
2019-01-23T18:39:37.481Z,80.20
2019-01-23T18:42:09.589Z,80.10
2019-01-23T18:44:44.159Z,80.20
2019-01-23T18:47:21.852Z,80.20
2019-01-23T18:50:17.666Z,80.60
2019-01-23T18:52:46.479Z,80.90
2019-01-23T18:55:17.114Z,80.90
2019-01-23T18:57:46.413Z,80.30
2019-01-23T19:00:18.481Z,79.80
2019-01-23T19:02:49.725Z,79.00
2019-01-23T19:05:19.854Z,78.90
2019-01-23T19:07:48.861Z,78.90
2019-01-23T19:10:18.645Z,79.00
2019-01-23T19:12:47.649Z,79.10
2019-01-23T19:15:20.065Z,78.90
2019-01-23T19:17:48.807Z,78.70
2019-01-23T19:20:21.566Z,78.60
2019-01-23T19:22:50.417Z,78.70
2019-01-23T19:25:19.270Z,79.60
2019-01-23T19:27:48.265Z,80.50
2019-01-23T19:30:21.667Z,80.30
2019-01-23T19:32:50.556Z,80.70
2019-01-23T19:35:19.417Z,80.20
2019-01-23T19:37:48.136Z,80.70
2019-01-23T19:40:16.904Z,80.40
2019-01-23T19:43:00.664Z,80.30
2019-01-23T19:45:30.900Z,80.00
2019-01-23T19:47:59.779Z,79.60
2019-01-23T19:50:28.670Z,78.90
2019-01-23T19:52:57.560Z,79.00
2019-01-23T19:55:28.256Z,79.30
2019-01-23T19:57:56.879Z,79.10
2019-01-23T20:00:25.567Z,78.60
2019-01-23T20:02:54.557Z,78.30
2019-01-23T20:05:25.119Z,78.30
2019-01-23T20:07:53.877Z,78.30
2019-01-23T20:10:24.369Z,77.40
2019-01-23T20:12:53.191Z,77.10
2019-01-23T20:15:22.193Z,77.50
2019-01-23T20:18:10.919Z,76.90
2019-01-23T20:20:39.425Z,77.10
2019-01-23T20:23:08.329Z,77.00
2019-01-23T20:25:37.216Z,76.30
2019-01-23T20:28:06.546Z,76.00
2019-01-23T20:30:36.848Z,76.10
2019-01-23T20:33:06.237Z,75.80
2019-01-23T20:35:35.002Z,75.00
2019-01-23T20:38:04.023Z,74.80
2019-01-23T20:40:32.806Z,75.20
2019-01-23T20:43:01.697Z,75.20
2019-01-23T20:45:34.980Z,75.30
2019-01-23T20:48:04.374Z,75.60
2019-01-23T20:50:33.290Z,74.50
2019-01-23T20:53:02.179Z,74.60
2019-01-23T20:55:30.948Z,74.40
2019-01-23T20:57:59.754Z,74.50
2019-01-23T21:00:30.782Z,74.10
2019-01-23T21:02:59.488Z,74.10
2019-01-23T21:05:28.170Z,74.10
2019-01-23T21:07:56.962Z,73.90
2019-01-23T21:10:27.289Z,74.10
2019-01-23T21:12:56.051Z,74.20
2019-01-23T21:15:29.494Z,74.30
2019-01-23T21:17:58.157Z,74.90
2019-01-23T21:20:27.656Z,75.00
2019-01-23T21:22:56.530Z,74.90
2019-01-23T21:25:25.857Z,74.60
2019-01-23T21:27:54.620Z,74.40
2019-01-23T21:30:25.258Z,74.40
2019-01-23T21:32:54.443Z,74.60
2019-01-23T21:35:23.276Z,74.70
2019-01-23T21:38:12.768Z,74.70
2019-01-23T21:40:38.357Z,74.90
2019-01-23T21:43:07.565Z,75.00
2019-01-23T21:45:36.751Z,74.90
2019-01-23T21:51:05.911Z,74.40
2019-01-23T21:53:34.473Z,73.80
2019-01-23T21:56:14.524Z,74.10
2019-01-23T21:58:43.291Z,74.10
2019-01-23T22:01:12.153Z,74.40
2019-01-23T22:03:40.859Z,74.80
2019-01-23T22:06:09.677Z,75.00
2019-01-23T22:08:38.448Z,74.90
2019-01-23T22:11:07.133Z,74.90
2019-01-23T22:13:36.029Z,75.10
2019-01-23T22:16:06.046Z,75.20
2019-01-23T22:18:41.621Z,75.20
2019-01-23T22:21:10.521Z,74.90
2019-01-23T22:23:39.477Z,74.80
2019-01-23T22:26:08.269Z,74.60
2019-01-23T22:28:36.952Z,74.80
2019-01-23T22:31:06.637Z,74.60
2019-01-23T22:33:35.552Z,74.50
2019-01-23T22:36:04.444Z,74.50
2019-01-23T22:38:33.113Z,74.50
2019-01-23T22:41:01.920Z,74.00
2019-01-23T22:43:30.810Z,74.30
2019-01-23T22:45:59.470Z,74.30
2019-01-23T22:48:28.393Z,74.30
2019-01-23T22:50:57.051Z,74.30
2019-01-23T22:53:25.760Z,74.40
2019-01-23T22:55:54.755Z,74.80
2019-01-23T22:58:23.543Z,74.70
2019-01-23T23:01:06.879Z,74.70
2019-01-23T23:06:26.365Z,74.40
2019-01-23T23:08:55.155Z,74.60
2019-01-23T23:11:23.841Z,74.70
2019-01-23T23:13:52.736Z,74.70
2019-01-23T23:16:23.859Z,74.90
2019-01-23T23:19:01.456Z,75.00
2019-01-23T23:21:30.158Z,74.10
2019-01-23T23:23:58.953Z,74.20
2019-01-23T23:26:28.153Z,74.50
2019-01-23T23:28:56.834Z,74.80
2019-01-23T23:31:25.519Z,75.20
2019-01-23T23:33:54.414Z,75.50
2019-01-23T23:36:23.097Z,75.20
2019-01-23T23:38:51.771Z,74.60
2019-01-23T23:41:20.577Z,74.70
2019-01-23T23:43:49.258Z,74.50
2019-01-23T23:46:18.032Z,75.30
2019-01-23T23:48:46.818Z,75.60
2019-01-23T23:51:15.525Z,75.50
2019-01-23T23:53:44.519Z,74.90
2019-01-23T23:56:13.288Z,75.20
2019-01-23T23:58:42.094Z,75.40
