createdAt,value
2023-04-03T00:02:06.980Z,69.98
2023-04-03T00:04:36.913Z,69.90
2023-04-03T00:07:06.712Z,70.17
2023-04-03T00:09:36.582Z,69.95
2023-04-03T00:12:06.498Z,69.84
2023-04-03T00:14:36.325Z,69.82
2023-04-03T00:17:06.522Z,70.24
2023-04-03T00:19:36.396Z,70.11
2023-04-03T00:22:06.484Z,69.52
2023-04-03T00:24:36.324Z,69.67
2023-04-03T00:27:06.180Z,70.21
2023-04-03T00:29:36.085Z,70.21
2023-04-03T00:32:06.316Z,70.08
2023-04-03T00:34:36.143Z,69.54
2023-04-03T00:37:05.920Z,69.56
2023-04-03T00:39:36.001Z,69.59
2023-04-03T00:42:05.976Z,70.01
2023-04-03T00:44:38.505Z,70.12
2023-04-03T00:47:11.392Z,70.23
2023-04-03T00:49:42.843Z,70.29
2023-04-03T00:52:17.057Z,70.04
2023-04-03T00:54:49.900Z,70.52
2023-04-03T00:57:20.336Z,70.97
2023-04-03T00:59:56.508Z,70.43
2023-04-03T01:02:27.058Z,70.67
2023-04-03T01:04:57.349Z,70.78
2023-04-03T01:07:30.260Z,70.79
2023-04-03T01:10:06.028Z,70.61
2023-04-03T01:12:38.975Z,70.28
2023-04-03T01:15:11.643Z,71.04
2023-04-03T01:17:48.428Z,70.63
2023-04-03T01:20:21.581Z,71.17
2023-04-03T01:23:13.881Z,70.82
2023-04-03T01:25:52.495Z,71.02
2023-04-03T01:28:27.831Z,71.83
2023-04-03T01:31:06.284Z,71.65
2023-04-03T01:33:37.219Z,71.41
2023-04-03T01:36:08.140Z,72.13
2023-04-03T01:38:37.811Z,72.13
2023-04-03T01:41:07.596Z,71.97
2023-04-03T01:43:37.686Z,72.45
2023-04-03T01:46:08.786Z,71.79
2023-04-03T01:48:38.678Z,72.37
2023-04-03T01:51:08.464Z,72.40
2023-04-03T01:53:38.343Z,72.39
2023-04-03T01:56:09.238Z,73.03
2023-04-03T01:58:39.349Z,72.84
2023-04-03T02:01:09.412Z,73.48
2023-04-03T02:03:39.657Z,73.48
2023-04-03T02:06:09.281Z,73.38
2023-04-03T02:08:39.090Z,72.91
2023-04-03T02:11:08.968Z,74.05
2023-04-03T02:13:38.757Z,73.28
2023-04-03T02:16:10.940Z,73.59
2023-04-03T02:18:41.863Z,74.15
2023-04-03T02:21:11.986Z,74.08
2023-04-03T02:23:41.900Z,74.00
2023-04-03T02:26:14.183Z,74.35
2023-04-03T02:28:44.832Z,73.80
2023-04-03T02:31:15.531Z,74.36
2023-04-03T02:33:45.997Z,74.18
2023-04-03T02:36:16.973Z,74.78
2023-04-03T02:38:49.224Z,74.59
2023-04-03T02:41:19.018Z,74.36
2023-04-03T02:43:49.908Z,74.33
2023-04-03T02:46:19.624Z,74.67
2023-04-03T02:48:49.493Z,75.19
2023-04-03T02:51:19.297Z,75.22
2023-04-03T02:53:49.195Z,75.34
2023-04-03T02:56:21.272Z,75.13
2023-04-03T02:58:51.138Z,75.13
2023-04-03T03:01:21.318Z,75.84
2023-04-03T03:03:51.223Z,75.71
2023-04-03T03:06:20.840Z,75.94
2023-04-03T03:08:51.022Z,76.01
2023-04-03T03:11:20.997Z,75.75
2023-04-03T03:13:51.138Z,76.49
2023-04-03T03:16:20.687Z,76.59
2023-04-03T03:18:50.597Z,76.54
2023-04-03T03:21:20.756Z,76.38
2023-04-03T03:23:50.686Z,76.20
2023-04-03T03:26:20.642Z,76.33
2023-04-03T03:28:50.431Z,76.22
2023-04-03T03:31:20.651Z,76.90
2023-04-03T03:33:50.674Z,76.40
2023-04-03T03:36:21.577Z,76.60
2023-04-03T03:38:51.461Z,76.09
2023-04-03T03:41:21.572Z,76.83
2023-04-03T03:43:51.698Z,76.84
2023-04-03T03:46:21.859Z,77.08
2023-04-03T03:48:52.006Z,77.46
2023-04-03T03:51:21.957Z,77.44
2023-04-03T03:53:51.886Z,77.35
2023-04-03T03:56:22.034Z,76.98
2023-04-03T03:58:52.122Z,77.11
2023-04-03T04:01:23.216Z,77.47
2023-04-03T04:03:55.469Z,77.65
2023-04-03T04:06:27.170Z,77.56
2023-04-03T04:08:58.672Z,78.11
2023-04-03T04:11:28.655Z,78.05
2023-04-03T04:13:59.140Z,77.74
2023-04-03T04:16:30.393Z,77.85
2023-04-03T04:19:01.926Z,77.79
2023-04-03T04:21:32.708Z,78.01
2023-04-03T04:24:02.678Z,77.90
2023-04-03T04:26:32.619Z,77.74
2023-04-03T04:29:03.498Z,77.52
2023-04-03T04:31:35.281Z,77.49
2023-04-03T04:34:06.891Z,77.70
2023-04-03T04:36:37.288Z,77.75
2023-04-03T04:39:07.631Z,77.82
2023-04-03T04:41:37.539Z,77.19
2023-04-03T04:44:07.768Z,77.19
2023-04-03T04:46:38.423Z,77.87
2023-04-03T04:49:08.391Z,78.23
2023-04-03T04:51:50.973Z,77.63
2023-04-03T04:54:10.525Z,77.63
2023-04-03T04:56:40.686Z,78.54
2023-04-03T04:59:10.932Z,78.41
2023-04-03T05:01:41.313Z,78.24
2023-04-03T05:04:15.096Z,78.54
2023-04-03T05:06:45.585Z,78.41
2023-04-03T05:09:17.024Z,77.82
2023-04-03T05:11:49.103Z,77.50
2023-04-03T05:14:19.776Z,78.16
2023-04-03T05:16:52.821Z,78.16
2023-04-03T05:19:23.822Z,78.26
2023-04-03T05:21:54.210Z,77.85
2023-04-03T05:24:24.184Z,78.13
2023-04-03T05:26:54.708Z,78.09
2023-04-03T05:29:24.562Z,77.93
2023-04-03T05:31:54.605Z,78.58
2023-04-03T05:34:24.533Z,78.28
2023-04-03T05:36:55.459Z,78.65
2023-04-03T05:39:25.514Z,78.43
2023-04-03T05:41:55.745Z,77.65
2023-04-03T05:44:25.516Z,78.33
2023-04-03T05:46:56.795Z,78.74
2023-04-03T05:49:27.363Z,79.08
2023-04-03T05:51:57.632Z,78.39
2023-04-03T05:54:30.991Z,78.60
2023-04-03T05:57:02.883Z,78.30
2023-04-03T05:59:32.872Z,77.97
2023-04-03T06:02:04.099Z,78.43
2023-04-03T06:04:34.038Z,77.42
2023-04-03T06:07:03.945Z,77.57
2023-04-03T06:09:33.772Z,77.53
2023-04-03T06:12:03.658Z,77.47
2023-04-03T06:14:33.543Z,77.10
2023-04-03T06:17:05.237Z,76.45
2023-04-03T06:19:35.655Z,76.57
2023-04-03T06:22:06.709Z,76.18
2023-04-03T06:24:36.948Z,75.92
2023-04-03T06:27:07.166Z,75.74
2023-04-03T06:29:37.996Z,74.72
2023-04-03T06:32:08.705Z,74.38
2023-04-03T06:34:38.805Z,72.94
2023-04-03T06:37:08.686Z,73.32
2023-04-03T06:39:38.718Z,73.00
2023-04-03T06:42:08.480Z,72.22
2023-04-03T06:44:40.404Z,71.38
2023-04-03T06:47:13.627Z,70.93
2023-04-03T06:49:43.979Z,71.12
2023-04-03T06:52:14.716Z,70.54
2023-04-03T06:54:44.613Z,69.92
2023-04-03T06:57:14.643Z,69.79
2023-04-03T06:59:44.508Z,69.45
2023-04-03T07:02:14.806Z,68.49
2023-04-03T07:04:44.957Z,67.91
2023-04-03T07:07:14.942Z,68.17
2023-04-03T07:09:45.345Z,67.99
2023-04-03T07:12:15.120Z,66.59
2023-04-03T07:14:44.948Z,65.44
2023-04-03T07:17:14.742Z,66.00
2023-04-03T07:19:44.581Z,65.77
2023-04-03T07:22:14.555Z,65.77
2023-04-03T07:24:44.358Z,64.35
2023-04-03T07:27:14.462Z,64.19
2023-04-03T07:29:45.063Z,64.94
2023-04-03T07:32:14.952Z,63.56
2023-04-03T07:34:44.946Z,61.38
2023-04-03T07:37:15.659Z,60.32
2023-04-03T07:39:46.685Z,60.38
2023-04-03T07:42:16.487Z,59.42
2023-04-03T07:44:46.603Z,59.00
2023-04-03T07:47:18.219Z,59.00
2023-04-03T07:49:49.099Z,58.95
2023-04-03T07:52:18.897Z,59.43
2023-04-03T07:54:48.689Z,57.57
2023-04-03T07:57:18.632Z,58.12
2023-04-03T07:59:48.479Z,57.77
2023-04-03T08:02:18.276Z,57.54
2023-04-03T08:04:48.470Z,53.79
2023-04-03T08:07:18.392Z,55.77
2023-04-03T08:09:48.238Z,54.31
2023-04-03T08:12:18.011Z,54.56
2023-04-03T08:14:48.189Z,54.23
2023-04-03T08:17:17.957Z,53.68
2023-04-03T08:19:47.823Z,53.13
2023-04-03T08:22:17.657Z,51.96
2023-04-03T08:24:58.548Z,51.19
2023-04-03T08:27:19.033Z,51.57
2023-04-03T08:29:48.836Z,50.60
2023-04-03T08:32:18.876Z,50.71
2023-04-03T08:34:48.768Z,49.61
2023-04-03T08:37:20.001Z,47.79
2023-04-03T08:39:50.131Z,47.79
2023-04-03T08:42:31.963Z,47.24
2023-04-03T08:45:13.642Z,45.85
2023-04-03T08:47:56.642Z,45.60
2023-04-03T08:50:36.246Z,45.61
2023-04-03T08:53:07.758Z,45.71
2023-04-03T08:55:45.539Z,44.81
2023-04-03T08:58:27.549Z,47.19
2023-04-03T09:01:06.268Z,47.19
2023-04-03T09:03:39.184Z,44.26
2023-04-03T09:09:12.107Z,43.58
2023-04-03T09:11:45.223Z,41.99
2023-04-03T09:14:23.594Z,44.12
2023-04-03T09:16:59.018Z,43.14
2023-04-03T09:19:40.476Z,42.34
2023-04-03T09:22:24.238Z,40.54
2023-04-03T09:25:06.690Z,40.37
2023-04-03T09:27:36.662Z,39.26
2023-04-03T09:30:10.384Z,38.57
2023-04-03T09:32:40.246Z,37.28
2023-04-03T09:35:36.317Z,39.04
2023-04-03T09:38:14.345Z,36.46
2023-04-03T09:40:50.053Z,34.22
2023-04-03T09:43:22.607Z,34.22
2023-04-03T09:45:53.576Z,34.23
2023-04-03T09:48:29.276Z,32.70
2023-04-03T09:51:02.323Z,32.00
2023-04-03T09:53:36.602Z,31.08
2023-04-03T09:56:22.684Z,30.91
2023-04-03T09:59:02.258Z,30.31
2023-04-03T10:01:34.780Z,29.82
2023-04-03T10:04:15.375Z,30.43
2023-04-03T10:06:50.908Z,28.70
2023-04-03T10:09:23.659Z,30.15
2023-04-03T10:12:12.415Z,28.87
2023-04-03T10:14:44.584Z,30.38
2023-04-03T10:17:33.411Z,29.20
2023-04-03T10:20:18.120Z,28.83
2023-04-03T10:23:00.149Z,29.20
2023-04-03T10:25:33.069Z,27.82
2023-04-03T10:28:06.315Z,28.96
2023-04-03T10:30:54.156Z,28.53
2023-04-03T10:33:38.756Z,29.16
2023-04-03T10:36:14.228Z,28.96
2023-04-03T10:39:04.819Z,28.18
2023-04-03T10:41:37.767Z,28.85
2023-04-03T10:44:21.285Z,28.26
2023-04-03T10:46:57.056Z,28.20
2023-04-03T10:49:53.654Z,28.20
2023-04-03T10:52:41.362Z,27.83
2023-04-03T10:55:19.628Z,27.52
2023-04-03T10:57:51.274Z,28.14
2023-04-03T11:00:23.990Z,28.34
2023-04-03T11:02:59.606Z,28.62
2023-04-03T11:05:54.597Z,29.51
2023-04-03T11:08:31.849Z,29.18
2023-04-03T11:11:10.564Z,29.97
2023-04-03T11:13:45.942Z,28.86
2023-04-03T11:16:18.949Z,30.33
2023-04-03T11:19:03.052Z,30.33
2023-04-03T11:24:21.370Z,30.48
2023-04-03T11:26:53.283Z,29.88
2023-04-03T11:29:34.998Z,29.38
2023-04-03T11:32:14.586Z,29.34
2023-04-03T11:34:49.926Z,29.83
2023-04-03T11:37:37.589Z,29.68
2023-04-03T11:40:30.978Z,29.94
2023-04-03T11:43:06.352Z,29.80
2023-04-03T11:45:41.950Z,30.29
2023-04-03T11:48:32.471Z,30.39
2023-04-03T11:51:03.845Z,29.25
2023-04-03T11:53:35.774Z,28.73
2023-04-03T11:56:27.919Z,29.26
2023-04-03T11:59:19.437Z,29.87
2023-04-03T12:01:59.079Z,30.60
2023-04-03T12:04:31.392Z,30.60
2023-04-03T12:07:13.499Z,30.46
2023-04-03T12:09:46.662Z,30.10
2023-04-03T12:12:31.279Z,30.10
2023-04-03T12:15:23.758Z,29.93
2023-04-03T12:17:53.751Z,30.90
2023-04-03T12:20:49.258Z,30.27
2023-04-03T12:23:28.431Z,31.16
2023-04-03T12:26:07.513Z,31.02
2023-04-03T12:28:40.769Z,30.68
2023-04-03T12:31:13.660Z,30.47
2023-04-03T12:33:46.873Z,29.96
2023-04-03T12:36:22.513Z,30.03
2023-04-03T12:39:20.798Z,30.54
2023-04-03T12:42:02.596Z,29.36
2023-04-03T12:44:41.506Z,30.69
2023-04-03T12:47:32.995Z,30.06
2023-04-03T12:50:05.437Z,30.06
2023-04-03T12:52:41.779Z,29.59
2023-04-03T12:55:12.323Z,30.89
2023-04-03T12:57:41.975Z,30.98
2023-04-03T13:00:35.676Z,30.98
2023-04-03T13:03:07.464Z,30.14
2023-04-03T13:05:37.869Z,30.68
2023-04-03T13:08:12.767Z,29.25
2023-04-03T13:10:51.440Z,29.86
2023-04-03T13:13:21.561Z,28.44
2023-04-03T13:15:52.301Z,29.24
2023-04-03T13:18:27.462Z,29.41
2023-04-03T13:21:05.986Z,29.62
2023-04-03T13:23:38.868Z,29.99
2023-04-03T13:26:11.138Z,29.84
2023-04-03T13:28:42.675Z,30.04
2023-04-03T13:31:27.353Z,30.47
2023-04-03T13:34:21.183Z,30.29
2023-04-03T13:36:56.585Z,30.36
2023-04-03T13:39:32.534Z,30.47
2023-04-03T13:42:05.398Z,31.40
2023-04-03T13:44:39.904Z,30.64
2023-04-03T13:47:24.359Z,30.76
2023-04-03T13:50:17.301Z,29.74
2023-04-03T13:52:52.899Z,30.10
2023-04-03T13:55:27.934Z,29.85
2023-04-03T13:58:00.480Z,30.28
2023-04-03T14:00:51.681Z,30.42
2023-04-03T14:03:30.025Z,30.69
2023-04-03T14:06:02.036Z,30.85
2023-04-03T14:08:42.168Z,30.74
2023-04-03T14:11:03.649Z,30.05
2023-04-03T14:13:34.077Z,29.29
2023-04-03T14:16:15.548Z,30.00
2023-04-03T14:18:37.757Z,30.03
2023-04-03T14:21:07.997Z,30.20
2023-04-03T14:23:37.795Z,29.98
2023-04-03T14:26:18.684Z,29.97
2023-04-03T14:28:50.957Z,29.57
2023-04-03T14:31:22.603Z,30.55
2023-04-03T14:33:52.304Z,30.26
2023-04-03T14:36:27.561Z,30.35
2023-04-03T14:38:57.908Z,29.77
2023-04-03T14:41:28.642Z,29.99
2023-04-03T14:43:58.986Z,30.42
2023-04-03T14:46:54.410Z,31.35
2023-04-03T14:49:17.623Z,31.35
2023-04-03T14:51:47.470Z,31.63
2023-04-03T14:54:23.999Z,30.97
2023-04-03T14:56:54.739Z,31.83
2023-04-03T14:59:25.195Z,31.73
2023-04-03T15:01:55.044Z,31.75
2023-04-03T15:04:26.190Z,32.05
2023-04-03T15:06:56.124Z,31.79
2023-04-03T15:09:27.910Z,32.25
2023-04-03T15:11:57.705Z,32.13
2023-04-03T15:14:36.075Z,32.75
2023-04-03T15:16:58.927Z,33.17
2023-04-03T15:19:28.713Z,32.85
2023-04-03T15:21:58.506Z,32.32
2023-04-03T15:24:28.032Z,32.54
2023-04-03T15:26:57.862Z,32.15
2023-04-03T15:29:27.659Z,32.06
2023-04-03T15:31:57.586Z,32.70
2023-04-03T15:34:27.433Z,32.45
2023-04-03T15:36:57.303Z,32.75
2023-04-03T15:39:27.824Z,32.61
2023-04-03T15:41:59.692Z,32.85
2023-04-03T15:44:29.264Z,33.50
2023-04-03T15:47:01.311Z,33.37
2023-04-03T15:49:31.752Z,33.11
2023-04-03T15:52:01.699Z,33.08
2023-04-03T15:54:31.905Z,33.27
2023-04-03T15:57:01.497Z,33.16
2023-04-03T15:59:32.953Z,33.73
2023-04-03T16:02:06.008Z,33.32
2023-04-03T16:04:36.136Z,33.39
2023-04-03T16:07:06.360Z,33.30
2023-04-03T16:09:36.812Z,34.18
2023-04-03T16:12:07.691Z,34.14
2023-04-03T16:14:37.486Z,33.76
2023-04-03T16:17:07.355Z,34.10
2023-04-03T16:19:37.361Z,35.07
2023-04-03T16:22:08.236Z,34.57
2023-04-03T16:24:39.031Z,34.80
2023-04-03T16:27:08.855Z,35.17
2023-04-03T16:29:38.709Z,35.71
2023-04-03T16:32:09.931Z,35.97
2023-04-03T16:34:41.603Z,35.54
2023-04-03T16:37:12.123Z,36.50
2023-04-03T16:39:42.138Z,36.16
2023-04-03T16:42:11.717Z,36.81
2023-04-03T16:44:41.575Z,36.81
2023-04-03T16:47:12.086Z,36.52
2023-04-03T16:49:42.118Z,37.08
2023-04-03T16:52:11.954Z,36.40
2023-04-03T16:54:41.806Z,36.03
2023-04-03T16:57:11.652Z,36.69
2023-04-03T16:59:41.457Z,36.38
2023-04-03T17:02:11.829Z,36.36
2023-04-03T17:04:41.603Z,35.85
2023-04-03T17:07:11.713Z,36.45
2023-04-03T17:09:41.837Z,36.35
2023-04-03T17:12:11.779Z,36.79
2023-04-03T17:14:41.681Z,36.45
2023-04-03T17:17:11.707Z,36.17
2023-04-03T17:19:43.426Z,36.91
2023-04-03T17:22:13.446Z,36.68
2023-04-03T17:24:43.315Z,37.17
2023-04-03T17:27:13.284Z,36.80
2023-04-03T17:29:43.149Z,36.93
2023-04-03T17:32:12.992Z,36.85
2023-04-03T17:34:42.893Z,37.20
2023-04-03T17:37:12.794Z,37.47
2023-04-03T17:39:42.591Z,37.70
2023-04-03T17:42:12.360Z,38.09
2023-04-03T17:44:42.204Z,39.05
2023-04-03T17:47:12.062Z,39.23
2023-04-03T17:49:41.935Z,39.24
2023-04-03T17:52:11.570Z,40.05
2023-04-03T17:54:41.104Z,39.55
2023-04-03T17:57:10.869Z,40.51
2023-04-03T17:59:40.763Z,40.57
2023-04-03T18:02:11.448Z,40.93
2023-04-03T18:04:41.234Z,41.51
2023-04-03T18:07:11.942Z,41.73
2023-04-03T18:09:42.096Z,41.85
2023-04-03T18:12:11.705Z,41.68
2023-04-03T18:14:41.908Z,42.14
2023-04-03T18:17:11.716Z,41.86
2023-04-03T18:19:41.509Z,41.96
2023-04-03T18:22:14.445Z,42.07
2023-04-03T18:24:45.187Z,42.52
2023-04-03T18:27:17.831Z,42.09
2023-04-03T18:29:50.702Z,43.11
2023-04-03T18:32:21.864Z,43.18
2023-04-03T18:34:51.898Z,43.06
2023-04-03T18:37:23.331Z,43.37
2023-04-03T18:39:53.235Z,43.68
2023-04-03T18:42:26.428Z,43.09
2023-04-03T18:44:59.521Z,43.28
2023-04-03T18:47:30.886Z,43.25
2023-04-03T18:50:00.884Z,43.43
2023-04-03T18:52:30.781Z,43.63
2023-04-03T18:55:01.005Z,44.51
2023-04-03T18:57:31.075Z,44.61
2023-04-03T19:00:00.873Z,43.46
2023-04-03T19:02:30.786Z,44.35
2023-04-03T19:05:01.322Z,44.59
2023-04-03T19:07:31.253Z,44.62
2023-04-03T19:10:01.819Z,44.62
2023-04-03T19:12:31.610Z,44.59
2023-04-03T19:15:01.570Z,45.10
2023-04-03T19:17:31.805Z,45.01
2023-04-03T19:20:01.735Z,46.32
2023-04-03T19:22:31.585Z,45.74
2023-04-03T19:25:01.845Z,45.36
2023-04-03T19:27:31.729Z,46.58
2023-04-03T19:30:01.802Z,46.45
2023-04-03T19:32:31.875Z,47.32
2023-04-03T19:35:02.091Z,46.57
2023-04-03T19:37:32.088Z,47.32
2023-04-03T19:40:02.073Z,47.24
2023-04-03T19:42:32.927Z,46.74
2023-04-03T19:45:02.795Z,47.74
2023-04-03T19:47:33.518Z,47.53
2023-04-03T19:50:03.472Z,47.26
2023-04-03T19:52:33.297Z,47.23
2023-04-03T19:55:03.148Z,47.54
2023-04-03T19:57:33.180Z,48.40
2023-04-03T20:00:03.045Z,47.97
2023-04-03T20:02:34.333Z,48.35
2023-04-03T20:05:05.206Z,48.83
2023-04-03T20:07:35.336Z,49.53
2023-04-03T20:10:06.965Z,48.79
2023-04-03T20:12:37.420Z,49.11
2023-04-03T20:15:09.014Z,49.13
2023-04-03T20:17:39.018Z,50.04
2023-04-03T20:20:11.792Z,50.00
2023-04-03T20:22:41.859Z,50.78
2023-04-03T20:25:17.444Z,50.61
2023-04-03T20:27:46.401Z,51.40
2023-04-03T20:30:16.573Z,51.09
2023-04-03T20:32:46.600Z,50.54
2023-04-03T20:35:16.155Z,51.38
2023-04-03T20:37:46.714Z,52.38
2023-04-03T20:40:16.330Z,52.11
2023-04-03T20:42:46.327Z,52.38
2023-04-03T20:45:15.901Z,51.94
2023-04-03T20:47:45.972Z,52.69
2023-04-03T20:50:15.901Z,53.29
2023-04-03T20:52:47.310Z,53.48
2023-04-03T20:55:18.318Z,53.75
2023-04-03T20:57:54.186Z,53.36
2023-04-03T21:00:21.552Z,52.85
2023-04-03T21:02:51.240Z,53.44
2023-04-03T21:05:22.976Z,52.89
2023-04-03T21:08:28.713Z,54.37
2023-04-03T21:11:34.315Z,54.68
2023-04-03T21:14:43.068Z,53.83
2023-04-03T21:17:11.724Z,53.83
2023-04-03T21:19:43.089Z,55.13
2023-04-03T21:22:13.853Z,54.94
2023-04-03T21:24:45.102Z,55.00
2023-04-03T21:27:15.020Z,55.27
2023-04-03T21:29:44.979Z,54.99
2023-04-03T21:32:14.782Z,55.49
2023-04-03T21:34:44.569Z,54.55
2023-04-03T21:37:14.384Z,54.85
2023-04-03T21:39:44.857Z,55.21
2023-04-03T21:42:15.057Z,55.02
2023-04-03T21:44:44.859Z,55.39
2023-04-03T21:47:15.429Z,55.32
2023-04-03T21:49:47.168Z,55.34
2023-04-03T21:52:17.742Z,54.69
2023-04-03T21:54:47.514Z,55.98
2023-04-03T21:57:17.714Z,56.32
2023-04-03T21:59:48.010Z,56.32
2023-04-03T22:02:17.894Z,55.50
2023-04-03T22:04:47.760Z,56.34
2023-04-03T22:07:17.586Z,56.33
2023-04-03T22:09:47.467Z,56.61
2023-04-03T22:12:17.578Z,56.27
2023-04-03T22:14:47.917Z,56.80
2023-04-03T22:17:17.976Z,57.09
2023-04-03T22:19:47.790Z,57.30
2023-04-03T22:22:17.581Z,57.25
2023-04-03T22:24:47.411Z,57.29
2023-04-03T22:27:17.656Z,57.63
2023-04-03T22:29:47.735Z,57.44
2023-04-03T22:32:17.540Z,57.18
2023-04-03T22:34:47.605Z,57.41
2023-04-03T22:37:18.461Z,57.98
2023-04-03T22:39:48.257Z,57.41
2023-04-03T22:42:18.035Z,57.44
2023-04-03T22:44:47.826Z,58.01
2023-04-03T22:47:17.614Z,58.13
2023-04-03T22:49:47.452Z,58.01
2023-04-03T22:52:18.521Z,58.47
2023-04-03T22:54:48.612Z,58.38
2023-04-03T22:57:18.852Z,58.27
2023-04-03T22:59:48.636Z,58.27
2023-04-03T23:02:18.156Z,58.82
2023-04-03T23:04:48.016Z,58.80
2023-04-03T23:07:18.138Z,59.72
2023-04-03T23:09:47.912Z,59.36
2023-04-03T23:12:17.783Z,59.94
2023-04-03T23:14:47.577Z,60.02
2023-04-03T23:17:17.128Z,60.11
2023-04-03T23:19:47.038Z,59.75
2023-04-03T23:22:17.530Z,60.14
2023-04-03T23:24:47.625Z,60.23
2023-04-03T23:27:17.551Z,59.75
2023-04-03T23:29:47.746Z,59.89
2023-04-03T23:32:17.498Z,60.29
2023-04-03T23:34:47.600Z,60.67
2023-04-03T23:37:17.166Z,60.79
2023-04-03T23:39:46.968Z,61.37
2023-04-03T23:42:17.419Z,61.18
2023-04-03T23:44:47.975Z,60.91
2023-04-03T23:47:17.776Z,61.25
2023-04-03T23:49:47.747Z,61.51
2023-04-03T23:52:17.538Z,61.45
2023-04-03T23:54:47.472Z,61.63
2023-04-03T23:57:17.670Z,62.06
2023-04-03T23:59:47.227Z,62.39
