createdAt,value
2024-01-25T00:02:19.307Z,85.78
2024-01-25T00:04:48.148Z,85.54
2024-01-25T00:07:17.089Z,85.36
2024-01-25T00:09:45.981Z,84.54
2024-01-25T00:12:14.941Z,84.74
2024-01-25T00:14:44.002Z,84.69
2024-01-25T00:17:12.979Z,85.13
2024-01-25T00:19:43.268Z,85.24
2024-01-25T00:22:12.379Z,85.40
2024-01-25T00:24:41.675Z,86.02
2024-01-25T00:27:11.411Z,86.16
2024-01-25T00:29:40.219Z,85.31
2024-01-25T00:32:08.989Z,85.33
2024-01-25T00:34:38.544Z,85.34
2024-01-25T00:37:10.102Z,85.98
2024-01-25T00:39:39.604Z,85.85
2024-01-25T00:42:09.218Z,86.37
2024-01-25T00:44:38.541Z,86.61
2024-01-25T00:47:08.327Z,86.61
2024-01-25T00:49:37.998Z,86.98
2024-01-25T00:52:09.739Z,87.43
2024-01-25T00:54:39.305Z,87.05
2024-01-25T00:57:09.363Z,88.00
2024-01-25T00:59:38.815Z,88.10
2024-01-25T01:02:10.559Z,88.24
2024-01-25T01:04:47.327Z,89.07
2024-01-25T01:07:19.490Z,88.90
2024-01-25T01:09:48.414Z,88.80
2024-01-25T01:12:17.833Z,88.71
2024-01-25T01:14:46.706Z,88.76
2024-01-25T01:17:15.534Z,89.08
2024-01-25T01:19:44.682Z,89.18
2024-01-25T01:22:13.755Z,88.37
2024-01-25T01:24:44.137Z,88.50
2024-01-25T01:27:13.045Z,88.90
2024-01-25T01:29:42.267Z,88.79
2024-01-25T01:32:11.570Z,88.99
2024-01-25T01:34:40.694Z,88.86
2024-01-25T01:37:09.840Z,89.00
2024-01-25T01:39:38.799Z,89.60
2024-01-25T01:42:09.046Z,89.02
2024-01-25T01:44:37.758Z,89.55
2024-01-25T01:47:06.584Z,89.61
2024-01-25T01:49:35.552Z,89.07
2024-01-25T01:52:04.693Z,89.21
2024-01-25T01:54:33.581Z,89.37
2024-01-25T01:57:02.515Z,88.95
2024-01-25T01:59:32.942Z,88.90
2024-01-25T02:02:04.127Z,88.96
2024-01-25T02:04:33.184Z,88.15
2024-01-25T02:07:02.118Z,88.25
2024-01-25T02:09:30.925Z,88.45
2024-01-25T02:12:03.368Z,88.28
2024-01-25T02:14:34.000Z,87.73
2024-01-25T02:17:02.797Z,87.78
2024-01-25T02:19:31.648Z,87.57
2024-01-25T02:22:01.368Z,87.67
2024-01-25T02:24:33.061Z,88.27
2024-01-25T02:27:06.547Z,87.16
2024-01-25T02:29:35.611Z,86.98
2024-01-25T02:32:04.350Z,86.76
2024-01-25T02:34:33.163Z,87.00
2024-01-25T02:37:02.039Z,86.66
2024-01-25T02:39:32.233Z,87.07
2024-01-25T02:42:01.175Z,87.02
2024-01-25T02:44:30.035Z,86.80
2024-01-25T02:46:58.764Z,87.26
2024-01-25T02:49:27.677Z,87.07
2024-01-25T02:51:56.533Z,86.43
2024-01-25T02:54:25.307Z,87.03
2024-01-25T02:56:55.491Z,86.81
2024-01-25T02:59:24.208Z,86.68
2024-01-25T03:01:53.940Z,86.51
2024-01-25T03:04:23.004Z,86.16
2024-01-25T03:06:51.964Z,86.16
2024-01-25T03:09:22.289Z,86.07
2024-01-25T03:11:51.162Z,85.86
2024-01-25T03:14:21.319Z,86.55
2024-01-25T03:16:50.075Z,86.90
2024-01-25T03:19:20.696Z,86.59
2024-01-25T03:21:49.517Z,86.88
2024-01-25T03:24:18.329Z,87.23
2024-01-25T03:26:47.065Z,87.21
2024-01-25T03:29:15.621Z,87.44
2024-01-25T03:31:45.731Z,87.62
2024-01-25T03:34:15.285Z,87.79
2024-01-25T03:36:44.196Z,87.66
2024-01-25T03:39:13.166Z,87.92
2024-01-25T03:41:41.973Z,88.44
2024-01-25T03:44:10.888Z,88.07
2024-01-25T03:46:39.730Z,88.21
2024-01-25T03:49:09.928Z,88.88
2024-01-25T03:51:38.899Z,88.89
2024-01-25T03:54:07.754Z,88.94
2024-01-25T03:56:36.570Z,88.82
2024-01-25T03:59:05.324Z,89.42
2024-01-25T04:01:34.123Z,89.45
2024-01-25T04:04:03.440Z,89.51
2024-01-25T04:06:33.686Z,89.72
2024-01-25T04:09:02.549Z,90.06
2024-01-25T04:11:31.295Z,89.80
2024-01-25T04:14:00.314Z,90.14
2024-01-25T04:16:29.166Z,90.28
2024-01-25T04:18:57.996Z,89.56
2024-01-25T04:21:26.821Z,88.83
2024-01-25T04:23:57.651Z,89.52
2024-01-25T04:26:26.333Z,89.54
2024-01-25T04:28:55.050Z,89.73
2024-01-25T04:31:24.307Z,90.22
2024-01-25T04:33:53.333Z,90.28
2024-01-25T04:36:22.181Z,90.47
2024-01-25T04:38:50.850Z,90.55
2024-01-25T04:41:21.153Z,90.77
2024-01-25T04:43:49.859Z,90.64
2024-01-25T04:46:18.635Z,91.17
2024-01-25T04:48:48.026Z,91.02
2024-01-25T04:51:21.046Z,90.77
2024-01-25T04:53:49.901Z,90.85
2024-01-25T04:56:19.150Z,90.31
2024-01-25T04:58:49.297Z,89.85
2024-01-25T05:01:18.495Z,89.61
2024-01-25T05:03:47.403Z,88.80
2024-01-25T05:06:16.208Z,89.11
2024-01-25T05:08:45.229Z,88.84
2024-01-25T05:11:14.197Z,88.90
2024-01-25T05:13:43.101Z,88.15
2024-01-25T05:16:13.411Z,86.52
2024-01-25T05:18:42.460Z,86.75
2024-01-25T05:21:11.415Z,86.72
2024-01-25T05:23:40.361Z,86.38
2024-01-25T05:26:09.029Z,86.64
2024-01-25T05:28:37.675Z,85.86
2024-01-25T05:31:06.997Z,86.01
2024-01-25T05:33:37.388Z,85.42
2024-01-25T05:36:06.911Z,85.69
2024-01-25T05:38:35.646Z,84.85
2024-01-25T05:41:04.410Z,84.87
2024-01-25T05:43:33.257Z,85.43
2024-01-25T05:46:04.818Z,84.87
2024-01-25T05:48:34.352Z,85.40
2024-01-25T05:51:04.717Z,84.79
2024-01-25T05:53:33.440Z,85.06
2024-01-25T05:56:02.124Z,85.22
2024-01-25T05:58:30.951Z,85.95
2024-01-25T06:00:59.850Z,84.59
2024-01-25T06:03:29.156Z,84.40
2024-01-25T06:05:58.031Z,85.71
2024-01-25T06:08:28.222Z,85.50
2024-01-25T06:10:56.988Z,85.19
2024-01-25T06:13:25.944Z,85.28
2024-01-25T06:15:54.789Z,85.25
2024-01-25T06:18:24.785Z,85.69
2024-01-25T06:20:53.624Z,86.30
2024-01-25T06:23:22.357Z,86.50
2024-01-25T06:25:52.475Z,86.29
2024-01-25T06:28:21.585Z,86.96
2024-01-25T06:30:50.634Z,87.28
2024-01-25T06:33:19.828Z,87.50
2024-01-25T06:35:49.014Z,87.59
2024-01-25T06:38:17.753Z,87.28
2024-01-25T06:40:46.532Z,87.80
2024-01-25T06:43:16.688Z,87.92
2024-01-25T06:45:45.543Z,88.39
2024-01-25T06:48:14.883Z,89.79
2024-01-25T06:50:44.253Z,90.40
2024-01-25T06:53:13.497Z,91.00
2024-01-25T06:55:42.462Z,90.06
2024-01-25T06:58:11.312Z,90.94
2024-01-25T07:00:43.740Z,91.09
2024-01-25T07:03:13.227Z,91.42
2024-01-25T07:05:42.554Z,91.81
2024-01-25T07:08:14.411Z,91.64
2024-01-25T07:10:43.491Z,92.09
2024-01-25T07:13:12.404Z,92.38
2024-01-25T07:15:42.653Z,92.44
2024-01-25T07:18:11.816Z,92.98
2024-01-25T07:20:40.851Z,93.11
2024-01-25T07:23:09.728Z,93.47
2024-01-25T07:25:38.684Z,94.54
2024-01-25T07:28:08.060Z,95.07
2024-01-25T07:30:37.092Z,95.39
2024-01-25T07:33:07.488Z,95.53
2024-01-25T07:35:36.748Z,95.20
2024-01-25T07:38:06.747Z,95.49
2024-01-25T07:40:35.911Z,96.54
2024-01-25T07:43:05.490Z,96.88
2024-01-25T07:45:34.559Z,97.40
2024-01-25T07:48:09.212Z,98.03
2024-01-25T07:50:45.158Z,98.48
2024-01-25T07:53:15.650Z,97.83
2024-01-25T07:55:44.613Z,98.03
2024-01-25T07:58:13.528Z,97.75
2024-01-25T08:00:43.487Z,98.27
2024-01-25T08:03:12.521Z,98.48
2024-01-25T08:05:47.907Z,98.80
2024-01-25T08:08:21.353Z,98.40
2024-01-25T08:10:50.335Z,98.30
2024-01-25T08:13:19.634Z,98.47
2024-01-25T08:15:48.627Z,98.44
2024-01-25T08:18:17.680Z,98.59
2024-01-25T08:20:47.304Z,98.33
2024-01-25T08:23:16.649Z,98.11
2024-01-25T08:25:47.005Z,97.77
2024-01-25T08:28:16.012Z,98.00
2024-01-25T08:30:44.988Z,98.00
2024-01-25T08:33:14.358Z,98.16
2024-01-25T08:35:43.574Z,97.89
2024-01-25T08:38:12.627Z,97.67
2024-01-25T08:40:41.592Z,97.24
2024-01-25T08:43:11.971Z,97.11
2024-01-25T08:45:40.851Z,97.21
2024-01-25T08:48:10.791Z,97.12
2024-01-25T08:50:39.762Z,96.66
2024-01-25T08:53:08.540Z,96.35
2024-01-25T08:55:37.557Z,95.05
2024-01-25T08:58:06.595Z,95.29
2024-01-25T09:00:36.858Z,94.11
2024-01-25T09:03:05.935Z,93.85
2024-01-25T09:05:39.490Z,93.33
2024-01-25T09:08:08.756Z,93.39
2024-01-25T09:10:37.810Z,92.98
2024-01-25T09:13:06.771Z,92.84
2024-01-25T09:15:37.307Z,92.57
2024-01-25T09:18:06.501Z,92.57
2024-01-25T09:20:35.832Z,92.11
2024-01-25T09:23:05.297Z,91.52
2024-01-25T09:25:35.028Z,90.49
2024-01-25T09:28:05.555Z,89.81
2024-01-25T09:30:34.501Z,89.33
2024-01-25T09:33:05.415Z,89.21
2024-01-25T09:35:35.213Z,89.60
2024-01-25T09:38:04.441Z,88.33
2024-01-25T09:40:34.715Z,88.87
2024-01-25T09:43:03.998Z,89.16
2024-01-25T09:45:33.690Z,87.50
2024-01-25T09:48:05.572Z,86.26
2024-01-25T09:50:35.385Z,84.20
2024-01-25T09:53:06.297Z,83.01
2024-01-25T09:55:39.933Z,81.98
2024-01-25T09:58:10.017Z,81.10
2024-01-25T10:00:39.313Z,80.47
2024-01-25T10:03:12.098Z,80.17
2024-01-25T10:05:41.303Z,80.99
2024-01-25T10:08:15.885Z,80.13
2024-01-25T10:10:44.820Z,79.65
2024-01-25T10:13:15.009Z,79.51
2024-01-25T10:15:46.254Z,79.33
2024-01-25T10:18:25.300Z,78.36
2024-01-25T10:20:58.788Z,78.03
2024-01-25T10:23:28.551Z,77.85
2024-01-25T10:25:58.673Z,77.19
2024-01-25T10:28:30.044Z,76.63
2024-01-25T10:31:02.582Z,76.54
2024-01-25T10:33:33.847Z,76.34
2024-01-25T10:36:05.972Z,76.44
2024-01-25T10:38:36.966Z,76.49
2024-01-25T10:41:08.141Z,76.49
2024-01-25T10:43:37.552Z,77.04
2024-01-25T10:46:07.287Z,76.84
2024-01-25T10:48:37.632Z,75.47
2024-01-25T10:51:07.093Z,76.13
2024-01-25T10:53:37.128Z,76.48
2024-01-25T10:56:07.397Z,77.11
2024-01-25T10:58:38.581Z,76.07
2024-01-25T11:01:15.814Z,75.48
2024-01-25T11:03:48.737Z,75.10
2024-01-25T11:06:18.726Z,76.55
2024-01-25T11:08:47.664Z,76.76
2024-01-25T11:11:17.514Z,75.45
2024-01-25T11:13:46.783Z,73.95
2024-01-25T11:16:17.254Z,73.75
2024-01-25T11:18:55.373Z,72.06
2024-01-25T11:21:27.389Z,70.88
2024-01-25T11:24:05.477Z,71.28
2024-01-25T11:26:35.654Z,71.24
2024-01-25T11:29:04.472Z,72.01
2024-01-25T11:31:33.410Z,73.14
2024-01-25T11:34:04.077Z,72.80
2024-01-25T11:36:33.044Z,72.16
2024-01-25T11:39:02.018Z,71.94
2024-01-25T11:41:30.783Z,72.40
2024-01-25T11:43:59.458Z,75.36
2024-01-25T11:46:28.264Z,73.39
2024-01-25T11:48:57.205Z,73.69
2024-01-25T11:51:27.364Z,73.04
2024-01-25T11:53:56.228Z,72.99
2024-01-25T11:56:27.464Z,70.43
2024-01-25T11:58:57.765Z,69.91
2024-01-25T12:01:27.326Z,71.75
2024-01-25T12:03:57.052Z,71.60
2024-01-25T12:06:27.366Z,70.90
2024-01-25T12:08:56.213Z,70.50
2024-01-25T12:11:25.419Z,70.25
2024-01-25T12:13:54.653Z,70.44
2024-01-25T12:16:23.449Z,70.67
2024-01-25T12:18:52.371Z,71.71
2024-01-25T12:21:21.421Z,71.41
2024-01-25T12:23:51.518Z,72.02
2024-01-25T12:26:20.974Z,71.96
2024-01-25T12:28:50.969Z,73.62
2024-01-25T12:31:19.915Z,73.35
2024-01-25T12:33:48.889Z,75.41
2024-01-25T12:36:17.976Z,74.16
2024-01-25T12:38:46.794Z,69.96
2024-01-25T12:41:16.992Z,69.88
2024-01-25T12:43:45.940Z,69.62
2024-01-25T12:46:22.630Z,70.43
2024-01-25T12:48:57.540Z,67.98
2024-01-25T12:51:27.461Z,66.71
2024-01-25T12:53:56.431Z,66.65
2024-01-25T12:56:26.807Z,67.73
2024-01-25T12:58:55.669Z,67.18
2024-01-25T13:01:24.605Z,66.47
2024-01-25T13:03:53.747Z,67.88
2024-01-25T13:06:22.595Z,67.45
2024-01-25T13:08:51.576Z,66.85
2024-01-25T13:11:20.364Z,66.91
2024-01-25T13:13:52.136Z,66.80
2024-01-25T13:16:20.867Z,67.25
2024-01-25T13:18:49.662Z,68.24
2024-01-25T13:21:18.537Z,66.94
2024-01-25T13:23:47.352Z,66.50
2024-01-25T13:26:16.244Z,69.30
2024-01-25T13:28:44.978Z,68.16
2024-01-25T13:31:15.091Z,66.24
2024-01-25T13:33:47.221Z,67.35
2024-01-25T13:36:17.064Z,66.72
2024-01-25T13:38:46.015Z,66.47
2024-01-25T13:41:14.864Z,67.29
2024-01-25T13:43:43.683Z,65.52
2024-01-25T13:46:12.532Z,65.00
2024-01-25T13:48:42.920Z,66.13
2024-01-25T13:51:11.865Z,65.18
2024-01-25T13:53:40.887Z,64.65
2024-01-25T13:56:09.932Z,64.93
2024-01-25T13:58:38.935Z,64.91
2024-01-25T14:01:07.972Z,64.96
2024-01-25T14:03:37.818Z,66.73
2024-01-25T14:06:11.616Z,68.22
2024-01-25T14:08:40.861Z,67.04
2024-01-25T14:11:12.032Z,67.44
2024-01-25T14:13:41.314Z,68.74
2024-01-25T14:16:10.821Z,67.12
2024-01-25T14:18:41.972Z,68.80
2024-01-25T14:21:14.004Z,68.74
2024-01-25T14:23:43.930Z,67.59
2024-01-25T14:26:12.955Z,68.36
2024-01-25T14:28:41.814Z,66.79
2024-01-25T14:31:11.629Z,65.78
2024-01-25T14:33:44.186Z,66.11
2024-01-25T14:36:16.467Z,66.56
2024-01-25T14:38:45.496Z,67.24
2024-01-25T14:41:14.414Z,68.23
2024-01-25T14:43:43.261Z,68.59
2024-01-25T14:46:12.583Z,68.34
2024-01-25T14:48:41.401Z,68.47
2024-01-25T14:51:10.207Z,69.59
2024-01-25T14:53:40.289Z,69.71
2024-01-25T14:56:09.968Z,70.89
2024-01-25T14:58:38.776Z,70.46
2024-01-25T15:01:07.568Z,70.71
2024-01-25T15:03:36.437Z,71.03
2024-01-25T15:06:05.473Z,70.80
2024-01-25T15:08:34.283Z,71.85
2024-01-25T15:11:04.909Z,73.16
2024-01-25T15:13:33.983Z,74.48
2024-01-25T15:16:02.894Z,75.10
2024-01-25T15:18:31.957Z,75.58
2024-01-25T15:21:02.025Z,75.42
2024-01-25T15:23:31.002Z,75.13
2024-01-25T15:25:59.816Z,74.92
2024-01-25T15:28:29.891Z,74.28
2024-01-25T15:30:59.074Z,74.31
2024-01-25T15:33:28.100Z,75.27
2024-01-25T15:35:57.003Z,74.74
2024-01-25T15:38:26.373Z,76.20
2024-01-25T15:40:55.356Z,76.26
2024-01-25T15:43:24.241Z,77.60
2024-01-25T15:45:54.621Z,77.57
2024-01-25T15:48:23.643Z,76.55
2024-01-25T15:50:52.683Z,78.29
2024-01-25T15:53:21.644Z,77.75
2024-01-25T15:55:50.469Z,77.97
2024-01-25T15:58:19.374Z,78.82
2024-01-25T16:00:48.307Z,80.20
2024-01-25T16:03:20.504Z,79.89
2024-01-25T16:05:49.861Z,81.73
2024-01-25T16:08:18.876Z,81.43
2024-01-25T16:10:47.752Z,81.26
2024-01-25T16:13:16.850Z,81.14
2024-01-25T16:15:45.683Z,79.79
2024-01-25T16:18:14.602Z,79.17
2024-01-25T16:20:45.554Z,79.17
2024-01-25T16:23:15.522Z,78.94
2024-01-25T16:25:44.795Z,79.16
2024-01-25T16:28:13.893Z,79.47
2024-01-25T16:30:43.221Z,80.09
2024-01-25T16:33:12.392Z,80.54
2024-01-25T16:35:41.585Z,79.99
2024-01-25T16:38:12.204Z,78.80
2024-01-25T16:40:41.151Z,79.47
2024-01-25T16:43:10.055Z,79.57
2024-01-25T16:45:39.149Z,78.89
2024-01-25T16:48:09.062Z,79.64
2024-01-25T16:50:38.147Z,80.08
2024-01-25T16:53:07.297Z,80.62
2024-01-25T16:55:38.117Z,79.75
2024-01-25T16:58:07.050Z,80.01
2024-01-25T17:00:36.163Z,80.93
2024-01-25T17:03:05.899Z,80.62
2024-01-25T17:05:34.706Z,81.77
2024-01-25T17:08:06.210Z,82.49
2024-01-25T17:10:34.939Z,82.19
2024-01-25T17:13:05.948Z,81.96
2024-01-25T17:15:34.782Z,82.16
2024-01-25T17:18:03.866Z,82.13
2024-01-25T17:20:33.192Z,83.28
2024-01-25T17:23:02.463Z,83.89
2024-01-25T17:25:31.368Z,85.28
2024-01-25T17:28:00.479Z,86.00
2024-01-25T17:30:30.930Z,86.91
2024-01-25T17:32:59.766Z,88.61
2024-01-25T17:35:28.934Z,90.46
2024-01-25T17:37:57.783Z,91.67
2024-01-25T17:40:26.780Z,96.48
2024-01-25T17:42:55.599Z,94.53
2024-01-25T17:45:24.636Z,93.51
2024-01-25T17:47:56.102Z,93.75
2024-01-25T17:50:25.035Z,94.54
2024-01-25T17:52:54.202Z,95.21
2024-01-25T17:55:23.076Z,96.08
2024-01-25T17:57:52.283Z,96.69
2024-01-25T18:00:21.370Z,100.00
2024-01-25T18:02:50.216Z,100.00
2024-01-25T18:05:20.597Z,100.00
2024-01-25T18:07:49.800Z,100.00
2024-01-25T18:10:19.000Z,100.00
2024-01-25T18:12:48.053Z,100.00
2024-01-25T18:15:19.213Z,100.00
2024-01-25T18:17:48.204Z,100.00
2024-01-25T18:20:18.276Z,100.00
2024-01-25T18:22:48.789Z,100.00
2024-01-25T18:25:17.763Z,100.00
2024-01-25T18:27:47.125Z,100.00
2024-01-25T18:30:16.606Z,100.00
2024-01-25T18:32:45.805Z,100.00
2024-01-25T18:35:16.133Z,100.00
2024-01-25T18:37:45.303Z,100.00
2024-01-25T18:40:16.735Z,100.00
2024-01-25T18:42:46.772Z,100.00
2024-01-25T18:45:17.278Z,100.00
2024-01-25T18:47:46.628Z,100.00
2024-01-25T18:50:15.967Z,100.00
2024-01-25T18:52:45.220Z,100.00
2024-01-25T18:55:17.011Z,100.00
2024-01-25T18:57:47.145Z,100.00
2024-01-25T19:00:16.939Z,100.00
2024-01-25T19:02:46.689Z,100.00
2024-01-25T19:05:17.191Z,100.00
2024-01-25T19:07:50.445Z,100.00
2024-01-25T19:10:21.146Z,100.00
2024-01-25T19:12:50.340Z,100.00
2024-01-25T19:15:19.440Z,100.00
2024-01-25T19:17:48.986Z,100.00
2024-01-25T19:20:18.297Z,100.00
2024-01-25T19:22:48.833Z,100.00
2024-01-25T19:25:18.064Z,100.00
2024-01-25T19:27:48.798Z,100.00
2024-01-25T19:30:18.405Z,100.00
2024-01-25T19:32:48.018Z,100.00
2024-01-25T19:35:19.437Z,100.00
2024-01-25T19:37:48.932Z,100.00
2024-01-25T19:40:18.255Z,100.00
2024-01-25T19:42:49.589Z,100.00
2024-01-25T19:45:18.835Z,100.00
2024-01-25T19:47:48.035Z,100.00
2024-01-25T19:50:17.507Z,100.00
2024-01-25T19:52:46.778Z,100.00
2024-01-25T19:55:16.632Z,100.00
2024-01-25T19:57:46.223Z,100.00
2024-01-25T20:00:18.145Z,100.00
2024-01-25T20:02:47.719Z,100.00
2024-01-25T20:05:17.806Z,100.00
2024-01-25T20:07:47.410Z,100.00
2024-01-25T20:10:16.447Z,100.00
2024-01-25T20:12:45.411Z,100.00
2024-01-25T20:15:17.024Z,100.00
2024-01-25T20:17:48.746Z,100.00
2024-01-25T20:20:17.747Z,100.00
2024-01-25T20:22:47.382Z,100.00
2024-01-25T20:25:16.501Z,100.00
2024-01-25T20:27:45.881Z,100.00
2024-01-25T20:30:15.956Z,100.00
2024-01-25T20:32:45.079Z,100.00
2024-01-25T20:35:15.405Z,100.00
2024-01-25T20:37:44.388Z,100.00
2024-01-25T20:40:13.763Z,100.00
2024-01-25T20:42:43.198Z,100.00
2024-01-25T20:45:12.078Z,100.00
2024-01-25T20:47:40.916Z,100.00
2024-01-25T20:50:15.201Z,100.00
2024-01-25T20:52:47.749Z,100.00
2024-01-25T20:55:16.782Z,100.00
2024-01-25T20:57:45.776Z,100.00
2024-01-25T21:00:15.511Z,100.00
2024-01-25T21:02:44.950Z,100.00
2024-01-25T21:05:15.590Z,100.00
2024-01-25T21:07:45.123Z,100.00
2024-01-25T21:10:18.120Z,100.00
2024-01-25T21:12:47.625Z,100.00
2024-01-25T21:15:17.168Z,100.00
2024-01-25T21:17:46.048Z,100.00
2024-01-25T21:20:14.888Z,100.00
2024-01-25T21:22:43.984Z,100.00
2024-01-25T21:25:12.812Z,100.00
2024-01-25T21:27:43.278Z,100.00
2024-01-25T21:30:13.524Z,100.00
2024-01-25T21:32:42.975Z,100.00
2024-01-25T21:35:11.930Z,100.00
2024-01-25T21:37:40.998Z,100.00
2024-01-25T21:40:10.521Z,100.00
2024-01-25T21:42:39.456Z,100.00
2024-01-25T21:45:13.263Z,100.00
2024-01-25T21:47:43.504Z,100.00
2024-01-25T21:50:13.119Z,100.00
2024-01-25T21:52:42.602Z,100.00
2024-01-25T21:55:13.062Z,100.00
2024-01-25T21:57:47.605Z,100.00
2024-01-25T22:00:18.900Z,100.00
2024-01-25T22:02:48.807Z,100.00
2024-01-25T22:05:20.384Z,100.00
2024-01-25T22:07:49.548Z,100.00
2024-01-25T22:10:18.394Z,100.00
2024-01-25T22:12:47.310Z,100.00
2024-01-25T22:15:16.282Z,100.00
2024-01-25T22:17:46.590Z,100.00
2024-01-25T22:20:16.173Z,100.00
2024-01-25T22:22:45.057Z,100.00
2024-01-25T22:25:14.172Z,100.00
2024-01-25T22:27:43.252Z,100.00
2024-01-25T22:30:12.997Z,100.00
2024-01-25T22:32:41.980Z,100.00
2024-01-25T22:35:12.455Z,100.00
2024-01-25T22:37:41.363Z,100.00
2024-01-25T22:40:11.421Z,100.00
2024-01-25T22:42:40.223Z,100.00
2024-01-25T22:45:10.017Z,100.00
2024-01-25T22:47:38.873Z,100.00
2024-01-25T22:50:08.528Z,100.00
2024-01-25T22:52:38.704Z,100.00
2024-01-25T22:55:07.909Z,100.00
2024-01-25T22:57:37.079Z,100.00
2024-01-25T23:00:11.290Z,100.00
2024-01-25T23:02:40.384Z,100.00
2024-01-25T23:05:09.296Z,100.00
2024-01-25T23:07:39.434Z,100.00
2024-01-25T23:10:09.299Z,100.00
2024-01-25T23:12:38.168Z,100.00
2024-01-25T23:15:08.918Z,100.00
2024-01-25T23:17:38.113Z,100.00
2024-01-25T23:20:09.102Z,100.00
2024-01-25T23:22:39.665Z,100.00
2024-01-25T23:25:09.402Z,100.00
2024-01-25T23:27:38.666Z,100.00
2024-01-25T23:30:09.420Z,100.00
2024-01-25T23:32:38.754Z,100.00
2024-01-25T23:35:08.205Z,100.00
2024-01-25T23:37:36.949Z,100.00
2024-01-25T23:40:09.021Z,100.00
2024-01-25T23:42:38.721Z,100.00
2024-01-25T23:45:08.406Z,100.00
2024-01-25T23:47:38.507Z,100.00
2024-01-25T23:50:09.487Z,100.00
2024-01-25T23:52:38.584Z,100.00
2024-01-25T23:55:10.013Z,100.00
2024-01-25T23:57:38.708Z,100.00
