createdAt,value
2022-11-21T00:00:40.569Z,13.73
2022-11-21T00:04:40.493Z,12.13
2022-11-21T00:08:40.595Z,13.33
2022-11-21T00:12:40.474Z,12.17
2022-11-21T00:16:40.540Z,12.27
2022-11-21T00:20:40.621Z,13.23
2022-11-21T00:24:40.594Z,13.1
2022-11-21T00:28:40.460Z,12.57
2022-11-21T00:32:40.450Z,13.2
2022-11-21T00:36:40.517Z,12.63
2022-11-21T00:40:40.558Z,11.43
2022-11-21T00:44:40.381Z,12.77
2022-11-21T00:48:40.494Z,10.57
2022-11-21T00:52:40.514Z,11.2
2022-11-21T00:56:40.539Z,10.7
2022-11-21T01:00:40.258Z,11.87
2022-11-21T01:04:40.649Z,11.13
2022-11-21T01:08:40.567Z,11.33
2022-11-21T01:12:40.596Z,11.63
2022-11-21T01:16:40.775Z,10.6
2022-11-21T01:20:40.479Z,11.77
2022-11-21T01:24:40.516Z,11.5
2022-11-21T01:28:40.651Z,10.8
2022-11-21T01:32:40.449Z,10.67
2022-11-21T01:36:40.726Z,9.67
2022-11-21T01:40:40.539Z,10.67
2022-11-21T01:44:40.550Z,11.33
2022-11-21T01:48:40.481Z,11.3
2022-11-21T01:52:40.468Z,11.47
2022-11-21T01:56:40.519Z,10.97
2022-11-21T02:00:40.764Z,9.23
2022-11-21T02:04:40.552Z,10.8
2022-11-21T02:08:40.501Z,13.97
2022-11-21T02:12:40.592Z,11.43
2022-11-21T02:16:40.447Z,13.23
2022-11-21T02:20:40.579Z,13.63
2022-11-21T02:24:40.514Z,12.83
2022-11-21T02:28:41.321Z,12.97
2022-11-21T02:32:40.662Z,14.7
2022-11-21T02:36:40.469Z,12.87
2022-11-21T02:40:40.461Z,14.53
2022-11-21T02:44:40.484Z,13.67
2022-11-21T02:48:40.764Z,13.63
2022-11-21T02:52:40.730Z,15.2
2022-11-21T02:56:40.496Z,14.13
2022-11-21T03:00:40.582Z,15.07
2022-11-21T03:04:40.414Z,15.03
2022-11-21T03:08:40.454Z,16.7
2022-11-21T03:12:40.509Z,18.5
2022-11-21T03:16:40.473Z,16.83
2022-11-21T03:20:40.520Z,16.87
2022-11-21T03:24:40.482Z,17.23
2022-11-21T03:28:40.459Z,19.63
2022-11-21T03:32:40.527Z,19.53
2022-11-21T03:36:40.172Z,18.07
2022-11-21T03:40:40.728Z,18.8
2022-11-21T03:44:40.448Z,17.77
2022-11-21T03:48:41.006Z,19.1
2022-11-21T03:52:40.511Z,19.43
2022-11-21T03:56:40.591Z,17.17
2022-11-21T04:00:40.591Z,19.73
2022-11-21T04:04:40.517Z,21.2
2022-11-21T04:08:40.607Z,19.07
2022-11-21T04:12:40.523Z,19.73
2022-11-21T04:16:40.521Z,18.9
2022-11-21T04:20:40.539Z,20.1
2022-11-21T04:24:40.829Z,21.23
2022-11-21T04:28:40.955Z,19.2
2022-11-21T04:32:40.301Z,20.3
2022-11-21T04:36:40.579Z,21
2022-11-21T04:40:39.745Z,20.9
2022-11-21T04:44:41.134Z,19.5
2022-11-21T04:48:40.525Z,21.37
2022-11-21T04:52:40.754Z,20.3
2022-11-21T04:56:40.505Z,22.67
2022-11-21T05:00:40.647Z,19.57
2022-11-21T05:04:40.230Z,19.7
2022-11-21T05:08:41.027Z,20.77
2022-11-21T05:12:40.428Z,20.47
2022-11-21T05:16:40.583Z,20.47
2022-11-21T05:20:40.453Z,19.97
2022-11-21T05:24:40.520Z,19.33
2022-11-21T05:28:40.732Z,21.2
2022-11-21T05:32:40.808Z,18.93
2022-11-21T05:36:39.411Z,18.17
2022-11-21T05:40:41.389Z,20.87
2022-11-21T05:44:41.036Z,18.87
2022-11-21T05:48:40.534Z,21
2022-11-21T05:52:39.697Z,21.1
2022-11-21T05:56:40.483Z,20.67
2022-11-21T06:00:40.600Z,19.27
2022-11-21T06:04:40.685Z,20.8
2022-11-21T06:08:41.163Z,20.03
2022-11-21T06:12:41.116Z,20.3
2022-11-21T06:16:40.477Z,23.1
2022-11-21T06:20:40.574Z,20.4
2022-11-21T06:24:40.747Z,21.67
2022-11-21T06:28:40.681Z,21.03
2022-11-21T06:32:40.880Z,21.87
2022-11-21T06:36:40.501Z,20.73
2022-11-21T06:40:40.635Z,20.53
2022-11-21T06:44:40.784Z,19.93
2022-11-21T06:48:40.502Z,21.47
2022-11-21T06:52:40.481Z,20.43
2022-11-21T06:56:41.023Z,19.37
2022-11-21T07:00:40.839Z,21.07
2022-11-21T07:04:40.518Z,20.37
2022-11-21T07:08:40.610Z,18.13
2022-11-21T07:12:41.270Z,20.47
2022-11-21T07:16:40.448Z,20.47
2022-11-21T07:20:40.692Z,21.93
2022-11-21T07:24:40.626Z,22.83
2022-11-21T07:28:40.537Z,19.2
2022-11-21T07:32:40.766Z,18.8
2022-11-21T07:36:40.487Z,16.1
2022-11-21T07:40:40.613Z,10.3
2022-11-21T07:44:40.546Z,20.33
2022-11-21T07:48:40.568Z,14.03
2022-11-21T07:52:40.455Z,18.83
2022-11-21T07:56:40.655Z,15.53
2022-11-21T08:00:40.742Z,13.5
2022-11-21T08:04:40.563Z,16.63
2022-11-21T08:08:40.710Z,16.93
2022-11-21T08:12:40.543Z,15.73
2022-11-21T08:16:41.143Z,17.23
2022-11-21T08:20:41.215Z,17.4
2022-11-21T08:24:40.821Z,18.03
2022-11-21T08:28:40.180Z,17.43
2022-11-21T08:32:39.721Z,18.43
2022-11-21T08:36:41.156Z,18.33
2022-11-21T08:40:40.705Z,15.37
2022-11-21T08:44:40.536Z,11.47
2022-11-21T08:48:40.634Z,16.17
2022-11-21T08:52:40.533Z,17.33
2022-11-21T08:56:41.198Z,12.67
2022-11-21T09:00:41.312Z,18.17
2022-11-21T09:04:40.506Z,15.63
2022-11-21T09:08:40.558Z,15.5
2022-11-21T09:12:40.482Z,16.23
2022-11-21T09:16:39.484Z,16.37
2022-11-21T09:20:40.606Z,13.97
2022-11-21T09:24:40.808Z,16.33
2022-11-21T09:28:40.444Z,14.77
2022-11-21T09:32:40.953Z,17.23
2022-11-21T09:36:41.187Z,14.93
2022-11-21T09:40:40.668Z,12.43
2022-11-21T09:44:40.434Z,14.97
2022-11-21T09:48:40.452Z,13.97
2022-11-21T09:52:40.543Z,14.73
2022-11-21T09:56:40.418Z,15.47
2022-11-21T10:00:39.839Z,14.73
2022-11-21T10:04:40.554Z,15
2022-11-21T10:08:40.612Z,17.2
2022-11-21T10:12:40.577Z,18.87
2022-11-21T10:16:42.161Z,16.83
2022-11-21T10:20:39.793Z,17.53
2022-11-21T10:24:40.855Z,18.2
2022-11-21T10:28:40.576Z,15.77
2022-11-21T10:32:40.533Z,19.4
2022-11-21T10:36:41.090Z,15.27
2022-11-21T10:40:40.565Z,17.57
2022-11-21T10:44:40.449Z,12.43
2022-11-21T10:48:40.535Z,16.4
2022-11-21T10:52:40.525Z,15.6
2022-11-21T10:56:40.082Z,14.6
2022-11-21T11:00:40.654Z,14.7
2022-11-21T11:04:47.489Z,12.03
2022-11-21T11:08:40.310Z,13.87
2022-11-21T11:12:40.463Z,7
2022-11-21T11:16:41.831Z,11.27
2022-11-21T11:20:40.724Z,10.53
2022-11-21T11:24:40.525Z,10.9
2022-11-21T11:28:40.632Z,9.2
2022-11-21T11:32:40.561Z,6.67
2022-11-21T11:36:40.535Z,8.03
2022-11-21T11:40:40.420Z,9.37
2022-11-21T11:44:40.649Z,5.63
2022-11-21T11:49:03.658Z,10.53
2022-11-21T11:52:40.686Z,9.83
2022-11-21T11:56:40.455Z,10.63
2022-11-21T12:00:40.835Z,12.3
2022-11-21T12:04:40.539Z,10.57
2022-11-21T12:08:42.379Z,9.23
2022-11-21T12:12:40.539Z,8.03
2022-11-21T12:16:40.240Z,13.87
2022-11-21T12:20:40.625Z,12.57
2022-11-21T12:24:43.152Z,12.6
2022-11-21T12:28:40.607Z,12.03
2022-11-21T12:32:40.447Z,10.6
2022-11-21T12:36:40.425Z,9.7
2022-11-21T12:40:40.802Z,5.3
2022-11-21T12:44:40.424Z,6.77
2022-11-21T12:48:40.434Z,7.2
2022-11-21T12:52:40.263Z,7.13
2022-11-21T12:56:39.492Z,7.8
2022-11-21T13:00:41.314Z,4.9
2022-11-21T13:04:40.758Z,8.1
2022-11-21T13:08:40.979Z,7.7
2022-11-21T13:12:40.519Z,7.7
2022-11-21T13:16:40.530Z,7.13
2022-11-21T13:20:40.544Z,6.43
2022-11-21T13:24:40.483Z,7.03
2022-11-21T13:28:40.521Z,6.63
2022-11-21T13:32:40.640Z,7.27
2022-11-21T13:36:39.311Z,8.17
2022-11-21T13:40:40.547Z,6.97
2022-11-21T13:44:40.539Z,6.2
2022-11-21T13:48:40.515Z,8.13
2022-11-21T13:52:40.535Z,8.87
2022-11-21T13:56:40.509Z,6.27
2022-11-21T14:00:40.662Z,6.63
2022-11-21T14:04:40.600Z,7.37
2022-11-21T14:08:40.818Z,6.13
2022-11-21T14:12:44.595Z,8.43
2022-11-21T14:16:39.556Z,7.4
2022-11-21T14:20:40.521Z,6.93
2022-11-21T14:24:40.537Z,6.87
2022-11-21T14:28:40.549Z,7.53
2022-11-21T14:32:40.513Z,8.2
2022-11-21T14:36:39.295Z,10.1
2022-11-21T14:40:40.613Z,9.53
2022-11-21T14:44:40.849Z,9.87
2022-11-21T14:48:40.311Z,11.73
2022-11-21T14:52:40.363Z,8.1
2022-11-21T14:56:40.877Z,9.97
2022-11-21T15:00:59.002Z,8.93
2022-11-21T15:04:40.600Z,8.53
2022-11-21T15:12:44.580Z,8.93
2022-11-21T15:16:40.467Z,9.37
2022-11-21T15:20:40.537Z,10.27
2022-11-21T15:24:40.507Z,11.13
2022-11-21T15:28:40.513Z,10.13
2022-11-21T15:32:40.444Z,10.17
2022-11-21T15:36:40.472Z,9.4
2022-11-21T15:40:45.632Z,9.63
2022-11-21T15:44:40.561Z,10.27
2022-11-21T15:48:39.304Z,8.5
2022-11-21T15:52:40.426Z,10.2
2022-11-21T15:56:40.462Z,9.63
2022-11-21T16:00:40.752Z,9.97
2022-11-21T16:04:40.148Z,9.83
2022-11-21T16:08:39.577Z,10.23
2022-11-21T16:12:40.858Z,10
2022-11-21T16:16:43.225Z,9.93
2022-11-21T16:20:40.463Z,10
2022-11-21T16:24:40.473Z,10.47
2022-11-21T16:28:40.737Z,10.17
2022-11-21T16:32:40.510Z,9.5
2022-11-21T16:36:40.538Z,8.93
2022-11-21T16:40:40.695Z,10.1
2022-11-21T16:44:40.504Z,9.6
2022-11-21T16:48:40.675Z,12.8
2022-11-21T16:52:40.878Z,11.3
2022-11-21T16:56:40.407Z,12.17
2022-11-21T17:00:40.767Z,11.43
2022-11-21T17:04:40.449Z,15.4
2022-11-21T17:08:40.479Z,9.37
2022-11-21T17:12:40.813Z,13.77
2022-11-21T17:16:40.490Z,21
2022-11-21T17:20:40.535Z,24.63
2022-11-21T17:24:40.291Z,9.47
2022-11-21T17:28:45.701Z,13.1
2022-11-21T17:32:40.502Z,9.43
2022-11-21T17:36:40.726Z,7.07
2022-11-21T17:40:39.753Z,7.77
2022-11-21T17:44:41.155Z,7.97
2022-11-21T17:48:40.481Z,7.8
2022-11-21T17:52:40.558Z,7.27
2022-11-21T17:56:45.755Z,7.77
2022-11-21T18:00:40.576Z,8.5
2022-11-21T18:04:40.629Z,8.33
2022-11-21T18:08:40.573Z,8.97
2022-11-21T18:12:40.568Z,9.83
2022-11-21T18:16:43.704Z,9.53
2022-11-21T18:20:40.555Z,10.13
2022-11-21T18:24:40.455Z,11.8
2022-11-21T18:28:40.514Z,11.2
2022-11-21T18:32:40.973Z,11.47
2022-11-21T18:36:40.863Z,12.57
2022-11-21T18:40:40.868Z,12.03
2022-11-21T18:44:40.521Z,14.67
2022-11-21T18:49:01.456Z,14.43
2022-11-21T18:52:46.239Z,13.6
2022-11-21T18:56:40.320Z,14.63
2022-11-21T19:00:41.244Z,12.17
2022-11-21T19:04:40.460Z,13.37
2022-11-21T19:08:40.547Z,13.73
2022-11-21T19:12:40.839Z,13.1
2022-11-21T19:16:40.525Z,12.23
2022-11-21T19:20:40.302Z,13.43
2022-11-21T19:24:40.507Z,12.77
2022-11-21T19:28:40.482Z,11.33
2022-11-21T19:32:40.833Z,11.83
2022-11-21T19:36:40.707Z,10.93
2022-11-21T19:40:40.488Z,11.53
2022-11-21T19:44:40.843Z,10.23
2022-11-21T19:48:39.499Z,8.67
2022-11-21T19:52:40.547Z,10.67
2022-11-21T19:56:40.553Z,8.13
2022-11-21T20:00:40.624Z,10.83
2022-11-21T20:04:40.606Z,11.4
2022-11-21T20:08:40.898Z,11.5
2022-11-21T20:12:41.171Z,12.47
2022-11-21T20:16:40.598Z,11.57
2022-11-21T20:20:40.665Z,9.37
2022-11-21T20:24:42.707Z,11.6
2022-11-21T20:28:40.436Z,11.63
2022-11-21T20:32:40.925Z,12.37
2022-11-21T20:36:40.397Z,8.3
2022-11-21T20:40:43.039Z,11.97
2022-11-21T20:48:41.085Z,10.4
2022-11-21T20:53:50.320Z,12.4
2022-11-21T20:56:44.155Z,10.83
2022-11-21T21:00:40.442Z,10.77
2022-11-21T21:04:40.298Z,11.1
2022-11-21T21:08:40.603Z,10.97
2022-11-21T21:12:45.768Z,12.63
2022-11-21T21:16:40.309Z,14.13
2022-11-21T21:21:09.540Z,12.4
2022-11-21T21:24:40.520Z,12.37
2022-11-21T21:28:39.604Z,13.3
2022-11-21T21:32:40.596Z,12.13
2022-11-21T21:36:41.218Z,12
2022-11-21T21:40:40.531Z,12.43
2022-11-21T21:44:40.719Z,14.17
2022-11-21T21:48:40.500Z,13
2022-11-21T21:52:40.467Z,12.9
2022-11-21T21:56:40.491Z,13.37
2022-11-21T22:00:40.902Z,12.83
2022-11-21T22:04:40.474Z,13.5
2022-11-21T22:08:40.654Z,12.9
2022-11-21T22:12:44.025Z,15.33
2022-11-21T22:16:40.562Z,13
2022-11-21T22:20:40.533Z,15.07
2022-11-21T22:24:40.883Z,15.13
2022-11-21T22:28:40.464Z,14.13
2022-11-21T22:32:40.572Z,15.73
2022-11-21T22:36:40.457Z,14.43
2022-11-21T22:40:40.457Z,13.87
2022-11-21T22:44:40.607Z,15.03
2022-11-21T22:48:40.551Z,16.17
2022-11-21T22:52:40.667Z,12.53
2022-11-21T22:56:40.565Z,12.1
2022-11-21T23:00:40.715Z,12.13
2022-11-21T23:04:39.507Z,14.77
2022-11-21T23:08:40.025Z,14.37
2022-11-21T23:12:40.519Z,11.93
2022-11-21T23:16:40.562Z,13.4
2022-11-21T23:20:40.424Z,12.43
2022-11-21T23:24:40.406Z,15.3
2022-11-21T23:28:40.439Z,15.57
2022-11-21T23:32:41.082Z,13.17
2022-11-21T23:36:40.458Z,15.93
2022-11-21T23:40:40.477Z,14.77
2022-11-21T23:44:40.479Z,15.33
2022-11-21T23:48:40.419Z,13.87
2022-11-21T23:52:39.983Z,12.63
2022-11-21T23:56:41.097Z,12.83
