createdAt,value
2019-05-22T00:00:54.802Z,6.75
2019-05-22T00:03:27.695Z,8.18
2019-05-22T00:06:00.181Z,5.72
2019-05-22T00:08:31.768Z,6.78
2019-05-22T00:11:04.864Z,7.22
2019-05-22T00:13:38.333Z,6.33
2019-05-22T00:16:12.762Z,6.40
2019-05-22T00:18:45.078Z,7.47
2019-05-22T00:21:16.783Z,5.85
2019-05-22T00:23:48.027Z,7.17
2019-05-22T00:26:19.957Z,6.50
2019-05-22T00:28:54.625Z,5.22
2019-05-22T00:31:26.179Z,5.65
2019-05-22T00:33:57.947Z,5.85
2019-05-22T00:36:29.493Z,5.12
2019-05-22T00:39:01.002Z,5.60
2019-05-22T00:41:35.066Z,5.05
2019-05-22T00:44:09.184Z,6.47
2019-05-22T00:46:41.667Z,5.17
2019-05-22T00:49:14.146Z,6.37
2019-05-22T00:51:47.275Z,5.83
2019-05-22T00:54:23.408Z,5.50
2019-05-22T00:56:56.173Z,4.10
2019-05-22T00:59:29.180Z,5.22
2019-05-22T01:02:04.942Z,4.65
2019-05-22T01:04:38.721Z,5.42
2019-05-22T01:07:19.194Z,5.72
2019-05-22T01:09:52.701Z,5.22
2019-05-22T01:12:29.804Z,4.95
2019-05-22T01:15:04.866Z,5.20
2019-05-22T01:17:36.907Z,6.08
2019-05-22T01:20:11.090Z,5.17
2019-05-22T01:22:42.775Z,5.87
2019-05-22T01:25:16.582Z,5.28
2019-05-22T01:27:49.667Z,5.53
2019-05-22T01:30:29.146Z,5.78
2019-05-22T01:33:02.027Z,5.28
2019-05-22T01:35:39.701Z,5.37
2019-05-22T01:38:13.051Z,5.30
2019-05-22T01:41:01.600Z,5.17
2019-05-22T01:43:33.102Z,5.47
2019-05-22T01:46:06.611Z,5.53
2019-05-22T01:48:40.555Z,4.78
2019-05-22T01:51:11.765Z,5.45
2019-05-22T01:53:43.841Z,5.10
2019-05-22T01:56:16.633Z,4.90
2019-05-22T01:58:47.978Z,4.85
2019-05-22T02:01:20.756Z,4.65
2019-05-22T02:03:57.024Z,4.90
2019-05-22T02:06:28.474Z,4.60
2019-05-22T02:09:16.410Z,5.25
2019-05-22T02:11:49.405Z,4.97
2019-05-22T02:14:22.490Z,4.58
2019-05-22T02:16:57.181Z,4.22
2019-05-22T02:19:26.424Z,5.10
2019-05-22T02:21:59.162Z,4.85
2019-05-22T02:24:31.160Z,4.50
2019-05-22T02:27:03.246Z,4.05
2019-05-22T02:29:36.026Z,5.35
2019-05-22T02:32:07.377Z,5.35
2019-05-22T02:34:41.192Z,5.33
2019-05-22T02:37:13.066Z,5.25
2019-05-22T02:39:44.902Z,5.10
2019-05-22T02:42:28.665Z,4.83
2019-05-22T02:45:01.946Z,13.53
2019-05-22T02:47:34.361Z,6.25
2019-05-22T02:50:08.349Z,5.67
2019-05-22T02:52:40.704Z,5.00
2019-05-22T02:55:12.479Z,6.53
2019-05-22T02:57:44.132Z,6.03
2019-05-22T03:00:16.498Z,6.42
2019-05-22T03:02:51.331Z,5.85
2019-05-22T03:05:24.850Z,6.05
2019-05-22T03:07:59.008Z,5.60
2019-05-22T03:10:31.629Z,5.70
2019-05-22T03:13:02.943Z,4.42
2019-05-22T03:15:34.123Z,5.12
2019-05-22T03:18:08.075Z,5.08
2019-05-22T03:20:40.508Z,5.30
2019-05-22T03:23:35.040Z,5.92
2019-05-22T03:26:08.444Z,6.65
2019-05-22T03:28:40.365Z,12.47
2019-05-22T03:31:13.056Z,5.67
2019-05-22T03:33:45.440Z,5.40
2019-05-22T03:36:18.229Z,5.67
2019-05-22T03:38:49.852Z,5.35
2019-05-22T03:41:22.875Z,5.90
2019-05-22T03:43:56.246Z,5.60
2019-05-22T03:46:33.373Z,5.50
2019-05-22T03:49:05.658Z,5.37
2019-05-22T03:51:38.509Z,5.28
2019-05-22T03:54:11.377Z,5.42
2019-05-22T03:56:42.904Z,5.05
2019-05-22T03:59:14.992Z,5.20
2019-05-22T04:01:46.867Z,6.03
2019-05-22T04:04:33.087Z,5.70
2019-05-22T04:07:06.196Z,5.45
2019-05-22T04:09:39.246Z,5.40
2019-05-22T04:12:12.642Z,6.45
2019-05-22T04:14:44.201Z,5.87
2019-05-22T04:17:16.266Z,5.30
2019-05-22T04:19:51.171Z,7.37
2019-05-22T04:22:20.921Z,8.58
2019-05-22T04:24:52.272Z,7.25
2019-05-22T04:27:23.615Z,6.95
2019-05-22T04:29:56.090Z,9.18
2019-05-22T04:32:28.793Z,10.55
2019-05-22T04:35:02.242Z,8.45
2019-05-22T04:37:34.547Z,8.25
2019-05-22T04:40:27.566Z,8.35
2019-05-22T04:42:59.671Z,8.38
2019-05-22T04:45:31.743Z,8.58
2019-05-22T04:48:03.914Z,8.73
2019-05-22T04:50:35.057Z,9.68
2019-05-22T04:53:06.200Z,9.93
2019-05-22T04:55:37.970Z,32.15
2019-05-22T04:58:10.763Z,24.60
2019-05-22T05:00:42.192Z,18.10
2019-05-22T05:03:13.335Z,20.40
2019-05-22T05:05:54.228Z,14.63
2019-05-22T05:08:25.974Z,37.33
2019-05-22T05:10:58.970Z,26.55
2019-05-22T05:13:30.420Z,25.90
2019-05-22T05:16:02.588Z,29.50
2019-05-22T05:18:34.444Z,27.98
2019-05-22T05:21:06.307Z,22.52
2019-05-22T05:23:37.510Z,14.43
2019-05-22T05:26:09.331Z,10.98
2019-05-22T05:28:40.569Z,11.70
2019-05-22T05:31:12.454Z,13.70
2019-05-22T05:34:05.603Z,11.25
2019-05-22T05:36:38.591Z,12.88
2019-05-22T05:39:29.805Z,13.80
2019-05-22T05:42:01.371Z,14.47
2019-05-22T05:44:32.830Z,14.28
2019-05-22T05:47:06.136Z,14.40
2019-05-22T05:49:37.731Z,14.63
2019-05-22T05:52:10.662Z,14.63
2019-05-22T05:54:43.868Z,15.80
2019-05-22T05:57:36.923Z,16.60
2019-05-22T06:00:22.813Z,13.50
2019-05-22T06:02:58.466Z,14.85
2019-05-22T06:05:29.915Z,14.70
2019-05-22T06:08:01.372Z,16.20
2019-05-22T06:10:42.678Z,16.23
2019-05-22T06:13:15.235Z,15.48
2019-05-22T06:15:49.969Z,13.60
2019-05-22T06:18:30.750Z,14.53
2019-05-22T06:21:04.512Z,15.80
2019-05-22T06:23:42.468Z,14.53
2019-05-22T06:26:29.273Z,13.20
2019-05-22T06:29:00.619Z,14.05
2019-05-22T06:31:47.130Z,12.35
2019-05-22T06:34:21.914Z,16.07
2019-05-22T06:36:53.806Z,13.72
2019-05-22T06:39:25.364Z,23.62
2019-05-22T06:41:56.709Z,18.02
2019-05-22T06:44:34.100Z,18.00
2019-05-22T06:47:07.109Z,18.73
2019-05-22T06:49:39.203Z,15.60
2019-05-22T06:52:11.873Z,13.00
2019-05-22T06:54:43.798Z,13.48
2019-05-22T06:57:16.781Z,15.40
2019-05-22T07:00:11.657Z,16.05
2019-05-22T07:02:25.726Z,17.30
2019-05-22T07:04:57.187Z,16.52
2019-05-22T07:07:29.377Z,14.63
2019-05-22T07:10:01.654Z,14.78
2019-05-22T07:12:33.180Z,14.68
2019-05-22T07:15:08.725Z,14.07
2019-05-22T07:17:42.119Z,15.48
2019-05-22T07:20:15.745Z,16.33
2019-05-22T07:22:47.684Z,16.90
2019-05-22T07:25:19.345Z,13.50
2019-05-22T07:27:50.590Z,15.58
2019-05-22T07:30:23.065Z,12.35
2019-05-22T07:32:54.664Z,12.28
2019-05-22T07:35:45.716Z,11.97
2019-05-22T07:38:00.287Z,12.20
2019-05-22T07:40:32.354Z,11.15
2019-05-22T07:43:04.591Z,10.95
2019-05-22T07:45:37.638Z,11.08
2019-05-22T07:48:09.521Z,10.55
2019-05-22T07:50:42.434Z,10.28
2019-05-22T07:53:14.135Z,10.25
2019-05-22T07:55:45.699Z,10.55
2019-05-22T07:58:16.995Z,9.70
2019-05-22T08:00:51.000Z,9.75
2019-05-22T08:03:23.111Z,11.33
2019-05-22T08:05:55.147Z,13.03
2019-05-22T08:08:26.733Z,15.15
2019-05-22T08:10:58.393Z,12.82
2019-05-22T08:13:30.458Z,13.50
2019-05-22T08:16:02.086Z,14.53
2019-05-22T08:18:36.032Z,15.60
2019-05-22T08:21:08.103Z,16.17
2019-05-22T08:23:39.462Z,14.55
2019-05-22T08:26:12.846Z,14.35
2019-05-22T08:28:44.099Z,12.88
2019-05-22T08:31:15.965Z,12.45
2019-05-22T08:33:47.103Z,11.03
2019-05-22T08:36:18.453Z,9.55
2019-05-22T08:38:49.974Z,7.55
2019-05-22T08:41:26.158Z,6.67
2019-05-22T08:44:15.143Z,5.75
2019-05-22T08:46:31.648Z,6.85
2019-05-22T08:49:03.299Z,6.22
2019-05-22T08:51:34.644Z,6.42
2019-05-22T08:54:06.241Z,6.20
2019-05-22T08:56:39.097Z,6.30
2019-05-22T08:59:19.544Z,6.70
2019-05-22T09:01:43.852Z,6.60
2019-05-22T09:04:14.888Z,6.17
2019-05-22T09:06:45.925Z,5.55
2019-05-22T09:09:17.186Z,5.65
2019-05-22T09:11:48.748Z,5.45
2019-05-22T09:14:20.077Z,5.30
2019-05-22T09:16:52.158Z,4.60
2019-05-22T09:19:23.291Z,4.62
2019-05-22T09:21:54.335Z,4.50
2019-05-22T09:24:26.431Z,4.50
2019-05-22T09:26:57.760Z,4.80
2019-05-22T09:29:29.114Z,4.37
2019-05-22T09:32:00.773Z,4.90
2019-05-22T09:34:32.080Z,4.33
2019-05-22T09:37:03.268Z,5.40
2019-05-22T09:39:34.819Z,5.90
2019-05-22T09:42:06.275Z,5.00
2019-05-22T09:44:38.653Z,5.05
2019-05-22T09:47:10.197Z,10.98
2019-05-22T09:49:41.252Z,10.55
2019-05-22T09:52:13.407Z,11.00
2019-05-22T09:54:45.623Z,7.08
2019-05-22T09:57:17.750Z,6.87
2019-05-22T09:59:49.089Z,5.22
2019-05-22T10:02:22.046Z,5.03
2019-05-22T10:04:53.424Z,5.50
2019-05-22T10:07:24.780Z,4.85
2019-05-22T10:09:55.960Z,6.30
2019-05-22T10:12:27.802Z,4.92
2019-05-22T10:14:58.822Z,6.05
2019-05-22T10:17:30.788Z,6.25
2019-05-22T10:20:02.178Z,7.00
2019-05-22T10:22:33.737Z,8.33
2019-05-22T10:25:15.546Z,8.70
2019-05-22T10:30:14.085Z,5.58
2019-05-22T10:35:15.856Z,8.13
2019-05-22T10:37:46.904Z,8.45
2019-05-22T10:40:18.350Z,5.42
2019-05-22T10:42:49.397Z,6.47
2019-05-22T10:45:20.949Z,6.33
2019-05-22T10:47:52.195Z,5.70
2019-05-22T10:50:23.649Z,10.35
2019-05-22T10:52:55.326Z,7.67
2019-05-22T10:55:27.162Z,8.05
2019-05-22T10:57:59.050Z,7.90
2019-05-22T11:00:31.086Z,4.90
2019-05-22T11:03:02.689Z,4.47
2019-05-22T11:05:33.899Z,4.87
2019-05-22T11:08:05.502Z,4.17
2019-05-22T11:10:36.938Z,4.47
2019-05-22T11:13:08.774Z,4.97
2019-05-22T11:15:40.935Z,4.03
2019-05-22T11:18:13.096Z,4.87
2019-05-22T11:20:44.451Z,5.15
2019-05-22T11:23:15.571Z,6.35
2019-05-22T11:25:47.466Z,6.35
2019-05-22T11:28:18.507Z,4.70
2019-05-22T11:30:49.851Z,5.83
2019-05-22T11:33:21.504Z,6.58
2019-05-22T11:35:53.058Z,5.20
2019-05-22T11:38:24.211Z,6.67
2019-05-22T11:40:55.350Z,5.08
2019-05-22T11:43:27.139Z,5.75
2019-05-22T11:45:58.151Z,4.20
2019-05-22T11:48:29.614Z,4.25
2019-05-22T11:51:01.881Z,5.10
2019-05-22T11:53:33.223Z,6.22
2019-05-22T11:56:04.575Z,5.50
2019-05-22T11:58:36.029Z,5.80
2019-05-22T12:01:07.586Z,6.12
2019-05-22T12:03:38.732Z,6.35
2019-05-22T12:06:10.182Z,5.95
2019-05-22T12:08:41.799Z,4.97
2019-05-22T12:11:14.432Z,4.40
2019-05-22T12:13:45.682Z,4.80
2019-05-22T12:16:17.219Z,5.97
2019-05-22T12:18:49.001Z,4.60
2019-05-22T12:21:20.222Z,4.95
2019-05-22T12:23:51.464Z,4.65
2019-05-22T12:26:23.246Z,5.80
2019-05-22T12:28:54.464Z,5.20
2019-05-22T12:31:25.927Z,5.10
2019-05-22T12:33:57.435Z,5.22
2019-05-22T12:36:28.728Z,4.83
2019-05-22T12:39:00.685Z,5.25
2019-05-22T12:41:31.933Z,5.05
2019-05-22T12:44:03.837Z,6.70
2019-05-22T12:46:35.612Z,4.87
2019-05-22T12:49:09.381Z,5.12
2019-05-22T12:51:40.607Z,4.55
2019-05-22T12:54:12.276Z,4.60
2019-05-22T12:56:44.018Z,4.35
2019-05-22T12:59:15.163Z,3.35
2019-05-22T13:01:47.539Z,3.10
2019-05-22T13:04:18.817Z,4.03
2019-05-22T13:06:50.362Z,2.98
2019-05-22T13:09:21.903Z,2.90
2019-05-22T13:11:53.145Z,2.70
2019-05-22T13:14:25.145Z,3.47
2019-05-22T13:16:56.461Z,3.17
2019-05-22T13:19:27.932Z,3.55
2019-05-22T13:22:00.602Z,3.20
2019-05-22T13:24:32.452Z,3.65
2019-05-22T13:27:05.137Z,3.45
2019-05-22T13:29:37.435Z,3.25
2019-05-22T13:32:08.689Z,3.85
2019-05-22T13:34:40.321Z,3.27
2019-05-22T13:37:12.067Z,3.20
2019-05-22T13:39:43.210Z,2.70
2019-05-22T13:42:14.263Z,2.75
2019-05-22T13:44:46.210Z,2.58
2019-05-22T13:47:17.455Z,2.10
2019-05-22T13:49:49.081Z,2.37
2019-05-22T13:52:20.461Z,2.45
2019-05-22T13:54:51.624Z,2.72
2019-05-22T13:57:23.060Z,2.80
2019-05-22T13:59:54.301Z,2.85
2019-05-22T14:02:27.297Z,2.55
2019-05-22T14:04:58.529Z,3.20
2019-05-22T14:07:30.088Z,3.37
2019-05-22T14:10:01.184Z,3.85
2019-05-22T14:12:32.680Z,4.55
2019-05-22T14:15:06.813Z,3.90
2019-05-22T14:17:38.034Z,4.20
2019-05-22T14:20:10.919Z,5.70
2019-05-22T14:22:42.267Z,5.60
2019-05-22T14:25:13.537Z,4.40
2019-05-22T14:27:44.960Z,4.22
2019-05-22T14:30:16.821Z,4.22
2019-05-22T14:32:48.196Z,4.10
2019-05-22T14:35:20.401Z,3.62
2019-05-22T14:37:51.793Z,3.33
2019-05-22T14:40:22.829Z,4.03
2019-05-22T14:42:54.708Z,5.50
2019-05-22T14:45:26.249Z,4.28
2019-05-22T14:47:57.804Z,4.40
2019-05-22T14:50:32.705Z,5.92
2019-05-22T14:53:02.706Z,6.72
2019-05-22T14:55:34.915Z,5.65
2019-05-22T14:58:07.020Z,4.97
2019-05-22T15:00:39.681Z,4.90
2019-05-22T15:03:11.458Z,4.80
2019-05-22T15:05:42.482Z,5.85
2019-05-22T15:08:13.530Z,4.78
2019-05-22T15:10:44.881Z,5.25
2019-05-22T15:13:16.330Z,4.97
2019-05-22T15:15:47.580Z,4.60
2019-05-22T15:18:18.834Z,3.62
2019-05-22T15:20:52.251Z,4.55
2019-05-22T15:23:24.361Z,4.83
2019-05-22T15:25:55.644Z,3.72
2019-05-22T15:28:27.310Z,4.30
2019-05-22T15:30:58.440Z,3.58
2019-05-22T15:33:29.915Z,4.25
2019-05-22T15:36:01.154Z,4.30
2019-05-22T15:38:32.703Z,3.92
2019-05-22T15:41:05.284Z,3.52
2019-05-22T15:43:36.586Z,3.95
2019-05-22T15:46:08.603Z,3.40
2019-05-22T15:48:39.952Z,3.75
2019-05-22T15:51:11.591Z,3.77
2019-05-22T15:53:44.199Z,4.20
2019-05-22T15:56:16.184Z,3.80
2019-05-22T15:58:52.234Z,5.08
2019-05-22T16:03:56.199Z,3.75
2019-05-22T16:06:29.257Z,3.40
2019-05-22T16:09:01.448Z,4.20
2019-05-22T16:11:34.469Z,3.98
2019-05-22T16:14:06.667Z,4.20
2019-05-22T16:16:38.810Z,4.47
2019-05-22T16:19:10.780Z,5.28
2019-05-22T16:21:46.115Z,4.67
2019-05-22T16:24:17.868Z,3.95
2019-05-22T16:26:48.908Z,4.05
2019-05-22T16:29:20.776Z,3.83
2019-05-22T16:31:52.321Z,3.45
2019-05-22T16:34:23.322Z,5.08
2019-05-22T16:36:55.749Z,4.67
2019-05-22T16:39:27.313Z,4.00
2019-05-22T16:41:58.666Z,4.28
2019-05-22T16:44:30.124Z,5.75
2019-05-22T16:47:01.596Z,5.17
2019-05-22T16:49:33.331Z,4.78
2019-05-22T16:52:05.325Z,4.85
2019-05-22T16:54:37.762Z,4.65
2019-05-22T16:57:10.452Z,5.45
2019-05-22T16:59:42.923Z,4.80
2019-05-22T17:02:14.785Z,4.45
2019-05-22T17:04:46.541Z,4.12
2019-05-22T17:07:17.688Z,5.15
2019-05-22T17:09:51.735Z,4.30
2019-05-22T17:12:23.459Z,4.55
2019-05-22T17:14:54.598Z,5.50
2019-05-22T17:17:25.866Z,4.75
2019-05-22T17:19:57.194Z,5.47
2019-05-22T17:22:28.451Z,5.22
2019-05-22T17:24:59.793Z,12.93
2019-05-22T17:27:31.735Z,11.90
2019-05-22T17:30:05.691Z,7.47
2019-05-22T17:32:37.395Z,5.70
2019-05-22T17:35:09.003Z,6.92
2019-05-22T17:37:41.261Z,16.50
2019-05-22T17:40:12.468Z,6.58
2019-05-22T17:42:43.542Z,6.40
2019-05-22T17:45:14.969Z,6.25
2019-05-22T17:47:46.450Z,5.65
2019-05-22T17:50:26.689Z,4.58
2019-05-22T17:52:51.059Z,4.92
2019-05-22T17:55:22.970Z,5.67
2019-05-22T17:57:54.896Z,5.20
2019-05-22T18:00:37.752Z,5.62
2019-05-22T18:03:09.300Z,5.28
2019-05-22T18:05:40.725Z,5.50
2019-05-22T18:08:12.409Z,6.12
2019-05-22T18:10:44.395Z,5.30
2019-05-22T18:13:16.538Z,6.08
2019-05-22T18:15:48.299Z,18.55
2019-05-22T18:18:19.592Z,19.30
2019-05-22T18:20:51.123Z,13.35
2019-05-22T18:23:22.517Z,11.43
2019-05-22T18:25:53.950Z,19.02
2019-05-22T18:28:25.674Z,10.10
2019-05-22T18:30:57.030Z,10.45
2019-05-22T18:33:28.174Z,8.68
2019-05-22T18:35:59.224Z,7.42
2019-05-22T18:38:30.410Z,8.33
2019-05-22T18:41:01.916Z,6.72
2019-05-22T18:43:33.883Z,6.97
2019-05-22T18:46:05.199Z,7.37
2019-05-22T18:48:36.686Z,7.67
2019-05-22T18:51:09.102Z,6.53
2019-05-22T18:53:41.749Z,6.67
2019-05-22T18:56:13.408Z,7.40
2019-05-22T18:58:45.878Z,5.97
2019-05-22T19:01:16.922Z,7.20
2019-05-22T19:03:48.481Z,6.72
2019-05-22T19:06:29.656Z,7.65
2019-05-22T19:08:52.936Z,7.00
2019-05-22T19:11:24.389Z,7.03
2019-05-22T19:13:55.731Z,7.15
2019-05-22T19:16:27.082Z,6.95
2019-05-22T19:19:00.175Z,7.50
2019-05-22T19:21:31.317Z,7.28
2019-05-22T19:24:02.899Z,6.42
2019-05-22T19:26:34.125Z,6.65
2019-05-22T19:29:06.099Z,7.53
2019-05-22T19:31:37.447Z,6.50
2019-05-22T19:34:10.436Z,6.30
2019-05-22T19:36:41.682Z,6.78
2019-05-22T19:39:13.246Z,7.30
2019-05-22T19:41:44.487Z,7.58
2019-05-22T19:44:16.985Z,6.20
2019-05-22T19:46:49.763Z,6.78
2019-05-22T19:49:20.787Z,5.85
2019-05-22T19:51:52.478Z,6.62
2019-05-22T19:54:24.000Z,6.37
2019-05-22T19:56:55.743Z,6.65
2019-05-22T19:59:27.117Z,7.65
2019-05-22T20:01:59.512Z,7.05
2019-05-22T20:04:30.726Z,8.75
2019-05-22T20:07:02.326Z,7.60
2019-05-22T20:09:33.974Z,6.33
2019-05-22T20:12:07.023Z,6.20
2019-05-22T20:14:38.688Z,5.03
2019-05-22T20:17:11.058Z,6.08
2019-05-22T20:19:43.120Z,5.47
2019-05-22T20:22:16.124Z,6.08
2019-05-22T20:24:47.356Z,6.33
2019-05-22T20:27:18.980Z,6.50
2019-05-22T20:29:50.259Z,6.90
2019-05-22T20:32:21.401Z,7.00
2019-05-22T20:34:52.753Z,7.67
2019-05-22T20:37:23.835Z,6.17
2019-05-22T20:39:55.248Z,6.75
2019-05-22T20:42:26.593Z,6.58
2019-05-22T20:44:57.847Z,6.05
2019-05-22T20:47:31.859Z,5.97
2019-05-22T20:50:03.505Z,5.92
2019-05-22T20:52:35.695Z,5.62
2019-05-22T20:55:07.066Z,4.10
2019-05-22T20:57:38.393Z,4.65
2019-05-22T21:00:10.192Z,4.67
2019-05-22T21:02:43.044Z,4.75
2019-05-22T21:05:14.183Z,4.17
2019-05-22T21:07:49.123Z,3.87
2019-05-22T21:10:24.591Z,3.67
2019-05-22T21:12:57.058Z,3.83
2019-05-22T21:15:29.731Z,3.70
2019-05-22T21:18:02.923Z,4.37
2019-05-22T21:20:35.414Z,3.80
2019-05-22T21:23:06.959Z,4.60
2019-05-22T21:25:38.207Z,4.10
2019-05-22T21:28:10.174Z,3.85
2019-05-22T21:30:42.678Z,4.30
2019-05-22T21:33:15.128Z,4.47
2019-05-22T21:35:47.238Z,4.12
2019-05-22T21:38:20.286Z,4.42
2019-05-22T21:40:52.259Z,4.50
2019-05-22T21:43:24.445Z,4.50
2019-05-22T21:45:55.573Z,4.62
2019-05-22T21:48:28.877Z,4.17
2019-05-22T21:51:00.733Z,3.90
2019-05-22T21:53:31.990Z,4.45
2019-05-22T21:56:06.213Z,4.30
2019-05-22T21:58:37.690Z,5.03
2019-05-22T22:01:10.339Z,5.05
2019-05-22T22:03:46.402Z,4.97
2019-05-22T22:06:17.550Z,4.95
2019-05-22T22:08:49.010Z,5.20
2019-05-22T22:11:22.011Z,5.53
2019-05-22T22:13:53.245Z,5.85
2019-05-22T22:16:24.903Z,5.65
2019-05-22T22:18:56.360Z,5.25
2019-05-22T22:21:28.421Z,5.33
2019-05-22T22:23:59.573Z,5.50
2019-05-22T22:26:31.959Z,5.05
2019-05-22T22:29:03.194Z,5.40
2019-05-22T22:31:36.718Z,5.58
2019-05-22T22:34:11.238Z,4.50
2019-05-22T22:36:42.477Z,5.05
2019-05-22T22:39:15.293Z,5.67
2019-05-22T22:41:47.549Z,8.35
2019-05-22T22:44:18.909Z,6.50
2019-05-22T22:46:52.186Z,6.20
2019-05-22T22:49:23.673Z,6.33
2019-05-22T22:51:55.663Z,12.93
2019-05-22T22:54:26.757Z,6.35
2019-05-22T22:56:59.162Z,6.22
2019-05-22T22:59:30.712Z,8.75
2019-05-22T23:02:01.938Z,7.58
2019-05-22T23:04:33.091Z,5.83
2019-05-22T23:07:05.990Z,5.83
2019-05-22T23:09:37.321Z,6.65
2019-05-22T23:12:09.909Z,6.00
2019-05-22T23:14:44.910Z,5.53
2019-05-22T23:17:16.801Z,5.40
2019-05-22T23:19:47.439Z,6.17
2019-05-22T23:22:18.025Z,6.70
2019-05-22T23:24:52.127Z,6.60
2019-05-22T23:27:23.349Z,6.47
2019-05-22T23:29:56.227Z,6.25
2019-05-22T23:32:28.506Z,7.10
2019-05-22T23:35:00.060Z,6.15
2019-05-22T23:37:31.827Z,6.95
2019-05-22T23:40:02.963Z,7.33
2019-05-22T23:42:35.271Z,6.35
2019-05-22T23:45:10.581Z,6.45
2019-05-22T23:47:51.260Z,6.75
2019-05-22T23:50:23.525Z,6.90
2019-05-22T23:52:54.883Z,6.97
2019-05-22T23:55:26.341Z,6.70
2019-05-22T23:57:58.711Z,7.35
