createdAt,value
2018-10-02T00:01:23.488Z,7.58
2018-10-02T00:03:51.872Z,7.49
2018-10-02T00:06:21.239Z,7.44
2018-10-02T00:08:49.596Z,7.52
2018-10-02T00:11:23.349Z,7.55
2018-10-02T00:13:56.869Z,7.61
2018-10-02T00:16:26.309Z,7.72
2018-10-02T00:18:54.665Z,7.87
2018-10-02T00:21:23.008Z,7.98
2018-10-02T00:23:51.379Z,7.92
2018-10-02T00:26:21.793Z,8.01
2018-10-02T00:28:50.171Z,7.90
2018-10-02T00:31:19.813Z,8.01
2018-10-02T00:33:49.250Z,8.19
2018-10-02T00:36:17.599Z,8.27
2018-10-02T00:38:47.048Z,8.16
2018-10-02T00:41:15.434Z,8.16
2018-10-02T00:43:43.766Z,8.20
2018-10-02T00:46:12.183Z,8.28
2018-10-02T00:48:40.500Z,8.11
2018-10-02T00:51:08.856Z,7.89
2018-10-02T00:53:37.260Z,7.87
2018-10-02T00:56:05.672Z,7.97
2018-10-02T00:58:34.108Z,7.87
2018-10-02T01:01:02.745Z,7.83
2018-10-02T01:03:32.205Z,7.91
2018-10-02T01:06:00.549Z,7.76
2018-10-02T01:08:29.947Z,7.73
2018-10-02T01:10:58.316Z,7.68
2018-10-02T01:13:26.649Z,7.66
2018-10-02T01:15:55.008Z,7.72
2018-10-02T01:18:23.361Z,7.72
2018-10-02T01:20:51.708Z,7.88
2018-10-02T01:23:21.140Z,7.92
2018-10-02T01:25:49.620Z,7.83
2018-10-02T01:28:17.949Z,7.81
2018-10-02T01:30:46.316Z,7.83
2018-10-02T01:33:15.732Z,7.77
2018-10-02T01:35:44.143Z,7.71
2018-10-02T01:38:12.483Z,7.79
2018-10-02T01:40:40.842Z,7.69
2018-10-02T01:43:09.213Z,7.69
2018-10-02T01:45:37.593Z,7.77
2018-10-02T01:48:06.018Z,7.83
2018-10-02T01:50:36.476Z,7.80
2018-10-02T01:53:04.817Z,7.79
2018-10-02T01:55:33.180Z,7.79
2018-10-02T01:58:01.633Z,7.91
2018-10-02T02:00:29.994Z,7.89
2018-10-02T02:02:58.367Z,7.86
2018-10-02T02:05:26.748Z,7.84
2018-10-02T02:07:56.129Z,7.86
2018-10-02T02:10:24.482Z,7.90
2018-10-02T02:12:52.836Z,7.92
2018-10-02T02:15:21.200Z,7.82
2018-10-02T02:17:49.656Z,7.78
2018-10-02T02:20:19.056Z,7.92
2018-10-02T02:22:47.381Z,7.77
2018-10-02T02:25:16.901Z,7.75
2018-10-02T02:27:45.253Z,7.79
2018-10-02T02:30:13.585Z,7.73
2018-10-02T02:32:42.018Z,7.63
2018-10-02T02:35:10.385Z,7.67
2018-10-02T02:37:38.725Z,7.81
2018-10-02T02:40:07.129Z,7.51
2018-10-02T02:42:38.997Z,7.59
2018-10-02T02:45:07.397Z,7.60
2018-10-02T02:47:41.045Z,7.76
2018-10-02T02:50:14.631Z,7.77
2018-10-02T02:52:47.380Z,7.73
2018-10-02T02:55:15.753Z,7.62
2018-10-02T02:57:46.117Z,7.71
2018-10-02T03:00:14.957Z,7.67
2018-10-02T03:02:43.325Z,7.66
2018-10-02T03:05:11.697Z,7.69
2018-10-02T03:07:40.081Z,7.77
2018-10-02T03:10:08.449Z,7.70
2018-10-02T03:12:36.804Z,7.65
2018-10-02T03:15:05.300Z,7.77
2018-10-02T03:17:33.655Z,7.78
2018-10-02T03:20:01.988Z,7.69
2018-10-02T03:22:30.338Z,7.83
2018-10-02T03:24:58.691Z,7.80
2018-10-02T03:27:27.199Z,7.82
2018-10-02T03:29:55.549Z,8.01
2018-10-02T03:32:23.887Z,8.13
2018-10-02T03:34:52.224Z,8.17
2018-10-02T03:37:20.585Z,8.16
2018-10-02T03:39:49.051Z,8.09
2018-10-02T03:42:17.436Z,8.10
2018-10-02T03:44:45.762Z,8.15
2018-10-02T03:47:14.128Z,8.09
2018-10-02T03:49:42.481Z,8.17
2018-10-02T03:52:10.845Z,8.06
2018-10-02T03:54:39.177Z,8.07
2018-10-02T03:57:08.634Z,8.02
2018-10-02T03:59:36.983Z,8.12
2018-10-02T04:02:05.322Z,8.28
2018-10-02T04:04:33.759Z,8.16
2018-10-02T04:07:02.132Z,8.22
2018-10-02T04:09:30.488Z,8.16
2018-10-02T04:11:58.902Z,8.16
2018-10-02T04:14:27.283Z,8.03
2018-10-02T04:16:55.646Z,8.23
2018-10-02T04:19:23.976Z,8.31
2018-10-02T04:21:52.324Z,8.06
2018-10-02T04:24:20.661Z,8.03
2018-10-02T04:26:49.009Z,8.11
2018-10-02T04:29:17.381Z,8.05
2018-10-02T04:31:45.808Z,8.22
2018-10-02T04:34:14.210Z,8.14
2018-10-02T04:36:42.524Z,8.22
2018-10-02T04:39:10.992Z,8.21
2018-10-02T04:41:39.356Z,8.27
2018-10-02T04:44:07.684Z,8.28
2018-10-02T04:46:36.357Z,7.99
2018-10-02T04:49:04.741Z,8.25
2018-10-02T04:51:33.072Z,8.25
2018-10-02T04:54:01.529Z,8.25
2018-10-02T04:56:29.876Z,8.39
2018-10-02T04:58:58.211Z,8.32
2018-10-02T05:01:26.556Z,8.33
2018-10-02T05:03:54.832Z,8.25
2018-10-02T05:06:23.202Z,8.36
2018-10-02T05:08:52.684Z,8.15
2018-10-02T05:11:21.534Z,8.23
2018-10-02T05:13:49.901Z,8.25
2018-10-02T05:16:18.247Z,8.41
2018-10-02T05:18:46.572Z,8.30
2018-10-02T05:21:14.940Z,8.45
2018-10-02T05:23:43.240Z,8.41
2018-10-02T05:26:11.550Z,8.28
2018-10-02T05:28:40.068Z,8.37
2018-10-02T05:31:08.403Z,8.38
2018-10-02T05:33:36.785Z,8.55
2018-10-02T05:36:05.100Z,8.39
2018-10-02T05:38:33.404Z,8.54
2018-10-02T05:41:01.737Z,8.52
2018-10-02T05:43:30.036Z,8.43
2018-10-02T05:45:58.355Z,8.33
2018-10-02T05:48:26.688Z,8.36
2018-10-02T05:50:55.008Z,8.36
2018-10-02T05:53:23.316Z,8.62
2018-10-02T05:55:51.632Z,8.43
2018-10-02T05:58:19.994Z,8.50
2018-10-02T06:00:48.339Z,8.45
2018-10-02T06:03:16.644Z,8.41
2018-10-02T06:05:44.967Z,8.61
2018-10-02T06:08:13.288Z,8.41
2018-10-02T06:10:42.100Z,8.54
2018-10-02T06:13:10.420Z,8.67
2018-10-02T06:15:38.731Z,8.50
2018-10-02T06:18:07.163Z,8.60
2018-10-02T06:20:35.409Z,8.53
2018-10-02T06:23:03.793Z,8.62
2018-10-02T06:25:32.132Z,8.47
2018-10-02T06:28:00.498Z,8.44
2018-10-02T06:30:28.889Z,8.48
2018-10-02T06:32:57.872Z,8.67
2018-10-02T06:35:27.276Z,8.54
2018-10-02T06:37:55.678Z,8.79
2018-10-02T06:40:23.993Z,8.92
2018-10-02T06:42:52.324Z,8.68
2018-10-02T06:45:20.685Z,8.66
2018-10-02T06:47:49.033Z,8.75
2018-10-02T06:50:17.369Z,8.63
2018-10-02T06:52:45.857Z,8.52
2018-10-02T06:55:14.155Z,8.65
2018-10-02T06:57:43.514Z,8.66
2018-10-02T07:00:11.854Z,8.76
2018-10-02T07:02:40.346Z,8.74
2018-10-02T07:05:09.684Z,8.90
2018-10-02T07:07:38.034Z,8.84
2018-10-02T07:10:07.556Z,9.05
2018-10-02T07:12:35.941Z,8.94
2018-10-02T07:15:05.263Z,9.16
2018-10-02T07:17:33.616Z,9.20
2018-10-02T07:20:01.928Z,9.18
2018-10-02T07:22:30.276Z,9.28
2018-10-02T07:24:58.649Z,9.26
2018-10-02T07:27:27.557Z,9.06
2018-10-02T07:29:55.861Z,9.25
2018-10-02T07:32:26.268Z,9.38
2018-10-02T07:34:54.580Z,9.10
2018-10-02T07:37:23.922Z,9.10
2018-10-02T07:39:52.252Z,9.04
2018-10-02T07:42:20.737Z,9.20
2018-10-02T07:44:48.944Z,9.29
2018-10-02T07:47:17.317Z,9.36
2018-10-02T07:49:45.993Z,9.50
2018-10-02T07:52:14.388Z,9.64
2018-10-02T07:54:42.708Z,9.22
2018-10-02T07:57:11.105Z,9.50
2018-10-02T07:59:39.438Z,9.40
2018-10-02T08:02:08.420Z,9.42
2018-10-02T08:04:36.860Z,9.51
2018-10-02T08:07:07.325Z,9.42
2018-10-02T08:09:35.709Z,9.75
2018-10-02T08:12:04.150Z,9.71
2018-10-02T08:14:32.533Z,9.71
2018-10-02T08:17:00.843Z,9.62
2018-10-02T08:19:29.220Z,9.33
2018-10-02T08:21:57.602Z,9.14
2018-10-02T08:24:25.950Z,8.96
2018-10-02T08:26:54.365Z,8.83
2018-10-02T08:29:22.791Z,9.12
2018-10-02T08:31:51.092Z,9.10
2018-10-02T08:34:19.542Z,8.78
2018-10-02T08:36:47.861Z,8.94
2018-10-02T08:39:17.274Z,8.79
2018-10-02T08:42:48.640Z,8.84
2018-10-02T08:45:16.996Z,8.81
2018-10-02T08:47:45.345Z,8.93
2018-10-02T08:50:13.725Z,8.79
2018-10-02T08:52:42.272Z,8.67
2018-10-02T08:55:10.608Z,8.61
2018-10-02T08:57:38.960Z,8.78
2018-10-02T09:00:07.605Z,8.87
2018-10-02T09:02:35.948Z,8.77
2018-10-02T09:05:04.325Z,9.06
2018-10-02T09:07:32.798Z,9.21
2018-10-02T09:10:01.127Z,9.40
2018-10-02T09:12:30.528Z,9.28
2018-10-02T09:14:59.950Z,9.14
2018-10-02T09:17:28.280Z,9.17
2018-10-02T09:19:56.608Z,9.35
2018-10-02T09:22:25.065Z,9.06
2018-10-02T09:24:53.527Z,9.15
2018-10-02T09:27:23.018Z,9.10
2018-10-02T09:29:56.459Z,8.91
2018-10-02T09:32:32.208Z,8.89
2018-10-02T09:35:06.662Z,9.36
2018-10-02T09:37:40.377Z,8.88
2018-10-02T09:40:13.870Z,9.11
2018-10-02T09:42:47.619Z,9.18
2018-10-02T09:45:15.994Z,9.07
2018-10-02T09:47:46.401Z,9.33
2018-10-02T09:50:16.869Z,9.21
2018-10-02T09:52:45.310Z,9.50
2018-10-02T09:55:14.692Z,9.63
2018-10-02T09:57:43.061Z,9.56
2018-10-02T10:00:16.845Z,9.69
2018-10-02T10:02:45.360Z,9.82
2018-10-02T10:05:13.600Z,9.54
2018-10-02T10:07:41.954Z,9.51
2018-10-02T10:10:10.307Z,9.58
2018-10-02T10:12:38.660Z,9.64
2018-10-02T10:15:07.106Z,9.65
2018-10-02T10:17:35.460Z,9.44
2018-10-02T10:20:04.870Z,9.53
2018-10-02T10:22:34.295Z,9.55
2018-10-02T10:25:03.751Z,9.39
2018-10-02T10:27:32.109Z,9.36
2018-10-02T10:30:01.598Z,9.21
2018-10-02T10:32:30.010Z,9.27
2018-10-02T10:34:58.520Z,9.31
2018-10-02T10:37:26.971Z,9.35
2018-10-02T10:39:55.360Z,9.48
2018-10-02T10:42:23.773Z,9.43
2018-10-02T10:44:52.169Z,9.29
2018-10-02T10:47:20.544Z,9.28
2018-10-02T10:49:49.356Z,9.58
2018-10-02T10:52:17.761Z,9.61
2018-10-02T10:54:58.416Z,9.40
2018-10-02T10:57:29.006Z,9.49
2018-10-02T10:59:57.369Z,9.46
2018-10-02T11:02:25.701Z,9.69
2018-10-02T11:04:55.185Z,9.57
2018-10-02T11:07:23.521Z,9.91
2018-10-02T11:09:54.057Z,9.90
2018-10-02T11:12:23.408Z,9.99
2018-10-02T11:14:51.730Z,9.87
2018-10-02T11:17:20.161Z,10.03
2018-10-02T11:19:48.521Z,9.85
2018-10-02T11:22:17.960Z,10.00
2018-10-02T11:24:46.431Z,9.95
2018-10-02T11:27:14.776Z,10.00
2018-10-02T11:29:43.186Z,10.09
2018-10-02T11:32:11.508Z,10.21
2018-10-02T11:34:39.876Z,10.15
2018-10-02T11:37:08.321Z,9.98
2018-10-02T11:39:36.665Z,10.11
2018-10-02T11:42:05.224Z,10.08
2018-10-02T11:44:34.684Z,9.87
2018-10-02T11:47:03.101Z,9.94
2018-10-02T11:49:31.575Z,10.06
2018-10-02T11:52:01.023Z,10.05
2018-10-02T11:54:29.394Z,10.11
2018-10-02T11:56:59.310Z,10.11
2018-10-02T11:59:27.686Z,10.06
2018-10-02T12:01:56.129Z,10.15
2018-10-02T12:04:24.535Z,10.16
2018-10-02T12:06:53.940Z,10.33
2018-10-02T12:09:22.321Z,10.20
2018-10-02T12:11:56.329Z,10.23
2018-10-02T12:14:24.990Z,10.44
2018-10-02T12:16:53.181Z,10.43
2018-10-02T12:19:22.661Z,10.30
2018-10-02T12:21:51.065Z,10.39
2018-10-02T12:24:19.522Z,10.56
2018-10-02T12:26:47.873Z,10.42
2018-10-02T12:29:17.337Z,10.58
2018-10-02T12:31:45.721Z,10.88
2018-10-02T12:34:15.226Z,11.16
2018-10-02T12:36:43.724Z,11.39
2018-10-02T12:39:12.122Z,11.62
2018-10-02T12:41:44.149Z,11.93
2018-10-02T12:44:12.504Z,12.42
2018-10-02T12:46:40.860Z,12.55
2018-10-02T12:49:09.353Z,12.49
2018-10-02T12:51:37.740Z,12.36
2018-10-02T12:54:08.209Z,12.11
2018-10-02T12:56:36.625Z,12.45
2018-10-02T12:59:05.024Z,12.20
2018-10-02T13:01:33.428Z,12.37
2018-10-02T13:04:01.813Z,12.99
2018-10-02T13:06:33.998Z,13.06
2018-10-02T13:09:03.592Z,13.44
2018-10-02T13:11:34.121Z,13.16
2018-10-02T13:14:02.539Z,13.29
2018-10-02T13:16:31.233Z,13.28
2018-10-02T13:18:59.639Z,13.43
2018-10-02T13:21:28.097Z,13.52
2018-10-02T13:23:56.542Z,13.71
2018-10-02T13:26:24.941Z,13.61
2018-10-02T13:28:53.297Z,13.79
2018-10-02T13:31:22.827Z,13.86
2018-10-02T13:33:51.221Z,13.97
2018-10-02T13:36:19.650Z,13.83
2018-10-02T13:38:48.173Z,13.88
2018-10-02T13:41:16.669Z,13.80
2018-10-02T13:43:45.209Z,13.68
2018-10-02T13:46:13.582Z,13.47
2018-10-02T13:48:43.040Z,13.29
2018-10-02T13:51:11.510Z,13.23
2018-10-02T13:53:39.875Z,13.21
2018-10-02T13:56:08.246Z,13.18
2018-10-02T13:58:36.625Z,13.21
2018-10-02T14:01:05.013Z,13.22
2018-10-02T14:03:33.388Z,13.25
2018-10-02T14:07:04.458Z,13.29
2018-10-02T14:09:32.889Z,13.52
2018-10-02T14:12:01.315Z,13.64
2018-10-02T14:14:29.725Z,13.84
2018-10-02T14:16:58.092Z,13.91
2018-10-02T14:19:26.461Z,14.13
2018-10-02T14:21:54.914Z,13.75
2018-10-02T14:24:23.245Z,13.71
2018-10-02T14:26:51.617Z,13.88
2018-10-02T14:29:20.017Z,14.03
2018-10-02T14:31:48.409Z,14.09
2018-10-02T14:34:16.730Z,14.00
2018-10-02T14:36:45.166Z,13.89
2018-10-02T14:39:13.457Z,13.69
2018-10-02T14:41:41.828Z,13.48
2018-10-02T14:44:12.220Z,13.51
2018-10-02T14:46:41.577Z,13.46
2018-10-02T14:49:09.919Z,13.29
2018-10-02T14:51:38.264Z,13.43
2018-10-02T14:54:07.600Z,13.14
2018-10-02T14:56:35.960Z,13.37
2018-10-02T14:59:04.346Z,13.63
2018-10-02T15:01:34.796Z,13.52
2018-10-02T15:04:03.149Z,13.32
2018-10-02T15:06:31.484Z,13.01
2018-10-02T15:08:59.812Z,12.86
2018-10-02T15:11:28.146Z,12.80
2018-10-02T15:13:56.488Z,13.38
2018-10-02T15:16:24.841Z,16.00
2018-10-02T15:18:53.221Z,16.88
2018-10-02T15:21:21.599Z,17.49
2018-10-02T15:23:49.953Z,17.70
2018-10-02T15:26:18.409Z,16.82
2018-10-02T15:28:46.768Z,16.76
2018-10-02T15:31:15.122Z,17.39
2018-10-02T15:33:43.733Z,16.41
2018-10-02T15:36:12.172Z,14.39
2018-10-02T15:38:40.580Z,13.61
2018-10-02T15:41:10.041Z,13.44
2018-10-02T15:43:39.501Z,14.51
2018-10-02T15:46:07.934Z,14.26
2018-10-02T15:48:36.339Z,13.55
2018-10-02T15:51:04.814Z,13.38
2018-10-02T15:53:33.133Z,13.63
2018-10-02T15:56:01.586Z,13.45
2018-10-02T15:58:29.965Z,13.08
2018-10-02T16:00:58.313Z,13.00
2018-10-02T16:03:26.718Z,12.68
2018-10-02T16:05:55.101Z,12.68
2018-10-02T16:08:23.553Z,12.63
2018-10-02T16:10:51.949Z,12.57
2018-10-02T16:13:20.368Z,12.48
2018-10-02T16:15:48.675Z,12.53
2018-10-02T16:18:17.036Z,12.23
2018-10-02T16:20:45.385Z,12.11
2018-10-02T16:23:13.731Z,12.13
2018-10-02T16:25:42.091Z,12.04
2018-10-02T16:28:10.441Z,12.06
2018-10-02T16:30:39.909Z,11.89
2018-10-02T16:33:08.244Z,11.80
2018-10-02T16:35:36.589Z,11.74
2018-10-02T16:38:05.002Z,11.79
2018-10-02T16:40:33.379Z,11.67
2018-10-02T16:43:01.718Z,11.66
2018-10-02T16:45:30.188Z,11.71
2018-10-02T16:47:58.555Z,11.65
2018-10-02T16:50:27.948Z,11.64
2018-10-02T16:52:56.402Z,11.71
2018-10-02T16:55:24.789Z,11.71
2018-10-02T16:57:53.248Z,11.71
2018-10-02T17:00:21.804Z,11.70
2018-10-02T17:02:50.196Z,11.63
2018-10-02T17:05:18.600Z,11.75
2018-10-02T17:07:46.933Z,11.66
2018-10-02T17:10:15.308Z,11.59
2018-10-02T17:12:43.689Z,11.57
2018-10-02T17:15:13.069Z,11.48
2018-10-02T17:17:42.448Z,11.54
2018-10-02T17:20:10.769Z,11.43
2018-10-02T17:22:39.121Z,11.51
2018-10-02T17:25:07.468Z,11.51
2018-10-02T17:27:35.805Z,11.64
2018-10-02T17:30:04.224Z,11.47
2018-10-02T17:32:32.656Z,11.41
2018-10-02T17:35:00.997Z,11.36
2018-10-02T17:37:30.620Z,11.31
2018-10-02T17:39:59.027Z,11.21
2018-10-02T17:42:27.584Z,11.10
2018-10-02T17:44:55.997Z,11.05
2018-10-02T17:47:24.428Z,11.00
2018-10-02T17:49:53.832Z,11.01
2018-10-02T17:52:22.195Z,10.96
2018-10-02T17:54:50.552Z,10.93
2018-10-02T17:57:18.832Z,11.05
2018-10-02T17:59:47.159Z,11.06
2018-10-02T18:02:15.476Z,10.96
2018-10-02T18:04:43.844Z,11.06
2018-10-02T18:07:12.287Z,10.93
2018-10-02T18:09:40.697Z,10.95
2018-10-02T18:12:09.188Z,10.88
2018-10-02T18:14:37.533Z,10.76
2018-10-02T18:17:05.941Z,10.90
2018-10-02T18:19:35.407Z,10.79
2018-10-02T18:22:03.752Z,10.90
2018-10-02T18:24:32.099Z,10.96
2018-10-02T18:27:00.420Z,10.87
2018-10-02T18:29:28.727Z,10.84
2018-10-02T18:31:58.084Z,10.86
2018-10-02T18:34:26.456Z,10.88
2018-10-02T18:36:54.789Z,10.81
2018-10-02T18:39:23.112Z,10.79
2018-10-02T18:41:51.438Z,10.72
2018-10-02T18:44:19.805Z,10.68
2018-10-02T18:46:48.137Z,10.62
2018-10-02T18:49:16.577Z,10.61
2018-10-02T18:51:45.523Z,10.65
2018-10-02T18:54:17.870Z,10.73
2018-10-02T18:56:46.261Z,10.75
2018-10-02T18:59:14.434Z,10.82
2018-10-02T19:01:42.734Z,10.89
2018-10-02T19:04:11.033Z,10.90
2018-10-02T19:06:39.322Z,10.92
2018-10-02T19:09:14.703Z,10.87
2018-10-02T19:11:49.214Z,10.84
2018-10-02T19:14:18.417Z,10.79
2018-10-02T19:16:47.409Z,10.72
2018-10-02T19:19:20.970Z,10.62
2018-10-02T19:21:49.373Z,10.62
2018-10-02T19:24:17.721Z,10.57
2018-10-02T19:26:46.104Z,10.58
2018-10-02T19:29:14.448Z,10.51
2018-10-02T19:31:48.182Z,10.55
2018-10-02T19:34:16.524Z,10.55
2018-10-02T19:36:44.865Z,10.47
2018-10-02T19:39:15.845Z,10.50
2018-10-02T19:41:44.194Z,10.55
2018-10-02T19:44:12.525Z,10.60
2018-10-02T19:46:45.953Z,10.62
2018-10-02T19:49:14.346Z,10.74
2018-10-02T19:51:49.816Z,10.78
2018-10-02T19:54:18.161Z,10.63
2018-10-02T19:56:46.521Z,10.39
2018-10-02T19:59:14.886Z,10.29
2018-10-02T20:01:43.229Z,10.32
2018-10-02T20:04:11.639Z,10.31
2018-10-02T20:06:40.027Z,10.22
2018-10-02T20:09:09.145Z,10.27
2018-10-02T20:11:37.516Z,10.33
2018-10-02T20:14:05.911Z,10.40
2018-10-02T20:16:34.487Z,10.40
2018-10-02T20:19:06.463Z,10.43
2018-10-02T20:21:35.417Z,10.49
2018-10-02T20:24:03.778Z,11.90
2018-10-02T20:26:32.284Z,11.41
2018-10-02T20:29:00.977Z,10.62
2018-10-02T20:31:30.467Z,10.44
2018-10-02T20:33:58.832Z,10.36
2018-10-02T20:36:27.219Z,10.35
2018-10-02T20:38:55.562Z,10.34
2018-10-02T20:41:23.928Z,10.30
2018-10-02T20:43:52.309Z,10.29
2018-10-02T20:46:20.657Z,10.26
2018-10-02T20:48:49.021Z,10.25
2018-10-02T20:51:17.369Z,10.12
2018-10-02T20:53:45.725Z,10.16
2018-10-02T20:56:14.109Z,10.10
2018-10-02T20:58:42.494Z,10.19
2018-10-02T21:01:10.877Z,10.34
2018-10-02T21:03:39.838Z,10.45
2018-10-02T21:06:08.185Z,10.42
2018-10-02T21:08:36.585Z,10.46
2018-10-02T21:11:05.019Z,10.42
2018-10-02T21:13:33.384Z,10.33
2018-10-02T21:16:01.717Z,10.10
2018-10-02T21:18:30.109Z,10.04
2018-10-02T21:20:59.548Z,10.01
2018-10-02T21:23:28.016Z,10.07
2018-10-02T21:25:57.999Z,10.07
2018-10-02T21:28:27.461Z,10.16
2018-10-02T21:30:55.828Z,10.17
2018-10-02T21:33:24.209Z,10.24
2018-10-02T21:35:52.559Z,10.30
2018-10-02T21:38:20.913Z,10.33
2018-10-02T21:40:50.376Z,10.26
2018-10-02T21:43:18.730Z,10.27
2018-10-02T21:45:47.076Z,10.43
2018-10-02T21:48:16.536Z,10.49
2018-10-02T21:50:45.940Z,10.57
2018-10-02T21:53:15.344Z,10.49
2018-10-02T21:55:43.692Z,10.45
2018-10-02T21:58:12.054Z,10.41
2018-10-02T22:00:40.393Z,10.41
2018-10-02T22:03:08.769Z,10.41
2018-10-02T22:05:37.121Z,10.41
2018-10-02T22:08:06.499Z,10.50
2018-10-02T22:10:34.829Z,10.59
2018-10-02T22:13:04.164Z,10.55
2018-10-02T22:15:32.626Z,10.56
2018-10-02T22:18:00.880Z,10.48
2018-10-02T22:20:29.220Z,10.32
2018-10-02T22:22:57.571Z,10.42
2018-10-02T22:25:25.891Z,10.45
2018-10-02T22:27:54.246Z,10.52
2018-10-02T22:30:22.596Z,10.47
2018-10-02T22:32:50.945Z,10.46
2018-10-02T22:35:19.305Z,10.53
2018-10-02T22:37:47.673Z,10.54
2018-10-02T22:40:16.021Z,10.55
2018-10-02T22:42:44.380Z,10.60
2018-10-02T22:45:12.721Z,10.60
2018-10-02T22:47:41.064Z,10.66
2018-10-02T22:50:09.419Z,10.70
2018-10-02T22:52:37.770Z,10.67
2018-10-02T22:55:06.145Z,10.66
2018-10-02T22:57:34.505Z,10.53
2018-10-02T23:00:02.856Z,10.43
2018-10-02T23:02:31.208Z,10.31
2018-10-02T23:04:59.544Z,10.21
2018-10-02T23:07:27.941Z,10.17
2018-10-02T23:09:57.473Z,10.13
2018-10-02T23:12:25.845Z,10.15
2018-10-02T23:14:54.194Z,10.11
2018-10-02T23:17:22.581Z,10.02
2018-10-02T23:19:50.968Z,10.04
2018-10-02T23:22:19.334Z,9.94
2018-10-02T23:24:47.663Z,9.88
2018-10-02T23:27:16.030Z,9.84
2018-10-02T23:29:45.496Z,9.83
2018-10-02T23:32:13.890Z,9.89
2018-10-02T23:34:42.348Z,9.88
2018-10-02T23:37:10.846Z,9.89
2018-10-02T23:39:39.317Z,9.84
2018-10-02T23:42:07.761Z,9.81
2018-10-02T23:44:36.220Z,9.88
2018-10-02T23:47:04.753Z,9.87
2018-10-02T23:49:34.218Z,9.93
2018-10-02T23:52:02.571Z,10.01
2018-10-02T23:54:31.063Z,10.03
2018-10-02T23:56:59.514Z,10.04
2018-10-02T23:59:28.921Z,10.09
