createdAt,value
2023-02-07T00:00:44.354Z,0.8
2023-02-07T00:30:41.795Z,0.8
2023-02-07T00:31:41.726Z,0.7
2023-02-07T00:32:42.010Z,0.7
2023-02-07T00:33:43.464Z,0.8
2023-02-07T00:34:42.628Z,0.7
2023-02-07T00:35:43.569Z,0.7
2023-02-07T00:36:43.581Z,0.7
2023-02-07T00:37:43.894Z,0.7
2023-02-07T00:38:45.338Z,0.7
2023-02-07T00:39:44.706Z,0.7
2023-02-07T00:40:45.128Z,0.6
2023-02-07T00:41:45.960Z,0.8
2023-02-07T00:42:45.963Z,0.9
2023-02-07T00:43:47.516Z,0.9
2023-02-07T00:44:46.981Z,0.8
2023-02-07T00:45:47.228Z,0.6
2023-02-07T00:46:47.632Z,0.7
2023-02-07T00:47:48.065Z,0.8
2023-02-07T00:48:48.371Z,0.7
2023-02-07T00:49:49.089Z,0.6
2023-02-07T00:50:49.298Z,0.8
2023-02-07T00:51:49.715Z,0.6
2023-02-07T00:52:50.027Z,0.8
2023-02-07T00:53:50.441Z,0.6
2023-02-07T00:54:50.958Z,0.7
2023-02-07T00:55:51.497Z,0.7
2023-02-07T00:56:51.889Z,0.7
2023-02-07T00:57:52.142Z,0.6
2023-02-07T00:58:52.941Z,0.8
2023-02-07T00:59:53.039Z,0.8
2023-02-07T01:00:53.852Z,0.7
2023-02-07T01:01:53.771Z,0.9
2023-02-07T01:02:54.707Z,0.7
2023-02-07T01:03:58.495Z,0.7
2023-02-07T01:04:56.010Z,0.7
2023-02-07T01:05:56.770Z,0.6
2023-02-07T01:06:56.956Z,0.7
2023-02-07T01:07:57.209Z,0.7
2023-02-07T01:09:01.417Z,0.6
2023-02-07T01:09:58.738Z,0.6
2023-02-07T01:11:03.984Z,0.8
2023-02-07T01:12:01.412Z,0.7
2023-02-07T01:13:02.061Z,0.7
2023-02-07T01:14:03.290Z,0.7
2023-02-07T01:15:02.777Z,0.6
2023-02-07T01:16:05.989Z,0.6
2023-02-07T01:17:04.739Z,0.6
2023-02-07T01:18:07.503Z,0.6
2023-02-07T01:19:08.335Z,0.6
2023-02-07T01:20:06.298Z,0.5
2023-02-07T01:21:17.990Z,0.8
2023-02-07T01:22:10.498Z,0.7
2023-02-07T01:23:11.325Z,0.5
2023-02-07T01:24:11.231Z,0.6
2023-02-07T01:25:11.637Z,0.8
2023-02-07T01:26:11.879Z,0.6
2023-02-07T01:27:12.483Z,0.7
2023-02-07T01:28:14.579Z,0.6
2023-02-07T01:29:14.754Z,0.6
2023-02-07T01:30:14.032Z,0.7
2023-02-07T01:31:13.963Z,0.6
2023-02-07T01:32:15.072Z,0.6
2023-02-07T01:33:14.601Z,0.6
2023-02-07T01:34:14.887Z,0.8
2023-02-07T01:35:15.296Z,0.6
2023-02-07T01:36:16.523Z,0.7
2023-02-07T01:37:16.358Z,0.8
2023-02-07T01:38:16.566Z,0.8
2023-02-07T01:39:16.863Z,0.9
2023-02-07T01:40:17.387Z,0.8
2023-02-07T01:41:17.685Z,0.8
2023-02-07T01:42:18.737Z,0.9
2023-02-07T01:43:23.011Z,0.7
2023-02-07T01:46:27.653Z,0.7
2023-02-07T01:47:27.270Z,0.6
2023-02-07T01:48:34.838Z,0.7
2023-02-07T01:49:35.750Z,0.7
2023-02-07T01:50:33.843Z,0.7
2023-02-07T01:51:37.326Z,0.6
2023-02-07T01:52:39.990Z,0.8
2023-02-07T01:53:38.862Z,0.7
2023-02-07T01:54:38.277Z,0.7
2023-02-07T01:55:39.991Z,0.7
2023-02-07T01:56:43.940Z,0.6
2023-02-07T01:57:42.187Z,0.7
2023-02-07T01:58:41.754Z,0.7
2023-02-07T01:59:44.000Z,0.6
2023-02-07T02:00:42.413Z,0.7
2023-02-07T02:01:44.548Z,0.8
2023-02-07T02:02:44.228Z,0.7
2023-02-07T02:03:47.127Z,0.8
2023-02-07T02:04:45.297Z,0.6
2023-02-07T02:05:46.427Z,0.5
2023-02-07T02:06:46.536Z,0.7
2023-02-07T02:07:45.832Z,0.8
2023-02-07T02:08:46.497Z,0.7
2023-02-07T02:09:46.560Z,0.6
2023-02-07T02:46:16.430Z,0.8
2023-02-07T02:47:11.281Z,0.9
2023-02-07T02:48:11.485Z,0.9
2023-02-07T02:49:13.545Z,0.9
2023-02-07T02:50:20.114Z,0.8
2023-02-07T02:51:13.038Z,0.9
2023-02-07T02:52:13.255Z,0.8
2023-02-07T02:53:14.387Z,0.9
2023-02-07T02:55:18.805Z,1
2023-02-07T03:02:46.601Z,1
2023-02-07T03:17:25.814Z,1.4
2023-02-07T03:22:36.918Z,1.2
2023-02-07T03:23:36.703Z,1.2
2023-02-07T03:24:37.637Z,1.4
2023-02-07T03:25:39.191Z,1.5
2023-02-07T03:26:38.583Z,1.4
2023-02-07T03:27:39.088Z,1.4
2023-02-07T03:28:41.449Z,1.3
2023-02-07T03:29:42.483Z,1.3
2023-02-07T03:30:42.313Z,1.4
2023-02-07T03:31:43.656Z,1.3
2023-02-07T03:32:44.245Z,1
2023-02-07T03:33:43.599Z,1.1
2023-02-07T03:34:50.300Z,1.2
2023-02-07T03:37:52.162Z,1.1
2023-02-07T03:38:49.909Z,1.1
2023-02-07T03:39:50.632Z,0.9
2023-02-07T03:40:58.431Z,0.8
2023-02-07T03:41:59.662Z,0.9
2023-02-07T03:44:00.504Z,1.2
2023-02-07T03:44:59.677Z,1.1
2023-02-07T03:45:58.667Z,0.9
2023-02-07T03:46:59.997Z,1.1
2023-02-07T03:47:59.093Z,1.1
2023-02-07T03:48:59.506Z,1.1
2023-02-07T03:49:59.816Z,1
2023-02-07T03:51:00.342Z,1.1
2023-02-07T03:52:00.860Z,0.8
2023-02-07T03:53:00.963Z,0.9
2023-02-07T03:54:01.479Z,1
2023-02-07T03:55:01.815Z,1.2
2023-02-07T03:56:02.222Z,1.3
2023-02-07T03:57:02.527Z,0.9
2023-02-07T03:58:02.838Z,1.2
2023-02-07T03:59:03.773Z,0.9
2023-02-07T04:00:04.793Z,1
2023-02-07T04:01:04.590Z,1
2023-02-07T04:02:04.463Z,0.9
2023-02-07T04:03:05.337Z,0.9
2023-02-07T04:04:05.342Z,0.7
2023-02-07T04:05:06.367Z,0.8
2023-02-07T04:06:06.482Z,0.9
2023-02-07T04:07:06.823Z,0.8
2023-02-07T04:08:07.119Z,0.8
2023-02-07T04:09:08.750Z,1
2023-02-07T04:10:08.149Z,1
2023-02-07T04:11:08.150Z,1
2023-02-07T04:12:08.655Z,1.1
2023-02-07T04:13:09.097Z,1
2023-02-07T04:14:09.517Z,0.8
2023-02-07T04:15:10.329Z,1
2023-02-07T04:16:10.245Z,1
2023-02-07T04:17:10.754Z,1
2023-02-07T04:18:11.181Z,1
2023-02-07T04:19:11.492Z,0.9
2023-02-07T04:20:12.824Z,0.9
2023-02-07T04:21:12.210Z,1.1
2023-02-07T04:22:12.631Z,1
2023-02-07T04:23:13.576Z,1.2
2023-02-07T04:24:16.532Z,0.8
2023-02-07T04:25:13.984Z,1.1
2023-02-07T04:26:17.169Z,0.9
2023-02-07T04:27:16.143Z,1
2023-02-07T04:28:15.079Z,1
2023-02-07T04:29:15.445Z,1.1
2023-02-07T04:30:16.470Z,1
2023-02-07T04:31:16.466Z,1
2023-02-07T04:32:16.695Z,1.2
2023-02-07T04:33:17.110Z,1.3
2023-02-07T04:34:17.432Z,1.1
2023-02-07T04:35:18.246Z,1
2023-02-07T04:36:18.556Z,1.2
2023-02-07T04:37:18.782Z,1.1
2023-02-07T04:38:19.083Z,1.2
2023-02-07T04:39:19.914Z,1.2
2023-02-07T04:40:20.538Z,1.1
2023-02-07T04:41:20.456Z,1.1
2023-02-07T04:42:20.769Z,1
2023-02-07T04:43:21.364Z,1
2023-02-07T04:44:21.788Z,1
2023-02-07T04:45:22.211Z,1.3
2023-02-07T04:46:22.429Z,1.2
2023-02-07T04:47:24.056Z,1.2
2023-02-07T04:48:23.560Z,1.1
2023-02-07T04:49:23.680Z,1.1
2023-02-07T04:50:24.188Z,1.1
2023-02-07T04:51:24.594Z,1.3
2023-02-07T04:52:24.918Z,1.1
2023-02-07T04:53:26.059Z,1
2023-02-07T04:54:26.050Z,1.1
2023-02-07T04:55:26.265Z,1.1
2023-02-07T04:56:26.588Z,1
2023-02-07T04:57:27.107Z,1.3
2023-02-07T04:58:27.617Z,1.1
2023-02-07T04:59:27.831Z,1
2023-02-07T05:00:28.449Z,1.1
2023-02-07T05:01:28.733Z,1.4
2023-02-07T05:02:29.174Z,1.4
2023-02-07T05:03:29.474Z,1.8
2023-02-07T05:04:29.943Z,1.9
2023-02-07T05:05:30.326Z,2
2023-02-07T05:06:30.649Z,2.3
2023-02-07T05:07:31.164Z,2.1
2023-02-07T05:08:31.577Z,1.5
2023-02-07T05:09:31.884Z,1.5
2023-02-07T05:10:32.730Z,1.4
2023-02-07T05:11:32.731Z,1.2
2023-02-07T05:12:33.255Z,1.2
2023-02-07T05:13:35.193Z,1.3
2023-02-07T05:14:33.982Z,1.3
2023-02-07T05:15:34.596Z,1.3
2023-02-07T05:16:35.038Z,1
2023-02-07T05:17:35.533Z,1.3
2023-02-07T05:18:35.645Z,1.2
2023-02-07T05:19:36.157Z,1.3
2023-02-07T05:20:36.578Z,1.1
2023-02-07T05:21:36.991Z,1.5
2023-02-07T05:22:37.414Z,2.3
2023-02-07T05:23:37.726Z,2
2023-02-07T05:24:41.110Z,1.8
2023-02-07T05:25:47.269Z,1.5
2023-02-07T05:26:40.488Z,1.3
2023-02-07T05:27:40.103Z,1.3
2023-02-07T05:28:40.319Z,1.3
2023-02-07T05:29:40.823Z,1.3
2023-02-07T05:30:41.285Z,1.2
2023-02-07T05:31:41.812Z,1.2
2023-02-07T05:32:41.961Z,1.1
2023-02-07T05:33:42.613Z,1.2
2023-02-07T05:34:43.934Z,1.3
2023-02-07T05:35:46.399Z,1.4
2023-02-07T05:36:43.834Z,1.4
2023-02-07T05:37:44.063Z,1.6
2023-02-07T05:38:44.365Z,1.3
2023-02-07T05:39:44.797Z,1.3
2023-02-07T05:40:45.806Z,1.3
2023-02-07T05:41:46.256Z,1.3
2023-02-07T05:42:45.796Z,1.3
2023-02-07T05:43:46.599Z,1.2
2023-02-07T05:44:46.944Z,1.1
2023-02-07T05:45:47.274Z,1
2023-02-07T05:46:47.706Z,1.1
2023-02-07T05:47:48.836Z,1.1
2023-02-07T05:48:48.125Z,1.2
2023-02-07T05:49:48.649Z,1.2
2023-02-07T05:50:49.270Z,1.2
2023-02-07T05:51:49.583Z,1.1
2023-02-07T05:52:50.010Z,1.3
2023-02-07T05:53:50.214Z,1.2
2023-02-07T05:54:50.535Z,1.2
2023-02-07T05:55:54.010Z,1.5
2023-02-07T05:56:51.353Z,1.1
2023-02-07T05:57:51.667Z,1.2
2023-02-07T05:58:52.096Z,9
2023-02-07T05:59:52.209Z,3.6
2023-02-07T06:00:52.517Z,2.1
2023-02-07T06:01:52.925Z,1.5
2023-02-07T06:02:53.539Z,1.3
2023-02-07T06:03:53.795Z,1.3
2023-02-07T06:04:54.085Z,1
2023-02-07T06:05:54.512Z,1.3
2023-02-07T06:06:54.701Z,1.2
2023-02-07T06:07:55.115Z,1
2023-02-07T06:08:55.542Z,1.1
2023-02-07T06:09:55.747Z,1
2023-02-07T06:10:56.152Z,1.1
2023-02-07T06:11:56.570Z,1.3
2023-02-07T06:12:56.784Z,1.1
2023-02-07T06:13:57.001Z,1.3
2023-02-07T06:14:57.520Z,1.4
2023-02-07T06:15:57.798Z,1
2023-02-07T06:16:58.148Z,1.3
2023-02-07T06:17:58.454Z,1
2023-02-07T06:18:58.561Z,1.1
2023-02-07T06:19:58.893Z,1.1
2023-02-07T06:20:59.407Z,1.1
2023-02-07T06:21:59.815Z,1.1
2023-02-07T06:22:59.836Z,1
2023-02-07T06:24:00.132Z,1.3
2023-02-07T06:25:00.574Z,1.2
2023-02-07T06:26:00.968Z,1.1
2023-02-07T06:27:01.299Z,1.1
2023-02-07T06:28:01.702Z,1.2
2023-02-07T06:29:01.918Z,1.1
2023-02-07T06:30:02.141Z,1.1
2023-02-07T06:31:02.507Z,1
2023-02-07T06:32:02.950Z,1.1
2023-02-07T06:33:03.193Z,1.2
2023-02-07T06:34:03.703Z,1
2023-02-07T06:35:04.826Z,1
2023-02-07T06:36:04.940Z,1
2023-02-07T06:37:04.537Z,1.2
2023-02-07T06:38:04.743Z,1
2023-02-07T06:39:05.260Z,1.1
2023-02-07T06:40:06.363Z,1.1
2023-02-07T06:41:05.786Z,1
2023-02-07T06:42:06.723Z,1
2023-02-07T06:43:08.921Z,1.3
2023-02-07T06:44:06.830Z,1
2023-02-07T06:45:08.980Z,1
2023-02-07T06:46:07.698Z,1
2023-02-07T06:47:08.074Z,1.2
2023-02-07T06:48:09.612Z,1.1
2023-02-07T06:49:08.423Z,1
2023-02-07T06:50:09.530Z,1
2023-02-07T06:51:09.248Z,1.2
2023-02-07T06:52:09.450Z,1
2023-02-07T06:53:09.757Z,1
2023-02-07T06:54:10.078Z,1.1
2023-02-07T06:55:10.294Z,1.2
2023-02-07T06:56:10.710Z,1.3
2023-02-07T06:57:11.218Z,1
2023-02-07T06:58:11.521Z,1.2
2023-02-07T06:59:11.671Z,1
2023-02-07T07:00:12.829Z,1.1
2023-02-07T07:01:12.577Z,1.1
2023-02-07T07:02:13.107Z,1
2023-02-07T07:03:17.512Z,0.9
2023-02-07T07:04:14.872Z,1.1
2023-02-07T07:05:16.473Z,1
2023-02-07T07:06:15.584Z,1
2023-02-07T07:07:15.900Z,1
2023-02-07T07:08:16.210Z,1.2
2023-02-07T07:09:16.553Z,1.3
2023-02-07T07:10:16.996Z,1
2023-02-07T07:11:17.245Z,1.1
2023-02-07T07:12:17.570Z,1.2
2023-02-07T07:13:17.782Z,1
2023-02-07T07:14:18.398Z,1.1
2023-02-07T07:15:21.383Z,1.1
2023-02-07T07:16:19.672Z,1.2
2023-02-07T07:17:19.146Z,1
2023-02-07T07:18:19.467Z,1.1
2023-02-07T07:19:19.676Z,1
2023-02-07T07:20:20.183Z,1.2
2023-02-07T07:21:20.361Z,1.1
2023-02-07T07:22:21.256Z,1.1
2023-02-07T07:23:21.137Z,1.2
2023-02-07T07:24:21.746Z,1.2
2023-02-07T07:25:21.551Z,1
2023-02-07T07:26:21.969Z,1.1
2023-02-07T07:27:22.272Z,1
2023-02-07T07:28:22.532Z,1.1
2023-02-07T07:29:23.311Z,0.8
2023-02-07T07:30:23.528Z,1.2
2023-02-07T07:31:24.820Z,0.9
2023-02-07T07:32:33.594Z,0.9
2023-02-07T07:33:26.525Z,0.9
2023-02-07T07:34:26.726Z,1
2023-02-07T07:35:27.343Z,1.1
2023-02-07T07:36:27.581Z,1
2023-02-07T07:37:27.975Z,0.9
2023-02-07T07:38:28.270Z,1.2
2023-02-07T07:39:28.601Z,0.9
2023-02-07T07:40:28.952Z,0.9
2023-02-07T07:41:29.115Z,0.9
2023-02-07T07:42:29.655Z,1
2023-02-07T07:43:29.668Z,1
2023-02-07T07:44:30.169Z,1
2023-02-07T07:45:30.376Z,1
2023-02-07T07:46:30.882Z,1
2023-02-07T07:47:31.311Z,1.1
2023-02-07T07:48:31.919Z,1.2
2023-02-07T07:49:31.854Z,0.9
2023-02-07T07:50:31.959Z,0.8
2023-02-07T07:51:32.787Z,1
2023-02-07T07:52:32.891Z,0.9
2023-02-07T07:53:33.610Z,0.8
2023-02-07T07:54:33.412Z,1
2023-02-07T07:55:33.824Z,0.8
2023-02-07T07:56:33.938Z,1.1
2023-02-07T07:57:34.451Z,1
2023-02-07T07:58:34.561Z,0.8
2023-02-07T07:59:35.078Z,0.9
2023-02-07T08:00:35.295Z,1.1
2023-02-07T08:01:35.811Z,1
2023-02-07T08:02:36.042Z,1.2
2023-02-07T08:03:36.403Z,0.7
2023-02-07T08:04:36.767Z,0.9
2023-02-07T08:05:37.280Z,0.8
2023-02-07T08:06:37.397Z,0.8
2023-02-07T08:07:37.893Z,0.7
2023-02-07T08:08:38.419Z,0.8
2023-02-07T08:09:38.218Z,0.9
2023-02-07T08:10:39.479Z,0.9
2023-02-07T08:11:39.068Z,0.8
2023-02-07T08:12:39.490Z,0.8
2023-02-07T08:13:39.776Z,0.9
2023-02-07T08:14:40.015Z,0.8
2023-02-07T08:15:40.200Z,0.9
2023-02-07T08:16:40.518Z,0.9
2023-02-07T08:17:41.144Z,0.8
2023-02-07T08:18:41.356Z,0.9
2023-02-07T08:19:41.665Z,0.7
2023-02-07T08:20:41.984Z,0.9
2023-02-07T08:21:44.680Z,0.8
2023-02-07T08:22:42.817Z,1
2023-02-07T08:23:43.023Z,1
2023-02-07T08:24:43.256Z,1.2
2023-02-07T08:25:44.073Z,0.9
2023-02-07T08:26:44.196Z,0.9
2023-02-07T08:27:44.794Z,0.8
2023-02-07T08:28:44.498Z,0.8
2023-02-07T08:29:45.935Z,0.8
2023-02-07T08:30:45.818Z,0.8
2023-02-07T08:31:45.627Z,0.8
2023-02-07T08:32:45.949Z,1.3
2023-02-07T08:33:46.162Z,0.9
2023-02-07T08:34:46.793Z,0.8
2023-02-07T08:35:49.889Z,0.8
2023-02-07T08:36:47.414Z,0.7
2023-02-07T08:37:47.826Z,0.8
2023-02-07T08:38:47.841Z,0.8
2023-02-07T08:39:48.357Z,0.7
2023-02-07T08:40:48.667Z,0.8
2023-02-07T08:41:48.897Z,0.7
2023-02-07T08:42:49.924Z,0.7
2023-02-07T08:43:49.710Z,0.9
2023-02-07T08:44:51.062Z,0.7
2023-02-07T08:45:50.526Z,0.9
2023-02-07T08:46:50.659Z,0.7
2023-02-07T08:47:51.181Z,0.8
2023-02-07T08:48:51.798Z,1
2023-02-07T08:49:51.592Z,1.1
2023-02-07T08:50:51.921Z,1.2
2023-02-07T08:51:52.641Z,0.9
2023-02-07T08:52:52.853Z,0.9
2023-02-07T08:53:54.053Z,0.8
2023-02-07T08:54:53.482Z,0.8
2023-02-07T08:55:55.120Z,0.9
2023-02-07T08:56:54.000Z,0.8
2023-02-07T08:57:54.423Z,0.9
2023-02-07T08:58:54.720Z,0.8
2023-02-07T08:59:55.149Z,0.7
2023-02-07T09:00:55.393Z,0.6
2023-02-07T09:01:55.618Z,0.7
2023-02-07T09:02:56.090Z,0.8
2023-02-07T09:03:56.910Z,0.9
2023-02-07T09:04:56.609Z,0.8
2023-02-07T09:06:00.207Z,0.6
2023-02-07T09:06:57.586Z,0.7
2023-02-07T09:07:58.992Z,0.8
2023-02-07T09:09:01.156Z,1.1
2023-02-07T09:09:58.600Z,0.7
2023-02-07T09:10:59.056Z,0.8
2023-02-07T09:11:59.223Z,0.8
2023-02-07T09:12:59.861Z,0.8
2023-02-07T09:13:59.950Z,0.8
2023-02-07T09:15:00.159Z,0.8
2023-02-07T09:16:00.580Z,0.8
2023-02-07T09:17:01.033Z,0.8
2023-02-07T09:18:01.334Z,0.9
2023-02-07T09:19:01.624Z,0.9
2023-02-07T09:20:02.238Z,0.9
2023-02-07T09:21:02.366Z,0.9
2023-02-07T09:22:03.597Z,0.8
2023-02-07T09:23:03.187Z,0.8
2023-02-07T09:24:04.009Z,0.8
2023-02-07T09:25:04.223Z,0.8
2023-02-07T09:26:06.035Z,1.1
2023-02-07T09:27:04.345Z,1
2023-02-07T09:28:07.446Z,1
2023-02-07T09:29:11.326Z,1.1
2023-02-07T09:30:10.717Z,1
2023-02-07T09:31:13.639Z,0.9
2023-02-07T09:32:11.135Z,1.1
2023-02-07T09:33:12.878Z,1
2023-02-07T09:34:11.766Z,1
2023-02-07T09:35:11.972Z,1
2023-02-07T09:37:12.503Z,0.8
2023-02-07T09:38:15.381Z,0.9
2023-02-07T09:39:13.241Z,0.9
2023-02-07T09:40:17.640Z,0.9
2023-02-07T09:45:33.957Z,0.9
2023-02-07T09:46:33.075Z,0.8
2023-02-07T09:47:33.137Z,0.8
2023-02-07T09:50:42.008Z,0.7
2023-02-07T09:51:40.964Z,0.7
2023-02-07T09:56:59.116Z,0.8
2023-02-07T10:01:07.045Z,0.8
2023-02-07T10:05:18.428Z,2.4
2023-02-07T10:07:14.950Z,3.4
2023-02-07T10:08:18.347Z,2.9
2023-02-07T10:09:18.243Z,3
2023-02-07T10:10:18.251Z,3.1
2023-02-07T10:26:58.310Z,0.9
2023-02-07T10:31:11.894Z,1.1
2023-02-07T10:36:15.345Z,0.7
2023-02-07T10:42:29.233Z,0.9
2023-02-07T10:43:35.001Z,0.7
2023-02-07T10:44:32.413Z,1.2
2023-02-07T10:45:33.449Z,1.8
2023-02-07T10:46:35.034Z,2.5
2023-02-07T10:47:40.209Z,2.6
2023-02-07T10:48:38.380Z,1.8
2023-02-07T10:49:42.877Z,1.2
2023-02-07T10:50:40.546Z,6.1
2023-02-07T10:51:43.001Z,3.5
2023-02-07T10:55:49.885Z,0.8
2023-02-07T10:56:51.547Z,0.8
2023-02-07T10:58:02.570Z,0.8
2023-02-07T10:58:49.713Z,0.7
2023-02-07T11:00:52.092Z,0.8
2023-02-07T11:01:54.354Z,1
2023-02-07T11:02:54.331Z,0.9
2023-02-07T11:03:52.816Z,0.8
2023-02-07T11:04:52.404Z,0.8
2023-02-07T11:05:58.765Z,0.7
2023-02-07T11:08:05.209Z,0.8
2023-02-07T11:12:18.562Z,0.8
2023-02-07T11:13:29.193Z,0.8
2023-02-07T11:14:20.129Z,0.9
2023-02-07T11:15:20.553Z,1
2023-02-07T11:16:20.244Z,0.8
2023-02-07T11:17:21.671Z,1.1
2023-02-07T11:19:27.017Z,0.8
2023-02-07T11:22:29.376Z,1
2023-02-07T11:23:30.108Z,1.9
2023-02-07T11:26:36.188Z,0.9
2023-02-07T11:27:41.803Z,0.7
2023-02-07T11:28:34.235Z,0.8
2023-02-07T11:29:45.106Z,0.8
2023-02-07T11:30:37.759Z,0.7
2023-02-07T11:31:38.942Z,0.7
2023-02-07T11:32:39.077Z,0.9
2023-02-07T11:33:38.783Z,0.9
2023-02-07T11:36:46.149Z,1.4
2023-02-07T11:38:50.887Z,2.6
2023-02-07T11:39:50.401Z,4
2023-02-07T11:40:49.187Z,6.2
2023-02-07T11:41:59.830Z,3.3
2023-02-07T11:43:01.889Z,3.7
2023-02-07T11:44:00.305Z,5.3
2023-02-07T11:45:03.021Z,4.4
2023-02-07T11:46:07.170Z,3.5
2023-02-07T11:47:05.398Z,1.3
2023-02-07T11:48:06.523Z,3.3
2023-02-07T11:49:18.719Z,2.6
2023-02-07T11:50:08.368Z,4.9
2023-02-07T11:51:09.818Z,4.2
2023-02-07T11:52:08.801Z,6.1
2023-02-07T11:53:15.871Z,5.5
2023-02-07T11:54:09.847Z,7.2
2023-02-07T11:55:18.035Z,4
2023-02-07T11:57:16.215Z,4.2
2023-02-07T12:02:26.323Z,2.8
2023-02-07T12:03:28.451Z,2
2023-02-07T12:08:36.146Z,0.9
2023-02-07T12:10:42.304Z,0.9
2023-02-07T12:11:42.412Z,0.8
2023-02-07T12:12:45.489Z,0.6
2023-02-07T12:16:56.275Z,7.9
2023-02-07T12:20:06.140Z,2.4
2023-02-07T12:24:24.998Z,1.4
2023-02-07T12:25:30.002Z,4
2023-02-07T12:27:35.493Z,1.9
2023-02-07T12:28:37.927Z,0.8
2023-02-07T12:30:41.658Z,0.9
2023-02-07T12:36:53.542Z,2.1
2023-02-07T12:37:54.268Z,1
2023-02-07T12:38:53.685Z,0.6
2023-02-07T12:45:03.536Z,0.7
2023-02-07T12:56:45.894Z,0.9
2023-02-07T13:22:59.792Z,0.7
2023-02-07T13:24:02.861Z,0.5
2023-02-07T13:25:02.673Z,0.7
2023-02-07T13:26:09.094Z,1.3
2023-02-07T13:27:06.159Z,1.9
2023-02-07T13:29:13.133Z,0.9
2023-02-07T13:30:18.670Z,0.7
2023-02-07T13:32:21.457Z,0.6
2023-02-07T13:34:28.023Z,0.6
2023-02-07T13:35:29.966Z,0.7
2023-02-07T13:52:10.932Z,0.5
2023-02-07T13:56:12.917Z,1.2
2023-02-07T14:00:25.544Z,0.6
2023-02-07T14:01:30.272Z,0.9
2023-02-07T14:02:28.315Z,0.9
2023-02-07T14:03:34.485Z,2.4
2023-02-07T14:05:41.263Z,1.2
2023-02-07T14:09:50.271Z,2.7
2023-02-07T14:10:56.432Z,0.7
2023-02-07T14:12:57.460Z,0.6
2023-02-07T14:16:13.544Z,0.7
2023-02-07T14:17:15.622Z,0.7
2023-02-07T14:24:31.859Z,1
2023-02-07T14:27:42.812Z,1.1
2023-02-07T14:28:40.379Z,1.9
2023-02-07T14:29:51.224Z,1.3
2023-02-07T14:36:54.877Z,0.5
2023-02-07T14:45:19.918Z,0.7
2023-02-07T14:46:18.302Z,0.9
2023-02-07T14:47:28.025Z,2.6
2023-02-07T14:50:30.768Z,0.8
2023-02-07T14:52:34.660Z,0.8
2023-02-07T14:53:32.043Z,0.7
2023-02-07T15:00:51.029Z,0.7
2023-02-07T15:01:48.647Z,1.6
2023-02-07T15:04:53.921Z,1.1
2023-02-07T15:06:00.102Z,0.8
2023-02-07T15:06:59.162Z,0.8
2023-02-07T15:09:02.773Z,1
2023-02-07T15:10:14.659Z,1
2023-02-07T15:11:13.839Z,1
2023-02-07T15:12:26.807Z,1.8
2023-02-07T15:16:22.828Z,0.9
2023-02-07T15:17:21.859Z,0.7
2023-02-07T15:18:22.502Z,1.1
2023-02-07T15:20:28.636Z,0.9
2023-02-07T15:21:39.532Z,0.9
2023-02-07T15:22:29.167Z,0.8
2023-02-07T15:23:30.381Z,1
2023-02-07T15:24:49.615Z,1.1
2023-02-07T15:25:31.822Z,0.9
2023-02-07T15:26:29.593Z,0.7
2023-02-07T15:27:30.110Z,0.7
2023-02-07T15:28:32.146Z,0.9
2023-02-07T15:29:32.889Z,0.6
2023-02-07T15:30:31.744Z,0.8
2023-02-07T15:31:30.921Z,0.8
2023-02-07T15:32:35.369Z,1
2023-02-07T15:33:38.243Z,0.8
2023-02-07T15:34:35.492Z,0.8
2023-02-07T15:35:39.074Z,0.8
2023-02-07T15:36:39.191Z,0.8
2023-02-07T15:37:36.843Z,0.9
2023-02-07T15:38:36.959Z,0.9
2023-02-07T15:39:37.581Z,1.1
2023-02-07T15:40:37.813Z,0.9
2023-02-07T15:41:37.987Z,0.8
2023-02-07T15:42:38.510Z,1.1
2023-02-07T15:48:55.269Z,1.6
2023-02-07T15:50:59.869Z,0.9
2023-02-07T15:54:03.160Z,0.7
2023-02-07T15:56:08.600Z,0.7
2023-02-07T15:59:19.472Z,1.2
2023-02-07T16:01:26.492Z,1.2
2023-02-07T16:02:30.005Z,1
2023-02-07T16:04:31.572Z,0.9
2023-02-07T16:06:31.398Z,0.7
2023-02-07T16:07:30.783Z,0.8
2023-02-07T16:08:38.791Z,0.9
2023-02-07T16:10:38.802Z,0.8
2023-02-07T16:11:39.322Z,1
2023-02-07T16:14:43.214Z,0.8
2023-02-07T16:17:43.661Z,0.8
2023-02-07T16:18:47.968Z,0.8
2023-02-07T16:19:49.607Z,0.8
2023-02-07T16:20:47.163Z,1.3
2023-02-07T16:22:49.016Z,2.5
2023-02-07T16:23:52.610Z,2.1
2023-02-07T16:24:51.862Z,1.1
2023-02-07T16:25:50.167Z,0.8
2023-02-07T16:26:52.029Z,0.8
2023-02-07T16:27:52.579Z,1.6
2023-02-07T16:28:51.531Z,2.2
2023-02-07T16:29:51.795Z,1.7
2023-02-07T16:30:52.089Z,1.2
2023-02-07T16:31:53.637Z,0.8
2023-02-07T16:32:52.670Z,1
2023-02-07T16:33:52.883Z,1.4
2023-02-07T16:34:59.600Z,5.1
2023-02-07T16:35:57.300Z,3
2023-02-07T16:36:57.602Z,1
2023-02-07T16:37:58.043Z,0.7
2023-02-07T16:38:58.263Z,0.7
2023-02-07T16:39:58.678Z,0.7
2023-02-07T16:40:59.598Z,0.9
2023-02-07T16:42:07.679Z,0.8
2023-02-07T16:43:04.310Z,0.9
2023-02-07T16:44:05.156Z,0.7
2023-02-07T16:45:02.379Z,2.2
2023-02-07T16:46:03.427Z,2.4
2023-02-07T16:47:03.836Z,1.6
2023-02-07T16:48:03.711Z,1
2023-02-07T16:51:11.027Z,2.1
2023-02-07T16:52:11.641Z,1
2023-02-07T16:53:11.552Z,1.8
2023-02-07T16:54:12.175Z,0.8
2023-02-07T16:55:12.384Z,0.7
2023-02-07T16:57:13.527Z,2.1
2023-02-07T16:59:19.311Z,1.1
2023-02-07T17:00:19.993Z,0.8
2023-02-07T17:01:21.908Z,0.8
2023-02-07T17:02:19.729Z,1.2
2023-02-07T17:03:20.017Z,0.8
2023-02-07T17:04:21.666Z,1.5
2023-02-07T17:05:22.605Z,1.5
2023-02-07T17:06:23.400Z,0.8
2023-02-07T17:07:21.393Z,0.8
2023-02-07T17:08:23.430Z,0.7
2023-02-07T17:09:25.474Z,0.7
2023-02-07T17:10:28.884Z,0.8
2023-02-07T17:11:26.542Z,0.8
2023-02-07T17:12:26.643Z,0.9
2023-02-07T17:13:27.048Z,0.7
2023-02-07T17:14:28.683Z,0.8
2023-02-07T17:15:27.563Z,0.7
2023-02-07T17:16:28.316Z,1.7
2023-02-07T17:17:28.803Z,1.5
2023-02-07T17:18:30.174Z,0.9
2023-02-07T17:19:29.127Z,0.9
2023-02-07T17:20:33.135Z,0.7
2023-02-07T17:21:30.591Z,0.9
2023-02-07T17:22:30.774Z,1
2023-02-07T17:23:31.203Z,0.8
2023-02-07T17:24:31.619Z,0.8
2023-02-07T17:25:41.824Z,0.8
2023-02-07T17:26:34.688Z,1
2023-02-07T17:27:35.033Z,0.8
2023-02-07T17:28:34.821Z,2.5
2023-02-07T17:29:35.130Z,1.2
2023-02-07T17:30:39.815Z,1.1
2023-02-07T17:31:37.515Z,2.9
2023-02-07T17:32:37.819Z,4.3
2023-02-07T17:33:41.320Z,2.7
2023-02-07T17:34:38.861Z,1.3
2023-02-07T17:35:39.491Z,0.9
2023-02-07T17:36:43.792Z,0.7
2023-02-07T17:37:41.516Z,0.9
2023-02-07T17:38:42.482Z,0.8
2023-02-07T17:39:42.169Z,0.9
2023-02-07T17:40:42.789Z,0.8
2023-02-07T17:41:42.806Z,1
2023-02-07T17:42:43.312Z,1.1
2023-02-07T17:43:43.417Z,1.2
2023-02-07T17:44:43.638Z,0.9
2023-02-07T17:45:44.239Z,0.9
2023-02-07T17:46:44.674Z,1
2023-02-07T17:47:44.696Z,0.9
2023-02-07T17:48:46.338Z,2.7
2023-02-07T17:49:46.228Z,5
2023-02-07T17:50:45.614Z,4.6
2023-02-07T17:51:45.984Z,4.8
2023-02-07T17:52:47.580Z,4.7
2023-02-07T17:53:47.065Z,2
2023-02-07T17:54:46.972Z,2
2023-02-07T17:55:48.209Z,1
2023-02-07T17:56:48.938Z,0.8
2023-02-07T17:57:48.035Z,1
2023-02-07T17:58:48.339Z,0.9
2023-02-07T17:59:48.649Z,0.9
2023-02-07T18:00:49.339Z,0.8
2023-02-07T18:01:49.276Z,2.5
2023-02-07T18:02:49.905Z,1.6
2023-02-07T18:03:52.049Z,3.9
2023-02-07T18:04:50.423Z,2.2
2023-02-07T18:05:51.251Z,6.1
2023-02-07T18:06:51.154Z,9.4
2023-02-07T18:07:52.805Z,5.1
2023-02-07T18:08:52.160Z,1.3
2023-02-07T18:09:51.985Z,1.1
2023-02-07T18:10:52.404Z,2.4
2023-02-07T18:11:52.923Z,3.1
2023-02-07T18:12:53.860Z,4
2023-02-07T18:13:53.458Z,2.1
2023-02-07T18:14:55.705Z,1
2023-02-07T18:15:54.026Z,1.1
2023-02-07T18:16:54.285Z,0.9
2023-02-07T18:17:55.325Z,1.5
2023-02-07T18:18:56.465Z,2.9
2023-02-07T18:19:56.238Z,3.3
2023-02-07T18:20:55.857Z,1.6
2023-02-07T18:21:55.961Z,1.1
2023-02-07T18:22:57.737Z,0.9
2023-02-07T18:23:56.998Z,1.5
2023-02-07T18:24:59.870Z,3.2
2023-02-07T18:25:57.527Z,3.1
2023-02-07T18:26:57.835Z,2.4
2023-02-07T18:27:58.549Z,1.9
2023-02-07T18:28:58.567Z,3
2023-02-07T18:29:58.682Z,1.8
2023-02-07T18:30:59.095Z,2.3
2023-02-07T18:31:59.491Z,1.2
2023-02-07T18:32:59.814Z,1
2023-02-07T18:33:59.942Z,1.3
2023-02-07T18:35:00.755Z,1.2
2023-02-07T18:36:00.564Z,1
2023-02-07T18:37:01.176Z,0.9
2023-02-07T18:38:01.388Z,1.1
2023-02-07T18:39:01.629Z,2
2023-02-07T18:40:01.926Z,1.1
2023-02-07T18:41:10.856Z,1
2023-02-07T18:42:05.211Z,1.1
2023-02-07T18:43:03.794Z,0.8
2023-02-07T18:44:05.738Z,1
2023-02-07T18:45:05.026Z,1
2023-02-07T18:46:12.680Z,0.9
2023-02-07T18:47:05.236Z,1.3
2023-02-07T18:48:05.770Z,0.9
2023-02-07T18:49:06.416Z,1.4
2023-02-07T18:50:06.905Z,1
2023-02-07T18:51:11.726Z,0.9
2023-02-07T18:52:09.194Z,1
2023-02-07T18:53:10.093Z,0.9
2023-02-07T18:54:09.804Z,1
2023-02-07T18:55:10.245Z,0.9
2023-02-07T18:57:12.586Z,0.8
2023-02-07T18:58:12.695Z,0.9
2023-02-07T18:59:13.326Z,1
2023-02-07T19:00:15.172Z,1
2023-02-07T19:01:16.451Z,1.1
2023-02-07T19:02:15.298Z,1.1
2023-02-07T19:03:14.271Z,0.9
2023-02-07T19:04:18.161Z,1.3
2023-02-07T19:05:15.927Z,0.9
2023-02-07T19:06:15.817Z,1
2023-02-07T19:07:16.345Z,0.9
2023-02-07T19:08:16.657Z,1
2023-02-07T19:09:17.473Z,0.9
2023-02-07T19:10:17.287Z,0.8
2023-02-07T19:11:17.708Z,0.9
2023-02-07T19:12:17.909Z,1
2023-02-07T19:13:20.780Z,1.1
2023-02-07T19:14:21.813Z,0.9
2023-02-07T19:15:19.564Z,1
2023-02-07T19:16:22.762Z,0.9
2023-02-07T19:17:20.292Z,1.1
2023-02-07T19:18:20.509Z,0.7
2023-02-07T19:19:20.922Z,0.8
2023-02-07T19:20:21.132Z,1.3
2023-02-07T19:21:23.810Z,1.1
2023-02-07T19:22:34.656Z,0.8
2023-02-07T19:23:22.882Z,0.8
2023-02-07T19:24:24.039Z,0.9
2023-02-07T19:25:23.624Z,0.9
2023-02-07T19:26:24.763Z,0.9
2023-02-07T19:27:24.165Z,0.8