createdAt,value
2023-01-03T00:00:01.212Z,80.44
2023-01-03T00:00:11.358Z,80.44
2023-01-03T00:00:21.412Z,80.33
2023-01-03T00:00:31.424Z,80.33
2023-01-03T00:00:41.553Z,80.33
2023-01-03T00:00:51.557Z,80.33
2023-01-03T00:01:01.702Z,80.33
2023-01-03T00:01:11.774Z,80.33
2023-01-03T00:01:21.903Z,80.33
2023-01-03T00:01:32.011Z,80.33
2023-01-03T00:01:42.063Z,80.33
2023-01-03T00:01:52.209Z,80.30
2023-01-03T00:02:02.250Z,80.30
2023-01-03T00:02:12.428Z,80.30
2023-01-03T00:02:22.479Z,80.30
2023-01-03T00:02:32.590Z,80.40
2023-01-03T00:02:42.734Z,80.30
2023-01-03T00:02:52.866Z,80.40
2023-01-03T00:03:02.870Z,80.40
2023-01-03T00:03:13.001Z,80.40
2023-01-03T00:03:23.075Z,80.40
2023-01-03T00:03:33.172Z,80.40
2023-01-03T00:03:43.220Z,80.40
2023-01-03T00:03:53.345Z,80.40
2023-01-03T00:04:03.552Z,80.40
2023-01-03T00:04:13.496Z,80.40
2023-01-03T00:04:23.625Z,80.40
2023-01-03T00:04:33.776Z,80.40
2023-01-03T00:04:49.101Z,80.40
2023-01-03T00:04:54.433Z,80.40
2023-01-03T00:05:04.391Z,80.40
2023-01-03T00:05:14.512Z,80.40
2023-01-03T00:05:24.626Z,80.40
2023-01-03T00:05:34.620Z,80.40
2023-01-03T00:05:44.721Z,80.40
2023-01-03T00:05:54.863Z,80.30
2023-01-03T00:06:04.928Z,80.30
2023-01-03T00:06:15.033Z,80.19
2023-01-03T00:06:25.148Z,80.19
2023-01-03T00:06:35.260Z,80.09
2023-01-03T00:06:45.302Z,80.09
2023-01-03T00:06:55.336Z,79.99
2023-01-03T00:07:05.421Z,79.99
2023-01-03T00:07:15.471Z,79.99
2023-01-03T00:07:25.564Z,79.99
2023-01-03T00:07:35.599Z,79.99
2023-01-03T00:07:45.632Z,79.99
2023-01-03T00:07:55.734Z,79.99
2023-01-03T00:08:05.747Z,79.99
2023-01-03T00:08:15.928Z,79.99
2023-01-03T00:08:26.022Z,79.99
2023-01-03T00:08:36.091Z,79.99
2023-01-03T00:08:46.098Z,79.99
2023-01-03T00:08:56.152Z,79.99
2023-01-03T00:09:06.202Z,79.99
2023-01-03T00:09:16.244Z,79.79
2023-01-03T00:09:26.296Z,79.68
2023-01-03T00:09:36.364Z,79.68
2023-01-03T00:09:46.431Z,79.68
2023-01-03T00:09:56.539Z,79.68
2023-01-03T00:10:06.665Z,79.68
2023-01-03T00:10:16.792Z,79.68
2023-01-03T00:10:26.849Z,79.79
2023-01-03T00:10:36.895Z,79.89
2023-01-03T00:10:46.934Z,79.89
2023-01-03T00:10:56.902Z,79.99
2023-01-03T00:11:06.954Z,80.09
2023-01-03T00:11:17.022Z,80.23
2023-01-03T00:11:27.045Z,80.23
2023-01-03T00:11:37.121Z,80.33
2023-01-03T00:11:47.161Z,80.44
2023-01-03T00:11:57.236Z,80.44
2023-01-03T00:12:07.338Z,80.54
2023-01-03T00:12:17.369Z,80.54
2023-01-03T00:12:31.118Z,80.54
2023-01-03T00:12:37.533Z,80.54
2023-01-03T00:12:47.590Z,80.64
2023-01-03T00:12:57.610Z,80.64
2023-01-03T00:13:07.635Z,80.64
2023-01-03T00:13:17.673Z,80.64
2023-01-03T00:13:27.723Z,80.64
2023-01-03T00:13:37.789Z,80.64
2023-01-03T00:13:47.813Z,80.74
2023-01-03T00:13:57.970Z,80.74
2023-01-03T00:14:07.982Z,80.64
2023-01-03T00:14:18.100Z,80.54
2023-01-03T00:14:28.155Z,80.54
2023-01-03T00:14:38.247Z,80.44
2023-01-03T00:14:48.345Z,80.44
2023-01-03T00:14:58.384Z,80.44
2023-01-03T00:15:08.472Z,80.44
2023-01-03T00:15:18.582Z,80.44
2023-01-03T00:15:28.624Z,80.44
2023-01-03T00:15:38.715Z,80.54
2023-01-03T00:15:48.780Z,80.54
2023-01-03T00:15:58.950Z,80.44
2023-01-03T00:16:09.038Z,80.44
2023-01-03T00:16:19.201Z,80.44
2023-01-03T00:16:29.208Z,80.44
2023-01-03T00:16:39.327Z,80.44
2023-01-03T00:16:49.301Z,80.44
2023-01-03T00:16:59.422Z,80.44
2023-01-03T00:17:09.511Z,80.44
2023-01-03T00:17:19.643Z,80.44
2023-01-03T00:17:29.665Z,80.44
2023-01-03T00:17:39.688Z,80.44
2023-01-03T00:17:49.751Z,80.44
2023-01-03T00:17:59.862Z,80.44
2023-01-03T00:18:09.884Z,80.44
2023-01-03T00:18:19.939Z,80.44
2023-01-03T00:18:29.980Z,80.44
2023-01-03T00:18:40.037Z,80.44
2023-01-03T00:18:50.059Z,80.44
2023-01-03T00:19:00.080Z,80.44
2023-01-03T00:19:10.109Z,80.33
2023-01-03T00:19:20.272Z,80.33
2023-01-03T00:19:30.293Z,80.33
2023-01-03T00:19:40.389Z,80.33
2023-01-03T00:19:50.477Z,80.44
2023-01-03T00:20:00.527Z,80.33
2023-01-03T00:20:10.591Z,80.44
2023-01-03T00:20:20.664Z,80.44
2023-01-03T00:20:30.679Z,80.44
2023-01-03T00:20:40.750Z,80.54
2023-01-03T00:20:50.876Z,80.54
2023-01-03T00:21:00.979Z,80.44
2023-01-03T00:21:11.068Z,80.44
2023-01-03T00:21:21.179Z,80.54
2023-01-03T00:21:31.319Z,80.54
2023-01-03T00:21:41.393Z,80.54
2023-01-03T00:21:51.488Z,80.54
2023-01-03T00:22:01.563Z,80.54
2023-01-03T00:22:11.735Z,80.64
2023-01-03T00:22:21.719Z,80.64
2023-01-03T00:22:31.829Z,80.74
2023-01-03T00:22:41.843Z,80.74
2023-01-03T00:22:51.958Z,80.85
2023-01-03T00:23:02.175Z,80.85
2023-01-03T00:23:12.191Z,80.85
2023-01-03T00:23:22.280Z,80.95
2023-01-03T00:23:32.371Z,80.95
2023-01-03T00:23:42.479Z,80.95
2023-01-03T00:23:52.599Z,80.95
2023-01-03T00:24:02.767Z,81.05
2023-01-03T00:24:12.820Z,81.05
2023-01-03T00:24:22.892Z,81.05
2023-01-03T00:24:32.941Z,81.05
2023-01-03T00:24:43.019Z,81.05
2023-01-03T00:24:53.201Z,81.05
2023-01-03T00:25:03.296Z,81.05
2023-01-03T00:25:13.333Z,81.05
2023-01-03T00:25:23.377Z,81.05
2023-01-03T00:25:33.511Z,81.05
2023-01-03T00:25:43.572Z,81.05
2023-01-03T00:25:53.700Z,81.15
2023-01-03T00:26:03.762Z,81.15
2023-01-03T00:26:13.819Z,81.15
2023-01-03T00:26:23.892Z,81.15
2023-01-03T00:26:34.023Z,81.15
2023-01-03T00:26:44.149Z,81.15
2023-01-03T00:26:54.209Z,81.15
2023-01-03T00:27:04.283Z,81.05
2023-01-03T00:27:14.416Z,81.05
2023-01-03T00:27:24.478Z,80.95
2023-01-03T00:27:34.609Z,80.95
2023-01-03T00:27:44.719Z,80.95
2023-01-03T00:27:54.878Z,80.95
2023-01-03T00:28:04.928Z,80.95
2023-01-03T00:28:14.919Z,80.95
2023-01-03T00:28:25.000Z,80.85
2023-01-03T00:28:35.089Z,80.85
2023-01-03T00:28:45.199Z,80.85
2023-01-03T00:28:55.371Z,80.74
2023-01-03T00:29:05.490Z,80.74
2023-01-03T00:29:15.555Z,80.74
2023-01-03T00:29:25.669Z,80.74
2023-01-03T00:29:35.728Z,80.74
2023-01-03T00:29:45.789Z,80.74
2023-01-03T00:29:55.879Z,80.74
2023-01-03T00:30:06.037Z,80.74
2023-01-03T00:30:16.080Z,80.74
2023-01-03T00:30:26.252Z,80.74
2023-01-03T00:30:36.386Z,80.74
2023-01-03T00:30:46.533Z,80.74
2023-01-03T00:30:56.696Z,80.74
2023-01-03T00:31:06.768Z,80.64
2023-01-03T00:31:16.922Z,80.64
2023-01-03T00:31:26.995Z,80.54
2023-01-03T00:31:37.105Z,80.54
2023-01-03T00:31:47.145Z,80.54
2023-01-03T00:31:57.210Z,80.54
2023-01-03T00:32:07.241Z,80.44
2023-01-03T00:32:17.277Z,80.44
2023-01-03T00:32:27.362Z,80.54
2023-01-03T00:32:37.419Z,80.54
2023-01-03T00:32:47.552Z,80.54
2023-01-03T00:32:57.632Z,80.54
2023-01-03T00:33:07.655Z,80.54
2023-01-03T00:33:17.724Z,80.54
2023-01-03T00:33:27.764Z,80.54
2023-01-03T00:33:37.818Z,80.54
2023-01-03T00:33:47.919Z,80.54
2023-01-03T00:33:58.077Z,80.54
2023-01-03T00:34:08.214Z,80.54
2023-01-03T00:34:18.268Z,80.54
2023-01-03T00:34:28.347Z,80.64
2023-01-03T00:34:38.441Z,80.54
2023-01-03T00:34:48.548Z,80.54
2023-01-03T00:35:03.101Z,80.54
2023-01-03T00:35:09.577Z,80.54
2023-01-03T00:35:19.658Z,80.54
2023-01-03T00:35:29.749Z,80.54
2023-01-03T00:35:39.800Z,80.54
2023-01-03T00:35:49.854Z,80.44
2023-01-03T00:35:59.918Z,80.44
2023-01-03T00:36:09.975Z,80.33
2023-01-03T00:36:20.064Z,80.33
2023-01-03T00:36:30.141Z,80.23
2023-01-03T00:36:40.232Z,80.23
2023-01-03T00:36:50.308Z,80.13
2023-01-03T00:37:00.328Z,80.13
2023-01-03T00:37:10.407Z,80.13
2023-01-03T00:37:20.479Z,80.13
2023-01-03T00:37:30.536Z,80.23
2023-01-03T00:37:40.590Z,80.23
2023-01-03T00:37:50.619Z,80.23
2023-01-03T00:38:00.668Z,80.23
2023-01-03T00:38:10.725Z,80.23
2023-01-03T00:38:20.777Z,80.23
2023-01-03T00:38:30.818Z,80.23
2023-01-03T00:38:40.896Z,80.23
2023-01-03T00:38:50.938Z,80.33
2023-01-03T00:39:00.989Z,80.33
2023-01-03T00:39:11.050Z,80.33
2023-01-03T00:39:21.157Z,80.33
2023-01-03T00:39:31.199Z,80.33
2023-01-03T00:39:41.237Z,80.33
2023-01-03T00:39:51.309Z,80.33
2023-01-03T00:40:01.383Z,80.33
2023-01-03T00:40:11.422Z,80.33
2023-01-03T00:40:21.507Z,80.44
2023-01-03T00:40:31.602Z,80.44
2023-01-03T00:40:41.629Z,80.44
2023-01-03T00:40:51.668Z,80.54
2023-01-03T00:41:01.736Z,80.54
2023-01-03T00:41:11.769Z,80.54
2023-01-03T00:41:21.819Z,80.54
2023-01-03T00:41:31.856Z,80.54
2023-01-03T00:41:41.900Z,80.54
2023-01-03T00:41:51.944Z,80.54
2023-01-03T00:42:02.062Z,80.54
2023-01-03T00:42:12.146Z,80.54
2023-01-03T00:42:22.360Z,80.54
2023-01-03T00:42:32.246Z,80.54
2023-01-03T00:42:42.297Z,80.54
2023-01-03T00:42:52.368Z,80.54
2023-01-03T00:43:02.406Z,80.54
2023-01-03T00:43:12.447Z,80.54
2023-01-03T00:43:22.500Z,80.54
2023-01-03T00:43:32.559Z,80.54
2023-01-03T00:43:42.639Z,80.54
2023-01-03T00:43:52.704Z,80.64
2023-01-03T00:44:02.747Z,80.64
2023-01-03T00:44:12.789Z,80.64
2023-01-03T00:44:22.830Z,80.64
2023-01-03T00:44:32.881Z,80.54
2023-01-03T00:44:42.946Z,80.54
2023-01-03T00:44:52.987Z,80.54
2023-01-03T00:45:03.026Z,80.54
2023-01-03T00:45:17.582Z,80.54
2023-01-03T00:45:25.788Z,80.64
2023-01-03T00:45:35.728Z,80.64
2023-01-03T00:45:44.375Z,80.64
2023-01-03T00:45:54.350Z,80.74
2023-01-03T00:46:04.483Z,80.74
2023-01-03T00:46:14.559Z,80.85
2023-01-03T00:46:24.575Z,80.85
2023-01-03T00:46:34.679Z,80.85
2023-01-03T00:46:44.749Z,80.85
2023-01-03T00:46:54.799Z,80.74
2023-01-03T00:47:04.859Z,80.74
2023-01-03T00:47:14.897Z,80.64
2023-01-03T00:47:24.948Z,80.64
2023-01-03T00:47:35.007Z,80.54
2023-01-03T00:47:45.069Z,80.54
2023-01-03T00:47:55.129Z,80.54
2023-01-03T00:48:05.176Z,80.54
2023-01-03T00:48:15.248Z,80.58
2023-01-03T00:48:25.297Z,80.68
2023-01-03T00:48:35.357Z,80.78
2023-01-03T00:48:45.416Z,80.88
2023-01-03T00:48:55.485Z,80.88
2023-01-03T00:49:05.525Z,80.88
2023-01-03T00:49:15.591Z,80.85
2023-01-03T00:49:25.629Z,80.88
2023-01-03T00:49:35.684Z,80.88
2023-01-03T00:49:45.778Z,80.88
2023-01-03T00:49:55.817Z,80.88
2023-01-03T00:50:05.907Z,80.88
2023-01-03T00:50:15.999Z,80.88
2023-01-03T00:50:26.164Z,80.88
2023-01-03T00:50:36.207Z,80.88
2023-01-03T00:50:46.264Z,80.88
2023-01-03T00:50:56.335Z,80.88
2023-01-03T00:51:06.400Z,80.88
2023-01-03T00:51:16.485Z,80.88
2023-01-03T00:51:26.577Z,80.88
2023-01-03T00:51:36.654Z,80.88
2023-01-03T00:51:46.699Z,80.88
2023-01-03T00:51:56.738Z,80.88
2023-01-03T00:52:06.856Z,80.88
2023-01-03T00:52:16.895Z,80.85
2023-01-03T00:52:27.018Z,80.85
2023-01-03T00:52:37.105Z,80.95
2023-01-03T00:52:47.182Z,80.85
2023-01-03T00:52:57.253Z,80.85
2023-01-03T00:53:07.293Z,80.85
2023-01-03T00:53:17.371Z,80.85
2023-01-03T00:53:27.404Z,80.85
2023-01-03T00:53:37.467Z,80.85
2023-01-03T00:53:47.509Z,80.74
2023-01-03T00:53:57.645Z,80.74
2023-01-03T00:54:07.685Z,80.74
2023-01-03T00:54:17.775Z,80.64
2023-01-03T00:54:27.805Z,80.64
2023-01-03T00:54:37.895Z,80.64
2023-01-03T00:54:47.948Z,80.64
2023-01-03T00:54:58.007Z,80.64
2023-01-03T00:55:08.054Z,80.64
2023-01-03T00:55:18.087Z,80.64
2023-01-03T00:55:28.136Z,80.68
2023-01-03T00:55:38.237Z,80.64
2023-01-03T00:55:48.286Z,80.68
2023-01-03T00:55:58.335Z,80.68
2023-01-03T00:56:08.387Z,80.68
2023-01-03T00:56:18.434Z,80.64
2023-01-03T00:56:28.494Z,80.68
2023-01-03T00:56:38.575Z,80.68
2023-01-03T00:56:48.616Z,80.68
2023-01-03T00:56:58.678Z,80.68
2023-01-03T00:57:08.729Z,80.68
2023-01-03T00:57:18.765Z,80.68
2023-01-03T00:57:28.852Z,80.68
2023-01-03T00:57:38.887Z,80.68
2023-01-03T00:57:48.939Z,80.64
2023-01-03T00:57:58.999Z,80.64
2023-01-03T00:58:09.057Z,80.64
2023-01-03T00:58:19.102Z,80.64
2023-01-03T00:58:29.136Z,80.64
2023-01-03T00:58:39.218Z,80.64
2023-01-03T00:58:49.255Z,80.64
2023-01-03T00:58:59.353Z,80.64
2023-01-03T00:59:09.365Z,80.64
2023-01-03T00:59:19.412Z,80.64
2023-01-03T00:59:29.449Z,80.64
2023-01-03T00:59:39.525Z,80.54
2023-01-03T00:59:49.605Z,80.44
2023-01-03T00:59:59.645Z,80.33
2023-01-03T01:00:09.734Z,80.33
2023-01-03T01:00:19.848Z,80.23
2023-01-03T01:00:29.888Z,80.23
2023-01-03T01:00:39.922Z,80.27
2023-01-03T01:00:49.967Z,80.23
2023-01-03T01:01:00.101Z,80.27
2023-01-03T01:01:10.187Z,80.27
2023-01-03T01:01:20.195Z,80.27
2023-01-03T01:01:30.260Z,80.27
2023-01-03T01:01:46.653Z,80.27
2023-01-03T01:01:51.320Z,80.27
2023-01-03T01:02:01.559Z,80.37
2023-01-03T01:02:11.732Z,80.37
2023-01-03T01:02:21.828Z,80.37
2023-01-03T01:02:31.926Z,80.37
2023-01-03T01:02:42.054Z,80.33
2023-01-03T01:02:52.115Z,80.37
2023-01-03T01:03:02.026Z,80.33
2023-01-03T01:03:12.129Z,80.37
2023-01-03T01:03:22.108Z,80.33
2023-01-03T01:03:32.245Z,80.33
2023-01-03T01:03:42.255Z,80.37
2023-01-03T01:03:52.431Z,80.33
2023-01-03T01:04:02.526Z,80.37
2023-01-03T01:04:12.571Z,80.27
2023-01-03T01:04:22.635Z,80.27
2023-01-03T01:04:32.705Z,80.27
2023-01-03T01:04:42.768Z,80.27
2023-01-03T01:04:52.795Z,80.27
2023-01-03T01:05:02.917Z,80.27
2023-01-03T01:05:12.969Z,80.27
2023-01-03T01:05:23.015Z,80.23
2023-01-03T01:05:33.084Z,80.23
2023-01-03T01:05:43.135Z,80.37
2023-01-03T01:05:53.232Z,80.37
2023-01-03T01:06:03.355Z,80.33
2023-01-03T01:06:13.471Z,80.37
2023-01-03T01:06:23.513Z,80.37
2023-01-03T01:06:33.601Z,80.33
2023-01-03T01:06:43.675Z,80.33
2023-01-03T01:06:53.705Z,80.33
2023-01-03T01:07:03.813Z,80.33
2023-01-03T01:07:13.843Z,80.33
2023-01-03T01:07:23.990Z,80.33
2023-01-03T01:07:34.059Z,80.33
2023-01-03T01:07:44.129Z,80.33
2023-01-03T01:07:54.164Z,80.33
2023-01-03T01:08:04.204Z,80.23
2023-01-03T01:08:14.246Z,80.23
2023-01-03T01:08:24.304Z,80.13
2023-01-03T01:08:34.337Z,80.13
2023-01-03T01:08:44.393Z,80.13
2023-01-03T01:08:54.457Z,80.13
2023-01-03T01:09:04.505Z,80.03
2023-01-03T01:09:14.538Z,80.03
2023-01-03T01:09:24.585Z,80.03
2023-01-03T01:09:34.630Z,80.03
2023-01-03T01:09:44.677Z,80.03
2023-01-03T01:09:54.715Z,79.93
2023-01-03T01:10:04.767Z,79.93
2023-01-03T01:10:14.813Z,79.93
2023-01-03T01:10:24.921Z,79.93
2023-01-03T01:10:34.974Z,79.93
2023-01-03T01:10:45.024Z,79.93
2023-01-03T01:10:55.065Z,79.93
2023-01-03T01:11:05.165Z,79.93
2023-01-03T01:11:15.285Z,79.93
2023-01-03T01:11:25.320Z,79.93
2023-01-03T01:11:35.415Z,79.93
2023-01-03T01:11:45.532Z,79.93
2023-01-03T01:11:55.588Z,79.93
2023-01-03T01:12:05.645Z,79.93
2023-01-03T01:12:15.754Z,79.93
2023-01-03T01:12:25.831Z,79.93
2023-01-03T01:12:35.947Z,79.93
2023-01-03T01:12:45.973Z,79.93
2023-01-03T01:12:56.067Z,79.93
2023-01-03T01:13:06.095Z,79.82
2023-01-03T01:13:16.133Z,79.82
2023-01-03T01:13:26.177Z,79.75
2023-01-03T01:13:36.223Z,79.66
2023-01-03T01:13:46.277Z,79.62
2023-01-03T01:13:56.339Z,79.55
2023-01-03T01:14:06.457Z,79.55
2023-01-03T01:14:16.504Z,79.55
2023-01-03T01:14:26.641Z,79.55
2023-01-03T01:14:36.668Z,79.55
2023-01-03T01:14:46.705Z,79.55
2023-01-03T01:14:56.793Z,79.55
2023-01-03T01:15:06.886Z,79.55
2023-01-03T01:15:16.922Z,79.55
2023-01-03T01:15:27.058Z,79.55
2023-01-03T01:15:37.135Z,79.55
2023-01-03T01:15:47.247Z,79.55
2023-01-03T01:15:57.340Z,79.55
2023-01-03T01:16:07.385Z,79.45
2023-01-03T01:16:17.528Z,79.45
2023-01-03T01:16:27.745Z,79.45
2023-01-03T01:16:37.654Z,79.45
2023-01-03T01:16:47.707Z,79.45
2023-01-03T01:16:57.856Z,79.45
2023-01-03T01:17:07.996Z,79.45
2023-01-03T01:17:22.604Z,79.45
2023-01-03T01:17:29.006Z,79.55
2023-01-03T01:17:39.123Z,79.55
2023-01-03T01:17:49.163Z,79.45
2023-01-03T01:17:59.204Z,79.45
2023-01-03T01:18:09.261Z,79.35
2023-01-03T01:18:19.315Z,79.24
2023-01-03T01:18:29.344Z,79.24
2023-01-03T01:18:39.373Z,79.24
2023-01-03T01:18:49.413Z,79.24
2023-01-03T01:18:59.481Z,79.24
2023-01-03T01:19:09.553Z,79.24
2023-01-03T01:19:19.552Z,79.24
2023-01-03T01:19:29.631Z,79.35
2023-01-03T01:19:39.635Z,79.35
2023-01-03T01:19:49.639Z,79.35
2023-01-03T01:19:59.735Z,79.35
2023-01-03T01:20:09.753Z,79.35
2023-01-03T01:20:19.794Z,79.35
2023-01-03T01:20:29.889Z,79.35
2023-01-03T01:20:39.905Z,79.35
2023-01-03T01:20:49.944Z,79.35
2023-01-03T01:21:00.040Z,79.35
2023-01-03T01:21:10.055Z,79.35
2023-01-03T01:21:20.071Z,79.35
2023-01-03T01:21:30.114Z,79.35
2023-01-03T01:21:40.145Z,79.35
2023-01-03T01:21:50.192Z,79.45
2023-01-03T01:22:00.247Z,79.45
2023-01-03T01:22:10.278Z,79.45
2023-01-03T01:22:20.372Z,79.45
2023-01-03T01:22:30.384Z,79.45
2023-01-03T01:22:40.442Z,79.45
2023-01-03T01:22:50.475Z,79.55
2023-01-03T01:23:00.469Z,79.55
2023-01-03T01:23:10.647Z,79.66
2023-01-03T01:23:20.655Z,79.69
2023-01-03T01:23:30.684Z,79.69
2023-01-03T01:23:40.711Z,79.69
2023-01-03T01:23:50.793Z,79.59
2023-01-03T01:24:00.771Z,79.49
2023-01-03T01:24:15.937Z,79.38
2023-01-03T01:24:21.762Z,79.18
2023-01-03T01:24:31.785Z,79.18
2023-01-03T01:24:41.827Z,79.08
2023-01-03T01:24:51.829Z,79.08
2023-01-03T01:25:01.876Z,79.18
2023-01-03T01:25:11.861Z,79.18
2023-01-03T01:25:21.879Z,79.18
2023-01-03T01:25:31.950Z,79.18
2023-01-03T01:25:41.931Z,79.18
2023-01-03T01:25:51.949Z,79.18
2023-01-03T01:26:02.125Z,79.18
2023-01-03T01:26:12.143Z,79.18
2023-01-03T01:26:22.153Z,79.18
2023-01-03T01:26:32.151Z,79.18
2023-01-03T01:26:42.167Z,79.18
2023-01-03T01:26:52.220Z,79.08
2023-01-03T01:27:02.259Z,79.08
2023-01-03T01:27:12.254Z,79.08
2023-01-03T01:27:22.261Z,79.08
2023-01-03T01:27:32.282Z,79.08
2023-01-03T01:27:42.314Z,79.08
2023-01-03T01:27:52.360Z,79.08
2023-01-03T01:28:02.412Z,79.08
2023-01-03T01:28:12.402Z,79.08
2023-01-03T01:28:22.522Z,79.08
2023-01-03T01:28:32.540Z,79.08
2023-01-03T01:28:42.543Z,79.08
2023-01-03T01:28:52.583Z,79.08
2023-01-03T01:29:02.649Z,79.08
2023-01-03T01:29:12.674Z,79.08
2023-01-03T01:29:22.684Z,79.08
2023-01-03T01:29:32.700Z,79.08
2023-01-03T01:29:42.754Z,79.08
2023-01-03T01:29:52.751Z,79.08
2023-01-03T01:30:02.934Z,79.18
2023-01-03T01:30:12.980Z,79.18
2023-01-03T01:30:23.068Z,79.18
2023-01-03T01:30:33.144Z,79.18
2023-01-03T01:30:43.257Z,79.08
2023-01-03T01:30:53.419Z,79.08
2023-01-03T01:31:03.570Z,78.97
2023-01-03T01:31:13.642Z,78.97
2023-01-03T01:31:23.797Z,78.97
2023-01-03T01:31:33.746Z,78.97
2023-01-03T01:31:43.785Z,78.97
2023-01-03T01:31:53.804Z,78.97
2023-01-03T01:32:03.949Z,78.97
2023-01-03T01:32:13.990Z,78.97
2023-01-03T01:32:24.022Z,78.97
2023-01-03T01:32:34.081Z,78.97
2023-01-03T01:32:44.131Z,78.97
2023-01-03T01:32:54.190Z,78.97
2023-01-03T01:33:04.250Z,78.97
2023-01-03T01:33:14.280Z,78.97
2023-01-03T01:33:24.331Z,78.87
2023-01-03T01:33:34.431Z,78.87
2023-01-03T01:33:44.517Z,78.77
2023-01-03T01:33:54.577Z,78.77
2023-01-03T01:34:04.621Z,78.87
2023-01-03T01:34:14.710Z,78.87
2023-01-03T01:34:24.771Z,78.97
2023-01-03T01:34:34.861Z,78.97
2023-01-03T01:34:44.903Z,78.97
2023-01-03T01:34:54.936Z,79.01
2023-01-03T01:35:05.039Z,78.91
2023-01-03T01:35:15.105Z,78.81
2023-01-03T01:35:25.140Z,78.81
2023-01-03T01:35:35.184Z,78.81
2023-01-03T01:35:45.247Z,78.70
2023-01-03T01:35:55.263Z,78.70
2023-01-03T01:36:05.362Z,78.70
2023-01-03T01:36:15.433Z,78.70
2023-01-03T01:36:25.499Z,78.70
2023-01-03T01:36:35.590Z,78.70
2023-01-03T01:36:45.654Z,78.81
2023-01-03T01:36:55.728Z,78.81
2023-01-03T01:37:05.772Z,78.81
2023-01-03T01:37:15.816Z,78.81
2023-01-03T01:37:25.852Z,78.81
2023-01-03T01:37:35.902Z,78.81
2023-01-03T01:37:45.961Z,78.81
2023-01-03T01:37:56.027Z,78.81
2023-01-03T01:38:06.061Z,78.81
2023-01-03T01:38:16.150Z,78.81
2023-01-03T01:38:26.199Z,78.81
2023-01-03T01:38:36.324Z,78.81
2023-01-03T01:38:46.382Z,78.70
2023-01-03T01:38:56.467Z,78.60
2023-01-03T01:39:06.516Z,78.50
2023-01-03T01:39:16.579Z,78.39
2023-01-03T01:39:26.621Z,78.19
2023-01-03T01:39:36.699Z,77.98
2023-01-03T01:39:46.731Z,77.78
2023-01-03T01:39:56.780Z,77.58
2023-01-03T01:40:06.823Z,77.37
2023-01-03T01:40:16.861Z,77.26
2023-01-03T01:40:27.003Z,77.26
2023-01-03T01:40:37.045Z,77.26
2023-01-03T01:40:47.111Z,77.37
2023-01-03T01:40:57.162Z,77.37
2023-01-03T01:41:07.214Z,77.37
2023-01-03T01:41:17.296Z,77.37
2023-01-03T01:41:27.340Z,77.37
2023-01-03T01:41:37.394Z,77.37
2023-01-03T01:41:47.466Z,77.37
2023-01-03T01:41:57.534Z,77.37
2023-01-03T01:42:07.571Z,77.37
2023-01-03T01:42:20.336Z,77.37
2023-01-03T01:42:30.704Z,77.37
2023-01-03T01:42:38.045Z,77.37
2023-01-03T01:42:48.121Z,77.37
2023-01-03T01:42:58.179Z,77.37
2023-01-03T01:43:08.270Z,77.37
2023-01-03T01:43:18.320Z,77.47
2023-01-03T01:43:28.410Z,77.47
2023-01-03T01:43:38.499Z,77.37
2023-01-03T01:43:48.602Z,77.37
2023-01-03T01:43:58.652Z,77.37
2023-01-03T01:44:08.739Z,77.26
2023-01-03T01:44:18.772Z,77.26
2023-01-03T01:44:28.821Z,77.17
2023-01-03T01:44:38.923Z,77.17
2023-01-03T01:44:48.985Z,77.17
2023-01-03T01:44:59.088Z,77.17
2023-01-03T01:45:09.163Z,77.17
2023-01-03T01:45:19.239Z,77.17
2023-01-03T01:45:29.286Z,77.17
2023-01-03T01:45:39.394Z,77.17
2023-01-03T01:45:49.461Z,77.06
2023-01-03T01:45:59.552Z,76.96
2023-01-03T01:46:09.625Z,76.86
2023-01-03T01:46:19.725Z,76.75
2023-01-03T01:46:29.974Z,76.75
2023-01-03T01:46:39.964Z,76.75
2023-01-03T01:46:50.067Z,76.75
2023-01-03T01:47:00.062Z,76.65
2023-01-03T01:47:10.151Z,76.75
2023-01-03T01:47:20.210Z,76.75
2023-01-03T01:47:30.260Z,76.75
2023-01-03T01:47:40.323Z,76.75
2023-01-03T01:47:50.369Z,76.75
2023-01-03T01:48:00.427Z,76.75
2023-01-03T01:48:10.514Z,76.65
2023-01-03T01:48:20.565Z,76.65
2023-01-03T01:48:30.622Z,76.65
2023-01-03T01:48:40.660Z,76.55
2023-01-03T01:48:50.713Z,76.55
2023-01-03T01:49:00.813Z,76.45
2023-01-03T01:49:10.863Z,76.34
2023-01-03T01:49:20.909Z,76.34
2023-01-03T01:49:31.020Z,76.34
2023-01-03T01:49:41.080Z,76.34
2023-01-03T01:49:51.120Z,76.34
2023-01-03T01:50:01.249Z,76.45
2023-01-03T01:50:11.281Z,76.45
2023-01-03T01:50:21.406Z,76.45
2023-01-03T01:50:31.460Z,76.45
2023-01-03T01:50:41.510Z,76.45
2023-01-03T01:50:51.589Z,76.45
2023-01-03T01:51:01.638Z,76.45
2023-01-03T01:51:11.699Z,76.45
2023-01-03T01:51:21.759Z,76.45
2023-01-03T01:51:31.850Z,76.45
2023-01-03T01:51:41.909Z,76.34
2023-01-03T01:51:52.021Z,76.34
2023-01-03T01:52:02.050Z,76.34
2023-01-03T01:52:12.101Z,76.34
2023-01-03T01:52:22.140Z,76.34
2023-01-03T01:52:32.190Z,76.34
2023-01-03T01:52:42.247Z,76.34
2023-01-03T01:52:52.352Z,76.34
2023-01-03T01:53:02.409Z,76.34
2023-01-03T01:53:12.449Z,76.34
2023-01-03T01:53:22.472Z,76.34
2023-01-03T01:53:32.550Z,76.24
2023-01-03T01:53:42.600Z,76.24
2023-01-03T01:53:52.649Z,76.28
2023-01-03T01:54:02.709Z,76.28
2023-01-03T01:54:12.773Z,76.38
2023-01-03T01:54:22.870Z,76.38
2023-01-03T01:54:32.903Z,76.38
2023-01-03T01:54:42.969Z,76.38
2023-01-03T01:54:52.999Z,76.38
2023-01-03T01:55:03.049Z,76.38
2023-01-03T01:55:13.150Z,76.38
2023-01-03T01:55:23.206Z,76.28
2023-01-03T01:55:33.240Z,76.17
2023-01-03T01:55:43.362Z,75.97
2023-01-03T01:55:53.398Z,75.87
2023-01-03T01:56:03.484Z,75.97
2023-01-03T01:56:13.537Z,76.07
2023-01-03T01:56:23.591Z,75.97
2023-01-03T01:56:33.754Z,76.07
2023-01-03T01:56:43.808Z,76.07
2023-01-03T01:56:53.866Z,76.07
2023-01-03T01:57:03.928Z,76.17
2023-01-03T01:57:13.982Z,76.17
2023-01-03T01:57:24.020Z,76.28
2023-01-03T01:57:34.080Z,76.38
2023-01-03T01:57:44.121Z,76.48
2023-01-03T01:57:54.190Z,76.48
2023-01-03T01:58:04.227Z,76.58
2023-01-03T01:58:14.329Z,76.48
2023-01-03T01:58:24.383Z,76.48
2023-01-03T01:58:34.478Z,76.48
2023-01-03T01:58:44.529Z,76.48
2023-01-03T01:58:54.569Z,76.48
2023-01-03T01:59:04.625Z,76.48
2023-01-03T01:59:14.710Z,76.48
2023-01-03T01:59:24.859Z,76.48
2023-01-03T01:59:34.901Z,76.48
2023-01-03T01:59:44.956Z,76.58
2023-01-03T01:59:55.000Z,76.58
2023-01-03T02:00:05.042Z,76.62
2023-01-03T02:00:15.100Z,76.58
2023-01-03T02:00:25.191Z,76.58
2023-01-03T02:00:35.230Z,76.48
2023-01-03T02:00:45.258Z,76.42
2023-01-03T02:00:55.284Z,76.42
2023-01-03T02:01:05.401Z,76.42
2023-01-03T02:01:15.645Z,76.42
2023-01-03T02:01:25.657Z,76.51
2023-01-03T02:01:35.792Z,76.51
2023-01-03T02:01:45.973Z,76.51
2023-01-03T02:01:56.024Z,76.62
2023-01-03T02:02:06.101Z,76.62
2023-01-03T02:02:16.207Z,76.62
2023-01-03T02:02:26.260Z,76.62
2023-01-03T02:02:36.382Z,76.72
2023-01-03T02:02:46.522Z,76.72
2023-01-03T02:02:56.612Z,76.72
2023-01-03T02:03:06.589Z,76.72
2023-01-03T02:03:16.590Z,76.72
2023-01-03T02:03:26.592Z,76.82
2023-01-03T02:03:36.675Z,76.82
2023-01-03T02:03:46.743Z,76.82
2023-01-03T02:03:56.827Z,76.82
2023-01-03T02:04:06.968Z,76.82
2023-01-03T02:04:16.977Z,76.82
2023-01-03T02:04:27.075Z,76.82
2023-01-03T02:04:37.147Z,76.82
2023-01-03T02:04:47.308Z,76.82
2023-01-03T02:04:57.360Z,76.72
2023-01-03T02:05:07.434Z,76.62
2023-01-03T02:05:17.568Z,76.42
2023-01-03T02:05:27.633Z,76.42
2023-01-03T02:05:37.725Z,76.31
2023-01-03T02:05:47.799Z,76.31
2023-01-03T02:05:57.859Z,76.31
2023-01-03T02:06:07.888Z,76.42
2023-01-03T02:06:17.945Z,76.42
2023-01-03T02:06:27.993Z,76.51
2023-01-03T02:06:38.096Z,76.62
2023-01-03T02:06:48.158Z,76.62
2023-01-03T02:06:58.209Z,76.62
2023-01-03T02:07:08.272Z,76.62
2023-01-03T02:07:18.299Z,76.72
2023-01-03T02:07:28.352Z,76.72
2023-01-03T02:07:38.410Z,76.72
2023-01-03T02:07:48.510Z,76.72
2023-01-03T02:07:58.569Z,76.72
2023-01-03T02:08:08.677Z,76.62
2023-01-03T02:08:18.752Z,76.62
2023-01-03T02:08:28.779Z,76.62
2023-01-03T02:08:38.828Z,76.62
2023-01-03T02:08:48.876Z,76.62
2023-01-03T02:08:58.920Z,76.62
2023-01-03T02:09:08.960Z,76.62
2023-01-03T02:09:19.053Z,76.62
2023-01-03T02:09:29.099Z,76.51
2023-01-03T02:09:39.187Z,76.51