createdAt,value
2017-11-28T17:03:31.010Z,24.00
2017-11-28T17:04:04.169Z,22.80
2017-11-28T17:04:36.977Z,21.50
2017-11-28T17:05:09.808Z,20.50
2017-11-28T17:05:43.307Z,19.50
2017-11-28T17:06:15.953Z,18.50
2017-11-28T17:06:48.601Z,17.40
2017-11-28T17:07:22.012Z,15.40
2017-11-28T17:07:54.834Z,15.40
2017-11-28T17:08:27.650Z,14.50
2017-11-28T17:09:00.432Z,13.60
2017-11-28T17:09:33.046Z,12.80
2017-11-28T17:10:06.202Z,12.30
2017-11-28T17:10:39.693Z,11.80
2017-11-28T17:11:12.973Z,11.20
2017-11-28T17:11:46.484Z,10.80
2017-11-28T17:12:20.064Z,10.00
2017-11-28T17:12:53.979Z,9.60
2017-11-28T17:13:27.442Z,9.60
2017-11-28T17:14:01.019Z,8.90
2017-11-28T17:14:34.341Z,8.90
2017-11-28T17:15:07.244Z,8.70
2017-11-28T17:15:40.613Z,8.50
2017-11-28T17:16:14.272Z,8.10
2017-11-28T17:16:47.153Z,8.10
2017-11-28T17:17:21.194Z,7.80
2017-11-28T17:17:55.068Z,7.70
2017-11-28T17:18:28.718Z,7.60
2017-11-28T17:19:01.943Z,7.50
2017-11-28T17:19:35.167Z,7.50
2017-11-28T17:20:08.258Z,7.40
2017-11-28T17:20:41.705Z,7.30
2017-11-28T17:21:14.601Z,7.20
2017-11-28T17:21:47.656Z,7.10
2017-11-28T17:22:21.100Z,7.10
2017-11-28T17:22:55.266Z,7.00
2017-11-28T17:23:28.837Z,7.00
2017-11-28T17:24:01.917Z,6.90
2017-11-28T17:24:35.332Z,6.90
2017-11-28T17:25:09.321Z,6.80
2017-11-28T17:25:42.253Z,6.80
2017-11-28T17:26:15.321Z,6.80
2017-11-28T17:26:48.732Z,6.80
2017-11-28T17:27:22.058Z,6.70
2017-11-28T17:27:56.610Z,6.70
2017-11-28T17:28:29.659Z,6.70
2017-11-28T17:29:02.531Z,6.70
2017-11-28T17:29:35.680Z,6.60
2017-11-28T17:30:08.751Z,6.60
2017-11-28T17:30:42.952Z,6.50
2017-11-28T17:31:16.489Z,6.50
2017-11-28T17:31:49.550Z,6.50
2017-11-28T17:32:22.632Z,6.50
2017-11-28T17:32:55.528Z,6.50
2017-11-28T17:33:28.694Z,6.50
2017-11-28T17:34:01.758Z,6.50
2017-11-28T17:34:35.519Z,6.40
2017-11-28T17:35:09.437Z,6.40
2017-11-28T17:35:42.536Z,6.40
2017-11-28T17:36:15.618Z,6.40
2017-11-28T17:36:49.044Z,6.40
2017-11-28T17:37:22.292Z,6.40
2017-11-28T17:37:56.493Z,6.40
2017-11-28T17:38:29.610Z,6.40
2017-11-28T17:39:02.513Z,6.40
2017-11-28T17:39:35.601Z,6.30
2017-11-28T17:40:09.003Z,6.40
2017-11-28T17:40:42.444Z,6.30
2017-11-28T17:41:16.186Z,6.30
2017-11-28T17:41:49.254Z,6.30
2017-11-28T17:42:22.893Z,6.30
2017-11-28T17:42:55.971Z,6.30
2017-11-28T17:43:29.704Z,6.30
2017-11-28T17:44:02.816Z,6.30
2017-11-28T17:44:36.973Z,6.30
2017-11-28T17:45:10.034Z,6.30
2017-11-28T17:45:43.468Z,6.30
2017-11-28T17:46:17.670Z,6.30
2017-11-28T17:46:51.676Z,6.30
2017-11-28T17:47:25.577Z,6.30
2017-11-28T17:48:00.068Z,6.20
2017-11-28T17:48:33.162Z,6.20
2017-11-28T17:49:06.982Z,6.30
2017-11-28T17:49:40.234Z,6.20
2017-11-28T17:50:14.085Z,6.20
2017-11-28T17:50:47.222Z,6.20
2017-11-28T17:51:21.105Z,6.20
2017-11-28T17:51:54.172Z,6.20
2017-11-28T17:52:28.173Z,6.20
2017-11-28T17:53:01.384Z,6.20
2017-11-28T17:53:34.448Z,6.20
2017-11-28T17:54:08.184Z,6.20
2017-11-28T17:54:43.139Z,6.20
2017-11-28T17:55:16.542Z,6.20
2017-11-28T17:55:49.750Z,6.20
2017-11-28T17:56:23.492Z,6.20
2017-11-28T17:56:57.788Z,6.20
2017-11-28T17:57:32.241Z,6.20
2017-11-28T17:58:05.705Z,6.20
2017-11-28T17:58:39.106Z,6.20
2017-11-28T17:59:12.531Z,6.20
2017-11-28T17:59:46.549Z,6.20
2017-11-28T18:00:20.384Z,6.20
2017-11-28T18:00:53.325Z,6.20
2017-11-28T18:01:26.540Z,6.20
2017-11-28T18:01:59.960Z,6.20
2017-11-28T18:02:33.026Z,6.20
2017-11-28T18:03:05.912Z,6.20
2017-11-28T18:03:38.976Z,6.20
2017-11-28T18:04:12.821Z,6.20
2017-11-28T18:04:45.907Z,6.20
2017-11-28T18:05:18.983Z,6.20
2017-11-28T18:05:52.434Z,6.20
2017-11-28T18:06:25.786Z,6.20
2017-11-28T18:06:59.207Z,6.20
2017-11-28T18:07:32.613Z,6.20
2017-11-28T18:08:05.690Z,6.20
2017-11-28T18:08:38.574Z,6.20
2017-11-28T18:09:11.503Z,6.20
2017-11-28T18:09:44.663Z,6.20
2017-11-28T18:10:17.726Z,6.20
2017-11-28T18:10:50.922Z,6.20
2017-11-28T18:11:24.960Z,6.20
2017-11-28T18:11:58.424Z,6.20
2017-11-28T18:12:31.495Z,6.30
2017-11-28T18:13:04.575Z,6.30
2017-11-28T18:13:37.740Z,6.30
2017-11-28T18:14:10.626Z,6.30
2017-11-28T18:14:43.687Z,6.30
2017-11-28T18:15:17.128Z,6.30
2017-11-28T18:15:50.903Z,6.30
2017-11-28T18:16:24.300Z,6.30
2017-11-28T18:16:57.562Z,6.30
2017-11-28T18:17:31.334Z,6.30
2017-11-28T18:18:04.416Z,6.30
2017-11-28T18:18:37.497Z,6.30
2017-11-28T18:19:10.566Z,6.30
2017-11-28T18:19:43.969Z,6.30
2017-11-28T18:20:17.694Z,6.40
2017-11-28T18:20:50.774Z,6.40
2017-11-28T18:21:24.853Z,6.40
2017-11-28T18:21:58.242Z,6.40
2017-11-28T18:22:31.330Z,6.40
2017-11-28T18:23:05.116Z,6.40
2017-11-28T18:23:38.519Z,6.40
2017-11-28T18:24:12.363Z,6.40
2017-11-28T18:24:45.781Z,6.40
2017-11-28T18:25:18.902Z,6.50
2017-11-28T18:25:52.186Z,6.40
2017-11-28T18:26:25.265Z,6.40
2017-11-28T18:26:58.684Z,6.40
2017-11-28T18:27:31.790Z,6.40
2017-11-28T18:28:05.963Z,6.40
2017-11-28T18:28:39.045Z,6.40
2017-11-28T18:29:12.234Z,6.40
2017-11-28T18:29:46.070Z,6.40
2017-11-28T18:30:19.895Z,6.40
2017-11-28T18:30:52.990Z,6.40
2017-11-28T18:31:26.827Z,6.30
2017-11-28T18:32:00.088Z,6.30
2017-11-28T18:32:33.152Z,6.40
2017-11-28T18:33:06.634Z,6.30
2017-11-28T18:33:40.226Z,6.30
2017-11-28T18:34:13.919Z,6.30
2017-11-28T18:34:48.437Z,6.30
2017-11-28T18:35:22.179Z,6.30
2017-11-28T18:35:56.083Z,6.30
2017-11-28T18:36:29.492Z,6.20
2017-11-28T18:37:03.427Z,6.30
2017-11-28T18:37:36.834Z,6.20
2017-11-28T18:38:09.988Z,6.30
2017-11-28T18:38:43.127Z,6.20
2017-11-28T18:39:16.983Z,6.30
2017-11-28T18:39:50.173Z,6.20
2017-11-28T18:40:23.250Z,6.30
2017-11-28T18:40:56.994Z,6.30
2017-11-28T18:41:30.463Z,6.30
2017-11-28T18:42:04.422Z,6.20
2017-11-28T18:42:38.155Z,6.30
2017-11-28T18:43:11.571Z,6.30
2017-11-28T18:43:45.129Z,6.30
2017-11-28T18:44:18.877Z,6.30
2017-11-28T18:44:52.201Z,6.30
2017-11-28T18:45:25.271Z,6.30
2017-11-28T18:45:58.433Z,6.30
2017-11-28T18:46:31.872Z,6.30
2017-11-28T18:47:05.010Z,6.30
2017-11-28T18:47:38.410Z,6.30
2017-11-28T18:48:11.502Z,6.30
2017-11-28T18:48:44.616Z,6.30
2017-11-28T18:49:18.446Z,6.30
2017-11-28T18:49:51.841Z,6.30
2017-11-28T18:50:24.742Z,6.30
2017-11-28T18:50:58.628Z,6.30
2017-11-28T18:51:31.736Z,6.30
2017-11-28T18:52:05.956Z,6.30
2017-11-28T18:52:39.230Z,6.20
2017-11-28T18:53:13.540Z,6.20
2017-11-28T18:53:46.637Z,6.20
2017-11-28T18:54:19.713Z,6.20
2017-11-28T18:54:52.784Z,6.20
2017-11-28T18:55:25.945Z,6.20
2017-11-28T18:55:59.059Z,6.20
2017-11-28T18:56:32.143Z,6.20
2017-11-28T18:57:05.550Z,6.20
2017-11-28T18:57:40.288Z,6.20
2017-11-28T18:58:14.127Z,6.20
2017-11-28T18:58:47.194Z,6.20
2017-11-28T18:59:20.271Z,6.20
2017-11-28T18:59:53.340Z,6.20
2017-11-28T19:00:27.159Z,6.20
2017-11-28T19:01:00.263Z,6.20
2017-11-28T19:01:34.429Z,6.10
2017-11-28T19:02:07.739Z,6.10
2017-11-28T19:02:40.947Z,6.10
2017-11-28T19:03:14.055Z,6.10
2017-11-28T19:03:47.159Z,6.10
2017-11-28T19:04:20.575Z,6.10
2017-11-28T19:04:54.430Z,6.00
2017-11-28T19:05:27.495Z,6.00
2017-11-28T19:06:00.583Z,6.00
2017-11-28T19:06:33.666Z,6.00
2017-11-28T19:07:07.076Z,6.00
2017-11-28T19:07:41.961Z,5.90
2017-11-28T19:08:15.045Z,5.90
2017-11-28T19:08:48.449Z,5.90
2017-11-28T19:09:22.617Z,5.80
2017-11-28T19:09:55.692Z,5.80
2017-11-28T19:10:29.110Z,5.80
2017-11-28T19:11:03.292Z,5.80
2017-11-28T19:11:36.388Z,5.80
2017-11-28T19:12:10.572Z,5.70
2017-11-28T19:12:43.692Z,5.80
2017-11-28T19:13:17.106Z,5.80
2017-11-28T19:13:50.207Z,5.70
2017-11-28T19:14:23.298Z,5.70
2017-11-28T19:14:57.150Z,5.70
2017-11-28T19:15:30.216Z,5.70
2017-11-28T19:16:03.327Z,5.80
2017-11-28T19:16:36.422Z,5.80
2017-11-28T19:17:10.290Z,5.80
2017-11-28T19:17:43.772Z,5.80
2017-11-28T19:18:17.510Z,5.80
2017-11-28T19:18:50.595Z,5.80
2017-11-28T19:19:23.670Z,5.80
2017-11-28T19:19:56.825Z,5.80
2017-11-28T19:20:30.782Z,5.80
2017-11-28T19:21:03.950Z,5.80
2017-11-28T19:21:37.020Z,5.90
2017-11-28T19:22:10.095Z,5.90
2017-11-28T19:22:43.224Z,5.90
2017-11-28T19:23:17.090Z,5.90
2017-11-28T19:23:50.174Z,5.90
2017-11-28T19:24:23.265Z,5.90
2017-11-28T19:24:57.478Z,5.90
2017-11-28T19:25:30.560Z,5.90
2017-11-28T19:26:03.967Z,5.90
2017-11-28T19:26:37.513Z,5.90
2017-11-28T19:27:11.373Z,5.90
2017-11-28T19:27:44.444Z,5.90
2017-11-28T19:28:17.839Z,5.90
2017-11-28T19:28:51.247Z,5.90
2017-11-28T19:29:24.325Z,5.90
2017-11-28T19:29:58.177Z,5.90
2017-11-28T19:30:31.265Z,5.90
2017-11-28T19:31:04.344Z,5.90
2017-11-28T19:31:37.419Z,6.00
2017-11-28T19:32:11.170Z,5.90
2017-11-28T19:32:44.263Z,6.00
2017-11-28T19:33:17.697Z,6.00
2017-11-28T19:33:51.529Z,6.00
2017-11-28T19:34:24.920Z,6.00
2017-11-28T19:34:57.999Z,6.00
2017-11-28T19:35:31.411Z,6.00
2017-11-28T19:36:04.813Z,6.00
2017-11-28T19:36:38.725Z,6.00
2017-11-28T19:37:11.792Z,6.00
2017-11-28T19:37:44.871Z,6.00
2017-11-28T19:38:18.017Z,6.00
2017-11-28T19:38:51.121Z,6.00
2017-11-28T19:39:24.982Z,6.00
2017-11-28T19:39:59.975Z,6.00
2017-11-28T19:40:33.064Z,6.00
2017-11-28T19:41:06.798Z,6.00
2017-11-28T19:41:40.661Z,6.00
2017-11-28T19:42:13.732Z,6.00
2017-11-28T19:42:46.808Z,6.00
2017-11-28T19:43:19.914Z,6.00
2017-11-28T19:43:53.741Z,6.00
2017-11-28T19:44:26.809Z,6.00
2017-11-28T19:44:59.886Z,6.00
2017-11-28T19:45:33.894Z,6.00
2017-11-28T19:46:06.971Z,6.00
2017-11-28T19:46:40.387Z,6.00
2017-11-28T19:47:13.803Z,6.00
2017-11-28T19:47:47.641Z,6.00
2017-11-28T19:48:21.057Z,6.00
2017-11-28T19:48:54.139Z,6.00
2017-11-28T19:49:27.547Z,6.00
2017-11-28T19:50:00.663Z,6.00
2017-11-28T19:50:34.340Z,6.00
2017-11-28T19:51:08.460Z,6.00
2017-11-28T19:51:42.311Z,6.00
2017-11-28T19:52:15.408Z,6.00
2017-11-28T19:52:48.503Z,6.00
2017-11-28T19:53:22.670Z,6.00
2017-11-28T19:53:56.234Z,6.00
2017-11-28T19:54:30.093Z,6.00
2017-11-28T19:55:03.843Z,6.00
2017-11-28T19:55:36.921Z,6.00
2017-11-28T19:56:10.067Z,6.00
2017-11-28T19:56:43.151Z,6.00
2017-11-28T19:57:17.461Z,6.00
2017-11-28T19:57:50.899Z,6.00
2017-11-28T19:58:24.962Z,6.00
2017-11-28T19:58:58.051Z,6.00
2017-11-28T19:59:31.463Z,6.00
2017-11-28T20:00:04.551Z,6.00
2017-11-28T20:00:37.642Z,6.00
2017-11-28T20:01:11.332Z,6.00
2017-11-28T20:01:45.128Z,6.00
2017-11-28T20:02:18.782Z,6.00
2017-11-28T20:02:52.551Z,6.00
2017-11-28T20:03:25.801Z,6.00
2017-11-28T20:03:59.680Z,6.00
2017-11-28T20:04:33.902Z,6.10
2017-11-28T20:05:06.995Z,6.00
2017-11-28T20:05:40.419Z,6.10
2017-11-28T20:06:14.166Z,6.00
2017-11-28T20:06:47.567Z,6.10
2017-11-28T20:07:21.018Z,6.10
2017-11-28T20:07:54.757Z,6.10
2017-11-28T20:08:28.139Z,6.00
2017-11-28T20:09:01.531Z,6.10
2017-11-28T20:09:34.926Z,6.10
2017-11-28T20:10:08.661Z,6.10
2017-11-28T20:10:42.069Z,6.10
2017-11-28T20:11:15.469Z,6.10
2017-11-28T20:11:48.871Z,6.10
2017-11-28T20:12:22.270Z,6.10
2017-11-28T20:12:56.445Z,6.10
2017-11-28T20:13:30.137Z,6.10
2017-11-28T20:14:04.057Z,6.20
2017-11-28T20:14:38.238Z,6.10
2017-11-28T20:15:12.633Z,6.10
2017-11-28T20:15:46.039Z,6.10
2017-11-28T20:16:20.219Z,6.20
2017-11-28T20:16:54.083Z,6.10
2017-11-28T20:17:27.725Z,6.10
2017-11-28T20:18:01.644Z,6.20
2017-11-28T20:18:34.578Z,6.10
2017-11-28T20:19:07.793Z,6.20
2017-11-28T20:19:40.661Z,6.20
2017-11-28T20:20:13.892Z,6.20
2017-11-28T20:20:48.642Z,6.10
2017-11-28T20:21:21.878Z,6.10
2017-11-28T20:21:55.105Z,6.10
2017-11-28T20:22:28.943Z,6.10
2017-11-28T20:23:02.015Z,6.10
2017-11-28T20:23:35.616Z,6.10
2017-11-28T20:24:08.728Z,6.10
2017-11-28T20:24:42.118Z,6.10
2017-11-28T20:25:15.522Z,6.10
2017-11-28T20:25:48.577Z,6.10
2017-11-28T20:26:21.781Z,6.10
2017-11-28T20:26:54.858Z,6.10
2017-11-28T20:27:28.277Z,6.20
2017-11-28T20:28:01.342Z,6.10
2017-11-28T20:28:35.107Z,6.20
2017-11-28T20:29:08.376Z,6.20
2017-11-28T20:29:41.301Z,6.20
2017-11-28T20:30:14.762Z,6.10
2017-11-28T20:30:47.866Z,6.20
2017-11-28T20:31:20.938Z,6.20
2017-11-28T20:31:54.038Z,6.20
2017-11-28T20:32:27.134Z,6.20
2017-11-28T20:33:00.245Z,6.20
2017-11-28T20:33:33.334Z,6.20
2017-11-28T20:34:06.398Z,6.20
2017-11-28T20:34:39.511Z,6.20
2017-11-28T20:35:13.697Z,6.20
2017-11-28T20:35:46.776Z,6.20
2017-11-28T20:36:19.858Z,6.20
2017-11-28T20:36:53.719Z,6.20
2017-11-28T20:37:26.788Z,6.20
2017-11-28T20:38:00.729Z,6.20
2017-11-28T20:38:34.563Z,6.20
2017-11-28T20:39:07.637Z,6.20
2017-11-28T20:39:41.351Z,6.20
2017-11-28T20:40:14.429Z,6.20
2017-11-28T20:40:47.519Z,6.20
2017-11-28T20:41:20.593Z,6.20
2017-11-28T20:41:53.697Z,6.20
2017-11-28T20:42:27.359Z,6.20
2017-11-28T20:43:00.767Z,6.20
2017-11-28T20:43:34.951Z,6.20
2017-11-28T20:44:08.050Z,6.20
2017-11-28T20:44:41.940Z,6.20
2017-11-28T20:45:15.816Z,6.20
2017-11-28T20:45:49.230Z,6.20
2017-11-28T20:46:22.302Z,6.20
2017-11-28T20:46:55.404Z,6.20
2017-11-28T20:47:28.485Z,6.20
2017-11-28T20:48:01.909Z,6.20
2017-11-28T20:48:35.341Z,6.20
2017-11-28T20:49:14.000Z,6.20
2017-11-28T20:49:47.094Z,6.20
2017-11-28T20:50:21.045Z,6.20
2017-11-28T20:50:54.120Z,6.20
2017-11-28T20:51:28.306Z,6.20
2017-11-28T20:52:01.193Z,6.20
2017-11-28T20:52:34.261Z,6.20
2017-11-28T20:53:07.325Z,6.20
2017-11-28T20:53:40.411Z,6.20
2017-11-28T20:54:13.310Z,6.20
2017-11-28T20:54:46.421Z,6.20
2017-11-28T20:55:19.612Z,6.20
2017-11-28T20:55:52.716Z,6.20
2017-11-28T20:56:26.701Z,6.20
2017-11-28T20:56:59.786Z,6.20
2017-11-28T20:57:32.873Z,6.20
2017-11-28T20:58:05.999Z,6.20
2017-11-28T20:58:39.431Z,6.10
2017-11-28T20:59:12.561Z,6.20
2017-11-28T20:59:46.731Z,6.10
2017-11-28T21:00:20.118Z,6.10
2017-11-28T21:00:53.196Z,6.10
2017-11-28T21:01:26.282Z,6.20
2017-11-28T21:02:00.138Z,6.20
2017-11-28T21:02:33.254Z,6.20
2017-11-28T21:03:07.420Z,6.20
2017-11-28T21:03:40.825Z,6.20
2017-11-28T21:04:14.674Z,6.20
2017-11-28T21:04:47.790Z,6.20
2017-11-28T21:05:21.850Z,6.20
2017-11-28T21:05:55.254Z,6.20
2017-11-28T21:06:28.347Z,6.20
2017-11-28T21:07:01.420Z,6.20
2017-11-28T21:07:34.842Z,6.20
2017-11-28T21:08:07.919Z,6.20
2017-11-28T21:08:43.454Z,6.30
2017-11-28T21:09:16.965Z,6.20
2017-11-28T21:09:51.195Z,6.20
2017-11-28T21:10:24.283Z,6.20
2017-11-28T21:10:57.684Z,6.20
2017-11-28T21:11:31.866Z,6.20
2017-11-28T21:12:05.269Z,6.20
2017-11-28T21:12:38.376Z,6.20
2017-11-28T21:13:12.406Z,6.20
2017-11-28T21:13:45.884Z,6.20
2017-11-28T21:14:18.953Z,6.30
2017-11-28T21:14:52.398Z,6.20
2017-11-28T21:15:25.477Z,6.20
2017-11-28T21:15:58.878Z,6.20
2017-11-28T21:16:32.562Z,6.20
2017-11-28T21:17:05.959Z,6.20
2017-11-28T21:17:39.366Z,6.20
2017-11-28T21:18:12.454Z,6.20
2017-11-28T21:18:45.514Z,6.20
2017-11-28T21:19:18.911Z,6.20
2017-11-28T21:19:51.984Z,6.20
2017-11-28T21:20:25.341Z,6.20
2017-11-28T21:21:03.860Z,6.20
2017-11-28T21:21:37.277Z,6.20
2017-11-28T21:22:11.114Z,6.20
2017-11-28T21:22:44.182Z,6.10
2017-11-28T21:23:17.581Z,6.20
2017-11-28T21:23:50.992Z,6.20
2017-11-28T21:24:24.402Z,6.20
2017-11-28T21:24:58.243Z,6.20
2017-11-28T21:25:31.947Z,6.20
2017-11-28T21:26:05.346Z,6.20
2017-11-28T21:26:38.394Z,6.20
2017-11-28T21:27:11.472Z,6.20
2017-11-28T21:27:44.566Z,6.20
2017-11-28T21:28:17.647Z,6.20
2017-11-28T21:28:50.773Z,6.20
2017-11-28T21:29:23.844Z,6.20
2017-11-28T21:29:58.216Z,6.20
2017-11-28T21:30:32.839Z,6.20
2017-11-28T21:31:06.684Z,6.20
2017-11-28T21:31:40.094Z,6.20
2017-11-28T21:32:13.171Z,6.20
2017-11-28T21:32:46.623Z,6.20
2017-11-28T21:33:19.736Z,6.20
2017-11-28T21:33:54.237Z,6.20
2017-11-28T21:34:27.317Z,6.20
2017-11-28T21:35:01.503Z,6.20
2017-11-28T21:35:34.988Z,6.20
2017-11-28T21:36:08.059Z,6.20
2017-11-28T21:36:41.128Z,6.20
2017-11-28T21:37:14.207Z,6.30
2017-11-28T21:37:47.318Z,6.20
2017-11-28T21:38:21.482Z,6.30
2017-11-28T21:38:54.552Z,6.20
2017-11-28T21:39:27.616Z,6.30
2017-11-28T21:40:01.046Z,6.30
2017-11-28T21:40:35.280Z,6.30
2017-11-28T21:41:08.354Z,6.30
2017-11-28T21:41:41.787Z,6.30
2017-11-28T21:42:15.545Z,6.30
2017-11-28T21:42:48.998Z,6.30
2017-11-28T21:43:22.426Z,6.30
2017-11-28T21:43:55.531Z,6.30
2017-11-28T21:44:28.969Z,6.30
2017-11-28T21:45:02.397Z,6.30
2017-11-28T21:45:35.879Z,6.30
2017-11-28T21:46:09.387Z,6.30
2017-11-28T21:46:43.554Z,6.30
2017-11-28T21:47:16.611Z,6.30
2017-11-28T21:47:49.704Z,6.30
2017-11-28T21:48:23.100Z,6.30
2017-11-28T21:48:56.182Z,6.30
2017-11-28T21:49:29.266Z,6.30
2017-11-28T21:50:03.099Z,6.30
2017-11-28T21:50:36.276Z,6.30
2017-11-28T21:51:09.732Z,6.30
2017-11-28T21:51:43.563Z,6.30
2017-11-28T21:52:16.654Z,6.30
2017-11-28T21:52:51.052Z,6.30
2017-11-28T21:53:24.475Z,6.30
2017-11-28T21:53:57.551Z,6.30
2017-11-28T21:54:30.987Z,6.30
2017-11-28T21:55:04.131Z,6.30
2017-11-28T21:55:38.300Z,6.30
2017-11-28T21:56:11.848Z,6.30
2017-11-28T21:56:45.031Z,6.40
2017-11-28T21:57:18.090Z,6.40
2017-11-28T21:57:52.176Z,6.30
2017-11-28T21:58:26.326Z,6.30
2017-11-28T21:58:59.739Z,6.30
2017-11-28T21:59:33.140Z,6.30
2017-11-28T22:00:06.253Z,6.40
2017-11-28T22:00:39.713Z,6.40
2017-11-28T22:01:13.459Z,6.30
2017-11-28T22:01:47.175Z,6.40
2017-11-28T22:02:21.671Z,6.40
2017-11-28T22:02:55.571Z,6.40
2017-11-28T22:03:30.078Z,6.40
2017-11-28T22:04:04.320Z,6.40
2017-11-28T22:04:38.055Z,6.40
2017-11-28T22:05:11.153Z,6.40
2017-11-28T22:05:45.692Z,6.40
2017-11-28T22:06:19.122Z,6.40
2017-11-28T22:06:52.227Z,6.40
2017-11-28T22:07:26.080Z,6.40
2017-11-28T22:07:59.522Z,6.40
2017-11-28T22:08:32.595Z,6.40
2017-11-28T22:09:05.994Z,6.40
2017-11-28T22:09:39.125Z,6.40
2017-11-28T22:10:12.187Z,6.40
2017-11-28T22:10:45.640Z,6.40
2017-11-28T22:11:19.262Z,6.40
2017-11-28T22:11:54.221Z,6.40
2017-11-28T22:12:27.619Z,6.40
2017-11-28T22:13:01.047Z,6.40
2017-11-28T22:13:34.456Z,6.40
2017-11-28T22:14:08.638Z,6.40
2017-11-28T22:14:42.071Z,6.40
2017-11-28T22:15:15.143Z,6.40
2017-11-28T22:15:48.603Z,6.40
2017-11-28T22:16:22.447Z,6.40
2017-11-28T22:16:55.534Z,6.40
2017-11-28T22:17:29.265Z,6.40
2017-11-28T22:18:02.671Z,6.40
2017-11-28T22:18:35.762Z,6.40
2017-11-28T22:19:08.899Z,6.40
2017-11-28T22:19:43.080Z,6.40
2017-11-28T22:20:16.161Z,6.40
2017-11-28T22:20:50.660Z,6.40
2017-11-28T22:21:24.071Z,6.40
2017-11-28T22:21:58.256Z,6.40
2017-11-28T22:22:33.525Z,6.40
2017-11-28T22:23:06.614Z,6.40
2017-11-28T22:23:39.702Z,6.40
2017-11-28T22:24:12.768Z,6.40
2017-11-28T22:24:45.870Z,6.40
2017-11-28T22:25:19.129Z,6.40
2017-11-28T22:25:52.935Z,6.40
2017-11-28T22:26:26.889Z,6.40
2017-11-28T22:26:59.955Z,6.40
2017-11-28T22:27:33.039Z,6.40
2017-11-28T22:28:06.107Z,6.40
2017-11-28T22:28:39.173Z,6.40
2017-11-28T22:29:13.336Z,6.40
2017-11-28T22:29:47.077Z,6.40
2017-11-28T22:30:20.159Z,6.40
2017-11-28T22:30:53.922Z,6.40
2017-11-28T22:31:27.767Z,6.40
2017-11-28T22:32:01.199Z,6.40
2017-11-28T22:32:35.040Z,6.40
2017-11-28T22:33:08.122Z,6.30
2017-11-28T22:33:41.529Z,6.40
2017-11-28T22:34:14.941Z,6.30
2017-11-28T22:34:48.770Z,6.30
2017-11-28T22:35:21.846Z,6.30
2017-11-28T22:35:55.242Z,6.30
2017-11-28T22:36:28.314Z,6.30
2017-11-28T22:37:01.397Z,6.30
2017-11-28T22:37:34.493Z,6.30
2017-11-28T22:38:07.802Z,6.30
2017-11-28T22:38:41.980Z,6.20
2017-11-28T22:39:15.822Z,6.20
2017-11-28T22:39:48.933Z,6.20
2017-11-28T22:40:22.354Z,6.20
2017-11-28T22:40:56.814Z,6.20
2017-11-28T22:41:30.225Z,6.20
2017-11-28T22:42:03.325Z,6.20
2017-11-28T22:42:37.178Z,6.20
2017-11-28T22:43:10.613Z,6.20
2017-11-28T22:43:43.688Z,6.20
2017-11-28T22:44:17.097Z,6.20
2017-11-28T22:44:50.170Z,6.20
2017-11-28T22:45:23.602Z,6.20
2017-11-28T22:45:57.857Z,6.20
2017-11-28T22:46:31.584Z,6.10
2017-11-28T22:47:05.426Z,6.20
2017-11-28T22:47:38.830Z,6.20
2017-11-28T22:48:11.897Z,6.20
2017-11-28T22:48:44.971Z,6.20
2017-11-28T22:49:18.365Z,6.20
2017-11-28T22:49:51.441Z,6.20
2017-11-28T22:50:24.940Z,6.20
2017-11-28T22:50:58.666Z,6.10
2017-11-28T22:51:32.561Z,6.10
2017-11-28T22:52:07.069Z,6.10
2017-11-28T22:52:41.583Z,6.10
2017-11-28T22:53:15.481Z,6.10
2017-11-28T22:53:49.650Z,6.10
2017-11-28T22:54:22.742Z,6.10
2017-11-28T22:54:55.806Z,6.10
2017-11-28T22:55:29.200Z,6.10
2017-11-28T22:56:02.300Z,6.10
2017-11-28T22:56:35.383Z,6.10
2017-11-28T22:57:08.461Z,6.10
2017-11-28T22:57:41.890Z,6.10
2017-11-28T22:58:14.802Z,6.10
2017-11-28T22:58:47.697Z,6.10
2017-11-28T22:59:20.756Z,6.10
2017-11-28T22:59:55.116Z,6.10
2017-11-28T23:00:28.662Z,6.10
2017-11-28T23:01:02.554Z,6.10
2017-11-28T23:01:35.710Z,6.10
2017-11-28T23:02:09.546Z,6.10
2017-11-28T23:02:42.954Z,6.10
2017-11-28T23:03:16.721Z,6.10
2017-11-28T23:03:50.147Z,6.10
2017-11-28T23:04:23.852Z,6.10
2017-11-28T23:04:58.021Z,6.10
2017-11-28T23:05:31.098Z,6.10
2017-11-28T23:06:04.498Z,6.10
2017-11-28T23:06:38.677Z,6.10
2017-11-28T23:07:12.414Z,6.10
2017-11-28T23:07:45.489Z,6.10
2017-11-28T23:08:19.046Z,6.10
2017-11-28T23:08:52.562Z,6.10
2017-11-28T23:09:25.767Z,6.10
2017-11-28T23:09:59.217Z,6.10
2017-11-28T23:10:32.289Z,6.10
2017-11-28T23:11:07.087Z,6.10
2017-11-28T23:11:40.742Z,6.10
2017-11-28T23:12:13.816Z,6.10
2017-11-28T23:12:47.661Z,6.10
2017-11-28T23:13:22.180Z,6.10
2017-11-28T23:14:01.026Z,6.10
2017-11-28T23:14:34.205Z,6.10
2017-11-28T23:15:07.293Z,6.10
2017-11-28T23:15:40.385Z,6.10
2017-11-28T23:16:13.471Z,6.10
2017-11-28T23:16:46.550Z,6.10
2017-11-28T23:17:19.704Z,6.10
2017-11-28T23:17:53.125Z,6.00
2017-11-28T23:18:27.635Z,6.00
2017-11-28T23:19:02.198Z,6.00
2017-11-28T23:19:35.280Z,6.00
2017-11-28T23:20:08.351Z,6.00
2017-11-28T23:20:41.419Z,6.00
2017-11-28T23:21:14.819Z,6.00
2017-11-28T23:21:47.935Z,6.00
2017-11-28T23:22:21.344Z,6.00
2017-11-28T23:22:54.411Z,5.90
2017-11-28T23:23:27.814Z,5.90
2017-11-28T23:24:01.270Z,5.90
2017-11-28T23:24:34.365Z,5.90
2017-11-28T23:25:07.464Z,5.90
2017-11-28T23:25:40.535Z,5.90
2017-11-28T23:26:13.643Z,5.90
2017-11-28T23:26:47.549Z,5.90
2017-11-28T23:27:21.384Z,5.90
2017-11-28T23:27:54.446Z,5.90
2017-11-28T23:28:27.854Z,5.90
2017-11-28T23:29:01.271Z,5.90
2017-11-28T23:29:35.107Z,5.90
2017-11-28T23:30:08.233Z,5.90
2017-11-28T23:30:41.314Z,5.90
2017-11-28T23:31:15.163Z,5.90
2017-11-28T23:31:48.275Z,5.90
2017-11-28T23:32:21.353Z,5.90
2017-11-28T23:32:54.766Z,5.90
2017-11-28T23:33:28.938Z,5.90
2017-11-28T23:34:02.041Z,5.80
2017-11-28T23:34:35.885Z,5.90
2017-11-28T23:35:09.298Z,5.80
2017-11-28T23:35:43.821Z,5.90
2017-11-28T23:36:17.663Z,5.90
2017-11-28T23:36:51.054Z,5.90
2017-11-28T23:37:24.114Z,5.90
2017-11-28T23:37:57.168Z,5.90
2017-11-28T23:38:30.235Z,5.90
2017-11-28T23:39:03.186Z,5.90
2017-11-28T23:39:36.248Z,5.90
2017-11-28T23:40:09.131Z,5.90
2017-11-28T23:40:43.301Z,5.90
2017-11-28T23:41:16.374Z,5.90
2017-11-28T23:41:49.460Z,5.90
2017-11-28T23:42:22.884Z,5.80
2017-11-28T23:42:57.395Z,5.80
2017-11-28T23:43:31.881Z,5.80
2017-11-28T23:44:04.954Z,5.80
2017-11-28T23:44:38.356Z,5.80
2017-11-28T23:45:12.188Z,5.80
2017-11-28T23:45:45.241Z,5.80
2017-11-28T23:46:18.316Z,5.80
2017-11-28T23:46:52.140Z,5.80
2017-11-28T23:47:25.548Z,5.80
2017-11-28T23:47:58.943Z,5.80
2017-11-28T23:48:32.154Z,5.80
2017-11-28T23:49:05.252Z,5.80
2017-11-28T23:49:38.665Z,5.80
2017-11-28T23:50:11.722Z,5.80
2017-11-28T23:50:44.796Z,5.80
2017-11-28T23:51:17.872Z,5.80
2017-11-28T23:51:50.765Z,5.80
2017-11-28T23:52:23.962Z,5.80
2017-11-28T23:52:57.108Z,5.80
2017-11-28T23:53:30.850Z,5.80
2017-11-28T23:54:04.668Z,5.80
2017-11-28T23:54:37.722Z,5.80
2017-11-28T23:55:10.937Z,5.80
2017-11-28T23:55:43.997Z,5.80
2017-11-28T23:56:17.393Z,5.80
2017-11-28T23:56:50.802Z,5.80
2017-11-28T23:57:23.865Z,5.80
2017-11-28T23:57:57.454Z,5.80
2017-11-28T23:58:30.847Z,5.80
2017-11-28T23:59:03.917Z,5.80
2017-11-28T23:59:37.651Z,5.80
