createdAt,value
2018-12-22T00:00:53.945Z,9.95
2018-12-22T00:01:54.226Z,9.83
2018-12-22T00:02:53.982Z,9.83
2018-12-22T00:03:53.998Z,9.91
2018-12-22T00:04:54.215Z,9.89
2018-12-22T00:05:54.032Z,9.87
2018-12-22T00:06:54.048Z,9.94
2018-12-22T00:07:54.316Z,9.89
2018-12-22T00:08:54.086Z,9.89
2018-12-22T00:09:54.102Z,9.86
2018-12-22T00:10:54.118Z,9.84
2018-12-22T00:11:54.138Z,9.84
2018-12-22T00:12:54.149Z,9.87
2018-12-22T00:13:54.167Z,9.89
2018-12-22T00:14:54.187Z,9.86
2018-12-22T00:15:54.203Z,9.86
2018-12-22T00:16:54.220Z,9.79
2018-12-22T00:17:54.238Z,9.87
2018-12-22T00:18:54.253Z,9.83
2018-12-22T00:19:54.277Z,9.86
2018-12-22T00:20:54.287Z,9.79
2018-12-22T00:21:54.305Z,9.89
2018-12-22T00:22:54.324Z,9.82
2018-12-22T00:23:54.590Z,9.89
2018-12-22T00:24:54.356Z,9.87
2018-12-22T00:25:54.374Z,9.89
2018-12-22T00:26:54.391Z,9.87
2018-12-22T00:27:54.408Z,9.83
2018-12-22T00:28:54.427Z,9.82
2018-12-22T00:29:54.444Z,9.86
2018-12-22T00:30:54.462Z,9.72
2018-12-22T00:31:54.480Z,9.89
2018-12-22T00:32:54.497Z,9.76
2018-12-22T00:33:54.514Z,9.79
2018-12-22T00:34:54.529Z,9.76
2018-12-22T00:35:54.546Z,9.68
2018-12-22T00:36:54.566Z,9.72
2018-12-22T00:37:54.584Z,9.72
2018-12-22T00:38:54.598Z,9.68
2018-12-22T00:39:54.615Z,9.61
2018-12-22T00:40:54.631Z,9.73
2018-12-22T00:41:54.649Z,9.66
2018-12-22T00:42:54.670Z,9.61
2018-12-22T00:43:54.686Z,9.59
2018-12-22T00:44:54.701Z,9.56
2018-12-22T00:45:54.720Z,9.59
2018-12-22T00:46:54.735Z,9.59
2018-12-22T00:47:54.753Z,9.51
2018-12-22T00:48:54.769Z,9.61
2018-12-22T00:49:54.786Z,9.59
2018-12-22T00:50:54.807Z,9.62
2018-12-22T00:51:54.929Z,9.58
2018-12-22T00:52:54.837Z,9.59
2018-12-22T00:53:54.857Z,9.58
2018-12-22T00:54:54.872Z,9.64
2018-12-22T00:55:54.890Z,9.55
2018-12-22T00:56:54.906Z,9.62
2018-12-22T00:57:54.923Z,9.61
2018-12-22T00:58:54.941Z,9.59
2018-12-22T00:59:54.960Z,9.58
2018-12-22T01:00:54.977Z,9.56
2018-12-22T01:01:55.017Z,9.58
2018-12-22T01:02:55.008Z,9.64
2018-12-22T01:03:55.025Z,9.64
2018-12-22T01:04:55.045Z,9.59
2018-12-22T01:05:55.059Z,9.69
2018-12-22T01:06:55.080Z,9.56
2018-12-22T01:07:55.094Z,9.59
2018-12-22T01:08:55.110Z,9.58
2018-12-22T01:09:55.133Z,9.59
2018-12-22T01:10:55.147Z,9.64
2018-12-22T01:11:55.162Z,9.62
2018-12-22T01:12:55.179Z,9.51
2018-12-22T01:13:55.198Z,9.59
2018-12-22T01:14:55.216Z,9.56
2018-12-22T01:15:55.231Z,9.59
2018-12-22T01:16:55.259Z,9.55
2018-12-22T01:17:55.267Z,9.44
2018-12-22T01:18:55.282Z,9.51
2018-12-22T01:19:55.302Z,9.51
2018-12-22T01:20:55.318Z,9.46
2018-12-22T01:21:55.335Z,9.41
2018-12-22T01:22:55.350Z,9.48
2018-12-22T01:23:55.367Z,9.48
2018-12-22T01:24:55.383Z,9.46
2018-12-22T01:25:55.401Z,9.48
2018-12-22T01:26:55.719Z,9.47
2018-12-22T01:27:55.439Z,9.55
2018-12-22T01:28:55.453Z,9.47
2018-12-22T01:29:55.471Z,9.47
2018-12-22T01:30:55.489Z,9.44
2018-12-22T01:31:55.506Z,9.47
2018-12-22T01:32:55.523Z,9.47
2018-12-22T01:33:55.539Z,9.48
2018-12-22T01:34:55.555Z,9.39
2018-12-22T01:35:55.576Z,9.40
2018-12-22T01:36:55.593Z,9.37
2018-12-22T01:37:55.607Z,9.51
2018-12-22T01:38:55.626Z,9.48
2018-12-22T01:39:55.642Z,9.44
2018-12-22T01:40:55.657Z,9.43
2018-12-22T01:41:55.674Z,9.44
2018-12-22T01:42:55.693Z,9.46
2018-12-22T01:43:55.711Z,9.51
2018-12-22T01:44:55.728Z,9.48
2018-12-22T01:45:55.745Z,9.44
2018-12-22T01:46:55.763Z,9.48
2018-12-22T01:47:55.778Z,9.58
2018-12-22T01:48:55.794Z,9.55
2018-12-22T01:49:55.814Z,9.56
2018-12-22T01:50:55.832Z,9.51
2018-12-22T01:51:55.847Z,9.47
2018-12-22T01:52:55.862Z,9.51
2018-12-22T01:53:55.882Z,9.48
2018-12-22T01:54:55.897Z,9.47
2018-12-22T01:55:55.917Z,9.51
2018-12-22T01:56:55.934Z,9.47
2018-12-22T01:57:55.950Z,9.44
2018-12-22T01:58:55.966Z,9.47
2018-12-22T01:59:55.988Z,9.54
2018-12-22T02:00:56.002Z,9.58
2018-12-22T02:01:56.020Z,9.56
2018-12-22T02:02:56.034Z,9.58
2018-12-22T02:03:56.052Z,9.56
2018-12-22T02:04:56.072Z,9.55
2018-12-22T02:05:56.138Z,9.58
2018-12-22T02:06:56.104Z,9.61
2018-12-22T02:07:56.122Z,9.64
2018-12-22T02:08:56.140Z,9.66
2018-12-22T02:09:56.157Z,9.66
2018-12-22T02:10:56.175Z,9.69
2018-12-22T02:11:56.191Z,9.68
2018-12-22T02:12:56.209Z,9.65
2018-12-22T02:13:56.224Z,9.69
2018-12-22T02:14:56.248Z,9.72
2018-12-22T02:15:56.262Z,9.69
2018-12-22T02:16:56.276Z,9.73
2018-12-22T02:17:56.293Z,9.77
2018-12-22T02:18:56.313Z,9.79
2018-12-22T02:19:56.329Z,9.83
2018-12-22T02:20:56.346Z,9.91
2018-12-22T02:21:56.364Z,9.87
2018-12-22T02:22:56.382Z,9.87
2018-12-22T02:23:56.397Z,9.92
2018-12-22T02:24:56.413Z,9.89
2018-12-22T02:25:56.433Z,9.92
2018-12-22T02:26:56.452Z,9.92
2018-12-22T02:27:56.469Z,9.99
2018-12-22T02:28:57.004Z,10.01
2018-12-22T02:29:56.502Z,9.98
2018-12-22T02:30:56.522Z,9.94
2018-12-22T02:31:56.538Z,9.97
2018-12-22T02:32:56.554Z,10.01
2018-12-22T02:33:56.572Z,10.02
2018-12-22T02:34:56.587Z,9.98
2018-12-22T02:35:56.606Z,9.97
2018-12-22T02:36:56.622Z,9.97
2018-12-22T02:37:56.639Z,9.98
2018-12-22T02:38:56.668Z,9.89
2018-12-22T02:39:56.676Z,9.92
2018-12-22T02:40:56.691Z,9.92
2018-12-22T02:41:56.709Z,9.94
2018-12-22T02:42:56.738Z,9.89
2018-12-22T02:43:56.747Z,9.94
2018-12-22T02:44:56.761Z,9.95
2018-12-22T02:45:56.780Z,10.04
2018-12-22T02:46:56.795Z,9.82
2018-12-22T02:47:56.814Z,9.94
2018-12-22T02:48:56.829Z,9.94
2018-12-22T02:49:56.846Z,10.01
2018-12-22T02:50:56.867Z,9.99
2018-12-22T02:51:56.883Z,9.97
2018-12-22T02:52:56.898Z,9.97
2018-12-22T02:53:56.923Z,9.97
2018-12-22T02:54:56.937Z,9.98
2018-12-22T02:55:56.953Z,9.94
2018-12-22T02:56:56.971Z,10.01
2018-12-22T02:57:56.985Z,9.99
2018-12-22T02:59:05.623Z,10.07
2018-12-22T02:59:57.020Z,10.01
2018-12-22T03:00:57.040Z,10.02
2018-12-22T03:01:57.058Z,9.92
2018-12-22T03:02:57.073Z,10.02
2018-12-22T03:03:57.089Z,9.95
2018-12-22T03:04:57.110Z,9.99
2018-12-22T03:05:57.178Z,10.05
2018-12-22T03:06:57.173Z,10.10
2018-12-22T03:07:59.343Z,10.05
2018-12-22T03:08:57.176Z,10.09
2018-12-22T03:09:57.197Z,10.13
2018-12-22T03:10:57.216Z,10.09
2018-12-22T03:11:57.230Z,10.12
2018-12-22T03:12:57.246Z,10.05
2018-12-22T03:13:57.263Z,10.09
2018-12-22T03:14:57.283Z,10.13
2018-12-22T03:15:57.298Z,10.09
2018-12-22T03:16:57.315Z,10.09
2018-12-22T03:17:57.336Z,10.10
2018-12-22T03:18:57.350Z,10.12
2018-12-22T03:19:57.369Z,10.09
2018-12-22T03:20:57.386Z,10.04
2018-12-22T03:21:57.407Z,10.10
2018-12-22T03:22:57.423Z,10.09
2018-12-22T03:23:57.437Z,10.07
2018-12-22T03:24:57.453Z,10.15
2018-12-22T03:25:57.475Z,10.10
2018-12-22T03:26:57.493Z,10.09
2018-12-22T03:27:57.507Z,10.12
2018-12-22T03:28:57.523Z,10.13
2018-12-22T03:29:57.544Z,10.12
2018-12-22T03:30:57.563Z,10.17
2018-12-22T03:31:57.577Z,10.09
2018-12-22T03:32:57.596Z,10.12
2018-12-22T03:33:57.622Z,10.09
2018-12-22T03:34:57.629Z,10.01
2018-12-22T03:35:57.651Z,10.04
2018-12-22T03:36:57.664Z,10.13
2018-12-22T03:37:57.682Z,10.12
2018-12-22T03:38:57.697Z,10.04
2018-12-22T03:39:57.717Z,10.09
2018-12-22T03:40:57.736Z,10.02
2018-12-22T03:41:57.750Z,10.15
2018-12-22T03:42:57.768Z,10.17
2018-12-22T03:43:57.785Z,9.99
2018-12-22T03:44:57.806Z,10.05
2018-12-22T03:45:57.818Z,9.99
2018-12-22T03:46:57.840Z,10.02
2018-12-22T03:47:57.854Z,10.04
2018-12-22T03:48:57.870Z,10.04
2018-12-22T03:49:57.890Z,9.99
2018-12-22T03:50:57.909Z,10.05
2018-12-22T03:51:57.923Z,10.09
2018-12-22T03:52:57.940Z,10.09
2018-12-22T03:53:57.957Z,10.05
2018-12-22T03:54:57.977Z,10.04
2018-12-22T03:55:57.992Z,10.04
2018-12-22T03:56:58.028Z,9.99
2018-12-22T03:57:58.029Z,9.92
2018-12-22T03:58:58.048Z,10.01
2018-12-22T03:59:58.064Z,9.98
2018-12-22T04:00:58.083Z,9.92
2018-12-22T04:01:58.095Z,9.99
2018-12-22T04:02:58.113Z,10.01
2018-12-22T04:03:58.134Z,9.94
2018-12-22T04:04:58.152Z,10.01
2018-12-22T04:05:58.172Z,9.95
2018-12-22T04:06:58.185Z,10.01
2018-12-22T04:07:58.201Z,10.01
2018-12-22T04:08:58.219Z,9.91
2018-12-22T04:09:58.237Z,9.98
2018-12-22T04:10:58.254Z,9.95
2018-12-22T04:11:58.269Z,9.95
2018-12-22T04:12:58.289Z,9.91
2018-12-22T04:13:58.306Z,9.99
2018-12-22T04:14:58.324Z,9.92
2018-12-22T04:15:58.339Z,9.89
2018-12-22T04:16:58.358Z,9.87
2018-12-22T04:17:58.372Z,9.89
2018-12-22T04:18:58.392Z,9.91
2018-12-22T04:19:58.415Z,9.82
2018-12-22T04:20:58.550Z,9.87
2018-12-22T04:21:58.443Z,9.87
2018-12-22T04:22:58.462Z,9.87
2018-12-22T04:23:58.477Z,9.82
2018-12-22T04:24:58.495Z,9.73
2018-12-22T04:25:58.528Z,9.74
2018-12-22T04:26:58.532Z,9.80
2018-12-22T04:27:58.545Z,9.80
2018-12-22T04:28:58.562Z,9.66
2018-12-22T04:29:58.581Z,9.77
2018-12-22T04:30:58.639Z,9.77
2018-12-22T04:31:58.620Z,9.69
2018-12-22T04:32:58.633Z,9.66
2018-12-22T04:33:58.649Z,9.73
2018-12-22T04:34:58.666Z,9.69
2018-12-22T04:35:58.694Z,9.56
2018-12-22T04:36:58.700Z,9.61
2018-12-22T04:37:58.721Z,9.65
2018-12-22T04:38:58.747Z,9.61
2018-12-22T04:39:58.756Z,9.58
2018-12-22T04:40:58.777Z,9.64
2018-12-22T04:41:58.787Z,9.61
2018-12-22T04:42:58.805Z,9.51
2018-12-22T04:43:58.821Z,9.51
2018-12-22T04:44:58.839Z,9.48
2018-12-22T04:45:58.855Z,9.56
2018-12-22T04:46:58.873Z,9.51
2018-12-22T04:47:58.889Z,9.51
2018-12-22T04:48:58.907Z,9.59
2018-12-22T04:49:58.924Z,9.59
2018-12-22T04:50:58.943Z,9.56
2018-12-22T04:51:58.961Z,9.55
2018-12-22T04:52:58.975Z,9.55
2018-12-22T04:53:58.996Z,9.59
2018-12-22T04:54:59.010Z,9.55
2018-12-22T04:55:59.032Z,9.59
2018-12-22T04:56:59.045Z,9.56
2018-12-22T04:57:59.063Z,9.50
2018-12-22T04:58:59.078Z,9.55
2018-12-22T04:59:59.097Z,9.48
2018-12-22T05:00:59.112Z,9.47
2018-12-22T05:01:59.132Z,9.46
2018-12-22T05:02:59.159Z,9.48
2018-12-22T05:03:59.164Z,9.46
2018-12-22T05:04:59.185Z,9.43
2018-12-22T05:05:59.203Z,9.44
2018-12-22T05:06:59.217Z,9.46
2018-12-22T05:07:59.235Z,9.51
2018-12-22T05:08:59.300Z,9.48
2018-12-22T05:09:59.272Z,9.47
2018-12-22T05:10:59.288Z,9.48
2018-12-22T05:11:59.302Z,9.48
2018-12-22T05:12:59.324Z,9.48
2018-12-22T05:13:59.335Z,9.44
2018-12-22T05:14:59.353Z,9.43
2018-12-22T05:15:59.373Z,9.43
2018-12-22T05:16:59.391Z,9.47
2018-12-22T05:17:59.404Z,9.41
2018-12-22T05:18:59.422Z,9.47
2018-12-22T05:19:59.441Z,9.47
2018-12-22T05:20:59.455Z,9.46
2018-12-22T05:21:59.475Z,9.43
2018-12-22T05:22:59.491Z,9.46
2018-12-22T05:23:59.512Z,9.43
2018-12-22T05:24:59.527Z,9.50
2018-12-22T05:25:59.545Z,9.48
2018-12-22T05:26:59.559Z,9.43
2018-12-22T05:27:59.580Z,9.46
2018-12-22T05:28:59.595Z,9.43
2018-12-22T05:29:59.617Z,9.40
2018-12-22T05:30:59.629Z,9.46
2018-12-22T05:31:59.645Z,9.43
2018-12-22T05:32:59.665Z,9.47
2018-12-22T05:33:59.682Z,9.47
2018-12-22T05:34:59.703Z,9.47
2018-12-22T05:35:59.715Z,9.47
2018-12-22T05:36:59.730Z,9.44
2018-12-22T05:37:59.799Z,9.48
2018-12-22T05:38:59.767Z,9.48
2018-12-22T05:39:59.785Z,9.50
2018-12-22T05:40:59.801Z,9.44
2018-12-22T05:41:59.819Z,9.54
2018-12-22T05:42:59.838Z,9.46
2018-12-22T05:43:59.855Z,9.44
2018-12-22T05:44:59.871Z,9.51
2018-12-22T05:45:59.887Z,9.46
2018-12-22T05:46:59.906Z,9.41
2018-12-22T05:47:59.920Z,9.44
2018-12-22T05:48:59.937Z,9.46
2018-12-22T05:49:59.954Z,9.44
2018-12-22T05:50:59.974Z,9.51
2018-12-22T05:51:59.992Z,9.46
2018-12-22T05:53:00.006Z,9.47
2018-12-22T05:54:00.023Z,9.48
2018-12-22T05:55:00.043Z,9.46
2018-12-22T05:56:00.061Z,9.48
2018-12-22T05:57:00.075Z,9.48
2018-12-22T05:58:00.093Z,9.50
2018-12-22T05:59:00.110Z,9.55
2018-12-22T06:00:00.914Z,9.44
2018-12-22T06:01:00.151Z,9.46
2018-12-22T06:02:00.163Z,9.46
2018-12-22T06:03:00.182Z,9.56
2018-12-22T06:04:00.199Z,9.55
2018-12-22T06:05:00.212Z,9.54
2018-12-22T06:06:00.232Z,9.61
2018-12-22T06:07:00.247Z,9.58
2018-12-22T06:08:00.266Z,9.62
2018-12-22T06:09:00.284Z,9.62
2018-12-22T06:10:00.300Z,9.68
2018-12-22T06:11:00.316Z,9.69
2018-12-22T06:12:00.333Z,9.66
2018-12-22T06:13:00.349Z,9.61
2018-12-22T06:14:00.370Z,9.68
2018-12-22T06:15:00.384Z,9.79
2018-12-22T06:16:00.404Z,9.83
2018-12-22T06:17:00.423Z,9.84
2018-12-22T06:18:00.438Z,9.87
2018-12-22T06:19:00.560Z,9.91
2018-12-22T06:20:00.473Z,9.97
2018-12-22T06:21:00.489Z,9.95
2018-12-22T06:22:00.508Z,10.04
2018-12-22T06:23:00.524Z,10.09
2018-12-22T06:24:00.542Z,10.13
2018-12-22T06:25:00.557Z,10.19
2018-12-22T06:26:00.572Z,10.23
2018-12-22T06:27:00.592Z,10.25
2018-12-22T06:28:00.611Z,10.30
2018-12-22T06:29:00.627Z,10.26
2018-12-22T06:30:08.912Z,10.33
2018-12-22T06:31:00.660Z,10.42
2018-12-22T06:32:00.678Z,10.37
2018-12-22T06:33:00.694Z,10.28
2018-12-22T06:34:00.712Z,10.34
2018-12-22T06:35:00.727Z,10.38
2018-12-22T06:36:00.744Z,10.41
2018-12-22T06:37:00.764Z,10.44
2018-12-22T06:38:00.781Z,10.48
2018-12-22T06:39:00.804Z,10.56
2018-12-22T06:40:00.929Z,10.49
2018-12-22T06:41:00.831Z,10.60
2018-12-22T06:42:00.850Z,10.57
2018-12-22T06:43:00.868Z,10.63
2018-12-22T06:44:00.882Z,10.63
2018-12-22T06:45:00.913Z,10.63
2018-12-22T06:46:00.916Z,10.63
2018-12-22T06:47:00.934Z,10.63
2018-12-22T06:48:00.951Z,10.57
2018-12-22T06:49:00.967Z,10.64
2018-12-22T06:50:01.030Z,10.59
2018-12-22T06:51:01.002Z,10.61
2018-12-22T06:52:01.020Z,10.60
2018-12-22T06:53:01.036Z,10.60
2018-12-22T06:54:01.054Z,10.63
2018-12-22T06:55:01.073Z,10.56
2018-12-22T06:56:01.095Z,10.54
2018-12-22T06:57:01.115Z,10.59
2018-12-22T06:58:01.125Z,10.63
2018-12-22T06:59:01.142Z,10.51
2018-12-22T07:00:01.164Z,10.57
2018-12-22T07:01:01.174Z,10.60
2018-12-22T07:02:01.258Z,10.60
2018-12-22T07:03:01.209Z,10.56
2018-12-22T07:04:01.234Z,10.57
2018-12-22T07:05:02.404Z,10.63
2018-12-22T07:06:01.261Z,10.61
2018-12-22T07:07:01.278Z,10.68
2018-12-22T07:08:01.295Z,10.69
2018-12-22T07:09:01.312Z,10.68
2018-12-22T07:10:01.331Z,10.74
2018-12-22T07:11:01.350Z,10.59
2018-12-22T07:12:01.364Z,10.57
2018-12-22T07:13:01.381Z,10.60
2018-12-22T07:14:01.398Z,10.63
2018-12-22T07:15:01.417Z,10.59
2018-12-22T07:16:01.433Z,10.60
2018-12-22T07:17:01.451Z,10.63
2018-12-22T07:18:01.466Z,10.63
2018-12-22T07:19:01.485Z,10.57
2018-12-22T07:20:01.502Z,10.57
2018-12-22T07:21:01.670Z,10.61
2018-12-22T07:22:01.537Z,10.53
2018-12-22T07:23:01.556Z,10.54
2018-12-22T07:24:01.569Z,10.53
2018-12-22T07:25:01.587Z,10.49
2018-12-22T07:26:01.604Z,10.46
2018-12-22T07:27:01.621Z,10.37
2018-12-22T07:28:01.641Z,10.38
2018-12-22T07:29:01.657Z,10.33
2018-12-22T07:30:01.673Z,10.38
2018-12-22T07:31:01.694Z,10.40
2018-12-22T07:32:01.709Z,10.31
2018-12-22T07:33:01.725Z,10.33
2018-12-22T07:34:01.743Z,10.44
2018-12-22T07:35:01.759Z,10.30
2018-12-22T07:36:01.775Z,10.35
2018-12-22T07:37:01.794Z,10.30
2018-12-22T07:38:01.811Z,10.33
2018-12-22T07:39:01.828Z,10.30
2018-12-22T07:40:01.846Z,10.30
2018-12-22T07:41:01.859Z,10.26
2018-12-22T07:42:01.876Z,10.20
2018-12-22T07:43:01.894Z,10.26
2018-12-22T07:44:01.913Z,10.15
2018-12-22T07:45:01.928Z,10.19
2018-12-22T07:46:01.944Z,10.13
2018-12-22T07:47:01.962Z,10.09
2018-12-22T07:48:01.979Z,10.17
2018-12-22T07:49:01.996Z,10.07
2018-12-22T07:50:02.013Z,10.05
2018-12-22T07:51:02.032Z,10.09
2018-12-22T07:52:02.047Z,10.10
2018-12-22T07:53:02.063Z,10.10
2018-12-22T07:54:02.081Z,10.12
2018-12-22T07:55:02.110Z,10.05
2018-12-22T07:56:02.117Z,9.94
2018-12-22T07:57:02.131Z,9.95
2018-12-22T07:58:02.148Z,9.95
2018-12-22T07:59:02.168Z,9.92
2018-12-22T08:00:02.183Z,9.99
2018-12-22T08:01:02.199Z,10.01
2018-12-22T08:02:02.216Z,9.89
2018-12-22T08:03:02.233Z,9.94
2018-12-22T08:04:02.254Z,9.92
2018-12-22T08:05:02.266Z,9.87
2018-12-22T08:06:02.284Z,9.89
2018-12-22T08:07:02.305Z,9.94
2018-12-22T08:08:02.318Z,9.94
2018-12-22T08:09:02.333Z,9.91
2018-12-22T08:10:02.351Z,9.95
2018-12-22T08:11:02.367Z,9.95
2018-12-22T08:12:02.385Z,9.95
2018-12-22T08:13:02.401Z,9.92
2018-12-22T08:14:02.419Z,9.91
2018-12-22T08:15:02.437Z,9.92
2018-12-22T08:16:02.454Z,9.84
2018-12-22T08:17:02.468Z,9.89
2018-12-22T08:18:02.493Z,9.89
2018-12-22T08:19:02.510Z,9.91
2018-12-22T08:20:02.524Z,9.87
2018-12-22T08:21:02.536Z,9.87
2018-12-22T08:22:02.555Z,9.89
2018-12-22T08:23:02.570Z,9.95
2018-12-22T08:24:02.590Z,9.87
2018-12-22T08:25:02.604Z,9.89
2018-12-22T08:26:02.620Z,9.91
2018-12-22T08:27:02.642Z,9.87
2018-12-22T08:28:02.655Z,9.89
2018-12-22T08:29:02.674Z,9.84
2018-12-22T08:30:02.693Z,9.89
2018-12-22T08:31:02.705Z,9.91
2018-12-22T08:32:02.722Z,9.84
2018-12-22T08:33:02.741Z,9.80
2018-12-22T08:34:02.758Z,9.80
2018-12-22T08:35:02.777Z,9.83
2018-12-22T08:36:02.798Z,9.82
2018-12-22T08:37:02.806Z,9.80
2018-12-22T08:38:02.825Z,9.73
2018-12-22T08:39:02.840Z,9.73
2018-12-22T08:40:02.863Z,9.83
2018-12-22T08:41:02.876Z,9.84
2018-12-22T08:42:02.890Z,9.77
2018-12-22T08:43:02.908Z,9.68
2018-12-22T08:44:02.924Z,9.83
2018-12-22T08:45:02.945Z,9.77
2018-12-22T08:46:02.958Z,9.69
2018-12-22T08:47:02.975Z,9.80
2018-12-22T08:48:02.995Z,9.79
2018-12-22T08:49:03.010Z,9.86
2018-12-22T08:50:08.921Z,9.86
2018-12-22T08:51:03.044Z,9.82
2018-12-22T08:52:03.059Z,9.83
2018-12-22T08:53:03.075Z,9.77
2018-12-22T08:54:03.093Z,9.84
2018-12-22T08:55:03.109Z,9.84
2018-12-22T08:56:03.130Z,9.73
2018-12-22T08:57:03.150Z,9.73
2018-12-22T08:58:03.167Z,9.77
2018-12-22T08:59:03.177Z,9.73
2018-12-22T09:00:03.198Z,9.80
2018-12-22T09:01:03.211Z,9.79
2018-12-22T09:02:03.227Z,9.77
2018-12-22T09:03:03.249Z,9.79
2018-12-22T09:04:03.381Z,9.68
2018-12-22T09:05:03.530Z,9.73
2018-12-22T09:06:03.297Z,9.79
2018-12-22T09:07:03.312Z,9.68
2018-12-22T09:08:03.330Z,9.66
2018-12-22T09:09:03.349Z,9.68
2018-12-22T09:10:03.366Z,9.76
2018-12-22T09:11:03.383Z,9.68
2018-12-22T09:12:03.402Z,9.77
2018-12-22T09:13:03.415Z,9.66
2018-12-22T09:14:03.435Z,9.69
2018-12-22T09:15:03.449Z,9.66
2018-12-22T09:16:03.464Z,9.77
2018-12-22T09:17:03.483Z,9.77
2018-12-22T09:18:03.501Z,9.77
2018-12-22T09:19:03.519Z,9.72
2018-12-22T09:20:03.533Z,9.68
2018-12-22T09:21:03.554Z,9.68
2018-12-22T09:22:03.565Z,9.65
2018-12-22T09:23:03.582Z,9.68
2018-12-22T09:24:03.602Z,9.69
2018-12-22T09:25:03.621Z,9.59
2018-12-22T09:26:03.637Z,9.56
2018-12-22T09:27:03.653Z,9.48
2018-12-22T09:28:03.666Z,9.54
2018-12-22T09:29:03.682Z,9.47
2018-12-22T09:30:03.702Z,9.48
2018-12-22T09:31:03.716Z,9.37
2018-12-22T09:32:03.737Z,9.36
2018-12-22T09:33:03.750Z,9.46
2018-12-22T09:34:03.769Z,9.32
2018-12-22T09:35:03.785Z,9.32
2018-12-22T09:36:03.803Z,9.32
2018-12-22T09:37:03.818Z,9.43
2018-12-22T09:38:03.834Z,9.46
2018-12-22T09:39:03.851Z,9.39
2018-12-22T09:40:03.868Z,9.34
2018-12-22T09:41:03.884Z,9.29
2018-12-22T09:42:03.901Z,9.29
2018-12-22T09:43:03.918Z,9.32
2018-12-22T09:44:03.938Z,9.37
2018-12-22T09:45:03.950Z,9.22
2018-12-22T09:46:03.967Z,9.29
2018-12-22T09:47:03.988Z,9.22
2018-12-22T09:48:04.005Z,9.23
2018-12-22T09:49:04.018Z,9.26
2018-12-22T09:50:04.038Z,9.22
2018-12-22T09:51:04.051Z,9.19
2018-12-22T09:52:04.068Z,9.19
2018-12-22T09:53:04.084Z,9.19
2018-12-22T09:54:04.103Z,9.19
2018-12-22T09:55:04.121Z,9.21
2018-12-22T09:56:04.135Z,9.18
2018-12-22T09:57:04.152Z,9.19
2018-12-22T09:58:04.167Z,9.18
2018-12-22T09:59:06.371Z,9.23
2018-12-22T10:00:04.200Z,9.21
2018-12-22T10:01:09.254Z,9.23
2018-12-22T10:02:04.233Z,9.29
2018-12-22T10:03:04.252Z,9.19
2018-12-22T10:04:04.269Z,9.21
2018-12-22T10:05:04.284Z,9.26
2018-12-22T10:06:04.302Z,9.23
2018-12-22T10:07:04.316Z,9.26
2018-12-22T10:08:04.336Z,9.21
2018-12-22T10:09:04.350Z,9.22
2018-12-22T10:10:04.368Z,9.31
2018-12-22T10:11:04.386Z,9.32
2018-12-22T10:12:04.399Z,9.34
2018-12-22T10:13:04.476Z,9.40
2018-12-22T10:14:04.434Z,9.41
2018-12-22T10:15:04.451Z,9.43
2018-12-22T10:16:04.470Z,9.39
2018-12-22T10:17:05.013Z,9.36
2018-12-22T10:18:04.498Z,9.44
2018-12-22T10:19:04.515Z,9.43
2018-12-22T10:20:04.533Z,9.48
2018-12-22T10:21:04.548Z,9.54
2018-12-22T10:22:04.567Z,9.56
2018-12-22T10:23:04.585Z,9.56
2018-12-22T10:24:04.600Z,9.59
2018-12-22T10:25:05.217Z,9.68
2018-12-22T10:26:04.631Z,9.72
2018-12-22T10:27:04.651Z,9.66
2018-12-22T10:28:04.665Z,9.80
2018-12-22T10:29:04.682Z,9.74
2018-12-22T10:30:04.702Z,9.83
2018-12-22T10:31:04.716Z,9.83
2018-12-22T10:32:04.733Z,9.91
2018-12-22T10:33:04.749Z,9.87
2018-12-22T10:34:04.770Z,9.94
2018-12-22T10:35:04.783Z,9.89
2018-12-22T10:36:04.801Z,9.97
2018-12-22T10:37:04.822Z,9.97
2018-12-22T10:38:04.836Z,9.95
2018-12-22T10:39:04.851Z,9.97
2018-12-22T10:40:04.871Z,9.98
2018-12-22T10:41:04.887Z,9.97
2018-12-22T10:42:04.905Z,9.98
2018-12-22T10:43:04.923Z,9.98
2018-12-22T10:44:04.939Z,9.95
2018-12-22T10:45:04.953Z,10.10
2018-12-22T10:46:04.974Z,10.12
2018-12-22T10:47:04.989Z,10.17
2018-12-22T10:48:05.006Z,10.09
2018-12-22T10:49:05.024Z,10.13
2018-12-22T10:50:05.046Z,10.20
2018-12-22T10:51:05.057Z,10.23
2018-12-22T10:52:05.077Z,10.22
2018-12-22T10:53:05.091Z,10.16
2018-12-22T10:54:05.111Z,10.16
2018-12-22T10:55:05.126Z,10.16
2018-12-22T10:56:05.144Z,10.19
2018-12-22T10:57:05.164Z,10.15
2018-12-22T10:58:05.180Z,10.23
2018-12-22T10:59:05.195Z,10.16
2018-12-22T11:00:05.216Z,10.22
2018-12-22T11:01:05.229Z,10.28
2018-12-22T11:02:05.249Z,10.22
2018-12-22T11:03:05.269Z,10.34
2018-12-22T11:04:05.287Z,10.23
2018-12-22T11:05:05.300Z,10.28
2018-12-22T11:06:05.316Z,10.26
2018-12-22T11:07:05.334Z,10.34
2018-12-22T11:08:05.351Z,10.34
2018-12-22T11:09:05.368Z,10.33
2018-12-22T11:10:05.388Z,10.37
2018-12-22T11:11:05.405Z,10.33
2018-12-22T11:12:05.421Z,10.38
2018-12-22T11:13:05.442Z,10.34
2018-12-22T11:14:05.459Z,10.35
2018-12-22T11:15:05.474Z,10.38
2018-12-22T11:16:05.491Z,10.40
2018-12-22T11:17:05.510Z,10.31
2018-12-22T11:18:05.526Z,10.34
2018-12-22T11:19:05.547Z,10.37
2018-12-22T11:20:05.562Z,10.40
2018-12-22T11:21:05.581Z,10.40
2018-12-22T11:22:05.606Z,10.38
2018-12-22T11:23:05.615Z,10.35
2018-12-22T11:24:05.632Z,10.37
2018-12-22T11:25:06.401Z,10.34
2018-12-22T11:26:05.669Z,10.37
2018-12-22T11:27:05.687Z,10.31
2018-12-22T11:28:05.705Z,10.34
2018-12-22T11:29:05.718Z,10.31
2018-12-22T11:30:05.739Z,10.38
2018-12-22T11:31:05.753Z,10.37
2018-12-22T11:32:05.774Z,10.37
2018-12-22T11:33:05.793Z,10.37
2018-12-22T11:34:05.809Z,10.46
2018-12-22T11:35:05.826Z,10.53
2018-12-22T11:36:05.844Z,10.53
2018-12-22T11:37:05.861Z,10.59
2018-12-22T11:38:05.879Z,10.61
2018-12-22T11:39:05.896Z,10.68
2018-12-22T11:40:05.918Z,10.67
2018-12-22T11:41:05.929Z,10.72
2018-12-22T11:42:05.947Z,10.75
2018-12-22T11:43:05.968Z,10.64
2018-12-22T11:44:05.985Z,10.76
2018-12-22T11:45:06.000Z,10.75
2018-12-22T11:46:06.018Z,10.75
2018-12-22T11:47:06.039Z,10.75
2018-12-22T11:48:06.056Z,10.74
2018-12-22T11:49:06.074Z,10.81
2018-12-22T11:50:06.094Z,10.89
2018-12-22T11:51:06.107Z,10.90
2018-12-22T11:52:06.126Z,10.84
2018-12-22T11:53:06.144Z,10.87
2018-12-22T11:54:06.163Z,10.76
2018-12-22T11:55:06.180Z,10.76
2018-12-22T11:56:06.198Z,10.92
2018-12-22T11:57:06.215Z,10.84
2018-12-22T11:58:06.231Z,10.87
2018-12-22T11:59:06.295Z,10.86
2018-12-22T12:00:06.267Z,10.86
2018-12-22T12:01:06.284Z,10.89
2018-12-22T12:02:09.841Z,10.89
2018-12-22T12:03:06.322Z,10.92
2018-12-22T12:04:06.345Z,10.92
2018-12-22T12:05:06.358Z,10.94
2018-12-22T12:06:06.376Z,10.89
2018-12-22T12:07:06.393Z,10.86
2018-12-22T12:08:06.409Z,10.82
2018-12-22T12:09:06.426Z,10.92
2018-12-22T12:10:06.446Z,10.72
2018-12-22T12:11:06.465Z,10.74
2018-12-22T12:12:06.483Z,10.76
2018-12-22T12:13:06.499Z,10.76
2018-12-22T12:14:06.518Z,10.79
2018-12-22T12:15:06.539Z,10.72
2018-12-22T12:16:06.551Z,10.79
2018-12-22T12:17:06.569Z,10.78
2018-12-22T12:18:06.590Z,10.92
2018-12-22T12:19:06.605Z,10.81
2018-12-22T12:20:06.675Z,10.94
2018-12-22T12:21:06.641Z,10.82
2018-12-22T12:22:06.658Z,10.84
2018-12-22T12:23:06.677Z,10.86
2018-12-22T12:24:06.695Z,10.90
2018-12-22T12:25:06.711Z,10.84
2018-12-22T12:26:06.731Z,10.90
2018-12-22T12:27:06.749Z,10.81
2018-12-22T12:28:06.764Z,10.87
2018-12-22T12:29:06.783Z,10.86
2018-12-22T12:30:06.801Z,10.86
2018-12-22T12:31:06.819Z,10.79
2018-12-22T12:32:06.835Z,10.74
2018-12-22T12:33:06.853Z,10.82
2018-12-22T12:34:06.873Z,10.75
2018-12-22T12:35:06.888Z,10.72
2018-12-22T12:36:06.906Z,10.67
2018-12-22T12:37:06.925Z,10.61
2018-12-22T12:38:06.943Z,10.72
2018-12-22T12:39:06.959Z,10.71
2018-12-22T12:40:06.977Z,10.71
2018-12-22T12:41:06.994Z,10.75
2018-12-22T12:42:07.015Z,10.64
2018-12-22T12:43:07.033Z,10.59
2018-12-22T12:44:07.051Z,10.51
2018-12-22T12:45:07.069Z,10.60
2018-12-22T12:46:07.089Z,10.57
2018-12-22T12:47:07.102Z,10.57
2018-12-22T12:48:07.119Z,10.54
2018-12-22T12:49:07.136Z,10.51
2018-12-22T12:50:07.157Z,10.53
2018-12-22T12:51:07.171Z,10.60
2018-12-22T12:52:07.192Z,10.61
2018-12-22T12:53:09.765Z,10.71
2018-12-22T12:54:07.226Z,10.64
2018-12-22T12:55:07.245Z,10.61
2018-12-22T12:56:07.264Z,10.72
2018-12-22T12:57:07.277Z,10.64
2018-12-22T12:58:07.295Z,10.75
2018-12-22T12:59:07.313Z,10.74
2018-12-22T13:00:07.334Z,10.78
2018-12-22T13:01:07.351Z,10.75
2018-12-22T13:02:07.368Z,10.84
2018-12-22T13:03:08.416Z,10.87
2018-12-22T13:04:07.405Z,10.90
2018-12-22T13:05:07.420Z,10.81
2018-12-22T13:06:07.441Z,10.87
2018-12-22T13:07:07.458Z,10.87
2018-12-22T13:08:07.476Z,10.87
2018-12-22T13:09:07.490Z,10.79