createdAt,value
2022-12-03T16:20:32.339Z,22.1
2022-12-03T16:21:32.943Z,22.1
2022-12-03T16:22:33.800Z,22
2022-12-03T16:23:12.905Z,21.9
2022-12-03T16:23:34.406Z,21.9
2022-12-03T16:24:35.024Z,21.8
2022-12-03T16:25:35.394Z,21.8
2022-12-03T16:26:36.062Z,21.7
2022-12-03T16:27:36.888Z,21.7
2022-12-03T16:28:14.261Z,21.7
2022-12-03T16:29:14.861Z,21.6
2022-12-03T16:29:30.200Z,21.6
2022-12-03T16:30:31.056Z,21.6
2022-12-03T17:08:11.892Z,21.2
2022-12-03T17:10:15.232Z,21.2
2022-12-03T17:11:16.220Z,21.1
2022-12-03T17:12:17.074Z,21
2022-12-03T17:13:18.513Z,20.9
2022-12-03T17:14:19.918Z,20.9
2022-12-03T17:15:20.768Z,20.8
2022-12-03T17:16:22.232Z,20.8
2022-12-03T17:17:23.825Z,20.7
2022-12-03T17:18:25.315Z,20.7
2022-12-03T17:19:26.630Z,20.6
2022-12-03T17:20:28.138Z,20.6
2022-12-03T17:21:33.530Z,20.5
2022-12-03T17:22:35.845Z,20.5
2022-12-03T17:23:37.328Z,20.5
2022-12-03T17:24:38.707Z,20.5
2022-12-03T17:25:39.899Z,20.4
2022-12-03T17:26:41.313Z,20.4
2022-12-03T17:27:45.296Z,20.4
2022-12-03T17:28:46.669Z,20.4
2022-12-03T17:29:48.081Z,20.3
2022-12-03T17:30:49.271Z,20.3
2022-12-03T17:31:50.520Z,20.3
2022-12-03T17:32:51.906Z,20.3
2022-12-03T17:33:53.045Z,20.3
2022-12-03T17:34:54.202Z,20.3
2022-12-03T17:35:55.389Z,20.2
2022-12-03T17:36:56.807Z,20.2
2022-12-03T17:37:57.437Z,20.2
2022-12-03T17:38:59.004Z,20.2
2022-12-03T17:40:00.211Z,20.1
2022-12-03T17:41:01.353Z,20.2
2022-12-03T17:42:02.768Z,20.2
2022-12-03T17:43:04.187Z,20.2
2022-12-03T17:44:09.869Z,20.1
2022-12-03T17:45:21.572Z,20.1
2022-12-03T17:46:22.837Z,20.1
2022-12-03T17:47:24.247Z,20.1
2022-12-03T17:48:25.380Z,20.1
2022-12-03T17:49:31.261Z,20.1
2022-12-03T17:50:32.775Z,20.1
2022-12-03T17:51:33.679Z,20.2
2022-12-03T17:52:35.103Z,20.1
2022-12-03T17:53:36.239Z,20.2
2022-12-03T17:54:55.490Z,20.2
2022-12-03T17:56:21.858Z,20.2
2022-12-03T17:57:22.755Z,20.2
2022-12-03T17:58:24.171Z,20.2
2022-12-03T17:59:25.603Z,20.2
2022-12-03T18:00:27.006Z,20.2
2022-12-03T18:01:28.423Z,20.2
2022-12-03T18:02:30.083Z,20.3
2022-12-03T18:03:31.268Z,20.3
2022-12-03T18:04:32.930Z,20.3
2022-12-03T18:05:34.103Z,20.3
2022-12-03T18:06:35.521Z,20.3
2022-12-03T18:07:36.460Z,20.3
2022-12-03T18:08:38.216Z,20.4
2022-12-03T18:09:39.109Z,20.4
2022-12-03T18:10:40.037Z,20.4
2022-12-03T18:11:41.146Z,20.4
2022-12-03T18:12:42.292Z,20.4
2022-12-03T18:13:43.698Z,20.4
2022-12-03T18:14:45.123Z,20.4
2022-12-03T18:15:46.553Z,20.4
2022-12-03T18:16:47.910Z,20.5
2022-12-03T18:17:48.807Z,20.5
2022-12-03T18:18:53.715Z,20.5
2022-12-03T18:20:06.897Z,20.5
2022-12-03T18:21:08.031Z,20.5
2022-12-03T18:22:09.452Z,20.5
2022-12-03T18:23:10.865Z,20.5
2022-12-03T18:24:12.294Z,20.5
2022-12-03T18:25:13.141Z,20.5
2022-12-03T18:26:13.782Z,20.5
2022-12-03T18:27:14.950Z,20.5
2022-12-03T18:28:16.363Z,20.5
2022-12-03T18:29:17.787Z,20.5
2022-12-03T18:30:19.439Z,20.5
2022-12-03T18:31:20.895Z,20.4
2022-12-03T18:32:30.084Z,20.4
2022-12-03T18:33:31.508Z,20.3
2022-12-03T18:34:32.934Z,20.3
2022-12-03T18:35:33.840Z,20.3
2022-12-03T18:36:35.263Z,20.3
2022-12-03T18:37:36.451Z,20.3
2022-12-03T18:49:37.998Z,20.7
2022-12-03T18:49:47.644Z,20.2
2022-12-03T18:50:49.057Z,19.9
2022-12-03T18:51:54.427Z,18.8
2022-12-03T18:53:00.518Z,17.3
2022-12-03T18:54:01.932Z,16
2022-12-03T18:55:03.363Z,14.8
2022-12-03T18:56:04.769Z,13.8
2022-12-03T18:57:05.744Z,12.8
2022-12-03T18:58:06.833Z,11.8
2022-12-03T18:59:07.693Z,11
2022-12-03T19:00:13.367Z,10.3
2022-12-03T19:01:14.935Z,9.5
2022-12-03T19:02:32.431Z,8.8
2022-12-03T19:04:04.630Z,7.8
2022-12-03T19:05:05.815Z,7.2
2022-12-03T19:06:07.235Z,6.7
2022-12-03T19:07:08.416Z,6.3
2022-12-03T19:08:09.570Z,5.9
2022-12-03T19:09:10.566Z,5.5
2022-12-03T19:10:11.839Z,5.2
2022-12-03T19:11:13.021Z,4.8
2022-12-03T19:12:14.899Z,4.5
2022-12-03T19:13:16.168Z,4.3
2022-12-03T19:14:17.080Z,4
2022-12-03T19:15:18.190Z,3.8
2022-12-03T19:16:19.675Z,3.6
2022-12-03T19:17:21.424Z,3.3
2022-12-03T19:18:22.888Z,3.1
2022-12-03T19:19:24.572Z,2.9
2022-12-03T19:20:25.968Z,2.7
2022-12-03T19:21:32.226Z,2.5
2022-12-03T19:22:34.877Z,2.4
2022-12-03T19:23:36.014Z,2.2
2022-12-03T19:24:37.163Z,2.1
2022-12-03T19:25:38.035Z,2
2022-12-03T19:26:39.423Z,1.8
2022-12-03T19:27:40.841Z,1.7
2022-12-03T19:28:41.976Z,1.6
2022-12-03T19:29:43.415Z,1.5
2022-12-03T19:30:44.285Z,1.4
2022-12-03T19:31:45.820Z,1.3
2022-12-03T19:32:47.616Z,1.2
2022-12-03T19:33:48.756Z,1.1
2022-12-03T19:34:49.663Z,1
2022-12-03T19:35:50.570Z,1
2022-12-03T19:36:51.681Z,0.9
2022-12-03T19:37:52.819Z,0.8
2022-12-03T19:38:57.078Z,0.7
2022-12-03T19:39:58.646Z,0.7
2022-12-03T19:40:59.748Z,0.6
2022-12-03T19:42:00.646Z,0.6
2022-12-03T19:43:01.794Z,0.5
2022-12-03T19:44:06.386Z,0.4
2022-12-03T19:45:12.219Z,0.4
2022-12-03T19:46:13.400Z,0.3
2022-12-03T19:47:14.658Z,0.3
2022-12-03T19:48:15.787Z,0.2
2022-12-03T19:49:17.202Z,0.2
2022-12-03T19:50:22.881Z,0.2
2022-12-03T19:51:34.443Z,0.1
2022-12-03T19:52:37.162Z,0.1
2022-12-03T19:53:37.766Z,0.1
2022-12-03T19:54:38.906Z,0
2022-12-03T19:55:40.319Z,0
2022-12-03T19:56:41.463Z,0
2022-12-03T19:57:42.892Z,-0.1
2022-12-03T19:58:44.014Z,-0.1
2022-12-03T19:59:44.912Z,-0.1
2022-12-03T20:00:46.046Z,-0.1
2022-12-03T20:01:47.290Z,-0.2
2022-12-03T20:02:49.372Z,-0.2
2022-12-03T20:03:50.727Z,-0.2
2022-12-03T20:04:52.145Z,-0.2
2022-12-03T20:05:53.286Z,-0.2
2022-12-03T20:06:54.441Z,-0.2
2022-12-03T20:07:55.400Z,-0.2
2022-12-03T20:08:56.995Z,-0.2
2022-12-03T20:09:58.187Z,-0.3
2022-12-03T20:10:59.752Z,-0.3
2022-12-03T20:12:00.648Z,-0.3
2022-12-03T20:13:01.589Z,-0.3
2022-12-03T20:14:02.753Z,-0.3
2022-12-03T20:15:03.888Z,-0.3
2022-12-03T20:16:04.856Z,-0.3
2022-12-03T20:17:06.462Z,-0.4
2022-12-03T20:18:07.814Z,-0.4
2022-12-03T20:19:08.701Z,-0.4
2022-12-03T20:20:09.850Z,-0.4
2022-12-03T20:21:11.254Z,-0.4
2022-12-03T20:22:12.418Z,-0.4
2022-12-03T20:23:13.273Z,-0.4
2022-12-03T20:24:14.393Z,-0.4
2022-12-03T20:25:15.565Z,-0.4
2022-12-03T20:26:16.460Z,-0.5
2022-12-03T20:27:22.550Z,-0.5
2022-12-03T20:28:24.257Z,-0.5
2022-12-03T20:29:25.710Z,-0.5
2022-12-03T20:30:27.088Z,-0.5
2022-12-03T20:31:28.256Z,-0.5
2022-12-03T20:32:29.718Z,-0.5
2022-12-03T20:33:30.867Z,-0.5
2022-12-03T20:34:32.275Z,-0.5
2022-12-03T20:35:33.126Z,-0.5
2022-12-03T20:36:34.264Z,-0.5
2022-12-03T20:37:35.707Z,-0.5
2022-12-03T20:38:36.607Z,-0.5
2022-12-03T20:39:38.016Z,-0.5
2022-12-03T20:40:39.151Z,-0.5
2022-12-03T20:41:40.571Z,-0.5
2022-12-03T20:42:41.989Z,-0.5
2022-12-03T20:43:43.131Z,-0.5
2022-12-03T20:44:44.538Z,-0.5
2022-12-03T20:45:45.548Z,-0.5
2022-12-03T20:46:47.221Z,-0.6
2022-12-03T20:47:48.647Z,-0.6
2022-12-03T20:48:50.055Z,-0.6
2022-12-03T20:49:51.479Z,-0.6
2022-12-03T20:50:53.506Z,-0.6
2022-12-03T20:51:56.225Z,-0.6
2022-12-03T20:53:23.560Z,-0.6
2022-12-03T20:54:26.640Z,-0.6
2022-12-03T20:55:27.530Z,-0.6
2022-12-03T20:56:28.952Z,-0.6
2022-12-03T20:57:30.125Z,-0.6
2022-12-03T20:58:31.545Z,-0.6
2022-12-03T20:59:32.722Z,-0.6
2022-12-03T21:00:33.857Z,-0.6
2022-12-03T21:01:35.369Z,-0.6
2022-12-03T21:02:37.330Z,-0.6
2022-12-03T21:03:38.757Z,-0.6
2022-12-03T21:04:40.167Z,-0.6
2022-12-03T21:05:41.611Z,-0.6
2022-12-03T21:06:42.472Z,-0.6
2022-12-03T21:07:43.363Z,-0.6
2022-12-03T21:08:45.050Z,-0.6
2022-12-03T21:09:46.678Z,-0.6
2022-12-03T21:10:48.095Z,-0.6
2022-12-03T21:11:49.263Z,-0.6
2022-12-03T21:12:50.400Z,-0.6
2022-12-03T21:13:51.835Z,-0.6
2022-12-03T21:14:53.237Z,-0.6
2022-12-03T21:15:54.649Z,-0.6
2022-12-03T21:17:11.393Z,-0.6
2022-12-03T21:18:15.316Z,-0.6
2022-12-03T21:19:16.500Z,-0.6
2022-12-03T21:20:20.923Z,-0.6
2022-12-03T21:21:22.285Z,-0.6
2022-12-03T21:22:23.700Z,-0.6
2022-12-03T21:23:25.131Z,-0.6
2022-12-03T21:24:26.565Z,-0.6
2022-12-03T21:25:28.044Z,-0.6
2022-12-03T21:26:28.900Z,-0.6
2022-12-03T21:27:29.804Z,-0.6
2022-12-03T21:28:30.786Z,-0.6
2022-12-03T21:29:32.165Z,-0.6
2022-12-03T21:30:33.407Z,-0.6
2022-12-03T21:31:35.051Z,-0.6
2022-12-03T21:32:36.222Z,-0.6
2022-12-03T21:33:37.397Z,-0.6
2022-12-03T21:34:38.826Z,-0.6
2022-12-03T21:35:40.233Z,-0.6
2022-12-03T21:36:41.645Z,-0.6
2022-12-03T21:37:42.798Z,-0.6
2022-12-03T21:38:46.359Z,-0.6
2022-12-03T21:39:47.515Z,-0.6
2022-12-03T21:40:48.898Z,-0.6
2022-12-03T21:42:19.540Z,-0.6
2022-12-03T21:43:38.106Z,-0.6
2022-12-03T21:44:38.722Z,-0.6
2022-12-03T21:45:39.657Z,-0.6
2022-12-03T21:47:08.829Z,-0.6
2022-12-03T21:48:15.509Z,-0.6
2022-12-03T21:49:16.938Z,-0.6
2022-12-03T21:50:18.102Z,-0.6
2022-12-03T21:51:19.529Z,-0.6
2022-12-03T21:52:20.410Z,-0.6
2022-12-03T21:53:21.830Z,-0.6
2022-12-03T21:54:23.251Z,-0.6
2022-12-03T21:55:24.407Z,-0.6
2022-12-03T21:56:25.340Z,-0.6
2022-12-03T21:57:26.789Z,-0.6
2022-12-03T21:58:27.955Z,-0.6
2022-12-03T21:59:29.373Z,-0.6
2022-12-03T22:00:30.508Z,-0.6
2022-12-03T22:01:32.026Z,-0.6
2022-12-03T22:02:33.381Z,-0.6
2022-12-03T22:03:35.172Z,-0.6
2022-12-03T22:04:36.318Z,-0.6
2022-12-03T22:05:37.169Z,-0.6
2022-12-03T22:06:38.586Z,-0.6
2022-12-03T22:07:39.782Z,-0.6
2022-12-03T22:08:41.561Z,-0.6
2022-12-03T22:09:43.049Z,-0.6
2022-12-03T22:10:44.439Z,-0.6
2022-12-03T22:11:45.842Z,-0.6
2022-12-03T22:12:47.004Z,-0.6
2022-12-03T22:13:48.137Z,-0.6
2022-12-03T22:14:48.786Z,-0.6
2022-12-03T22:15:49.991Z,-0.6
2022-12-03T22:16:51.134Z,-0.6
2022-12-03T22:17:54.539Z,-0.6
2022-12-03T22:18:55.679Z,-0.6
2022-12-03T22:19:57.223Z,-0.6
2022-12-03T22:20:58.833Z,-0.6
2022-12-03T22:22:00.250Z,-0.6
2022-12-03T22:23:01.662Z,-0.6
2022-12-03T22:24:04.809Z,-0.6
2022-12-03T22:25:06.245Z,-0.6
2022-12-03T22:26:07.666Z,-0.6
2022-12-03T22:27:09.060Z,-0.6
2022-12-03T22:28:10.305Z,-0.6
2022-12-03T22:29:10.867Z,-0.6
2022-12-03T22:30:12.013Z,-0.6
2022-12-03T22:31:13.189Z,-0.6
2022-12-03T22:32:14.999Z,-0.6
2022-12-03T22:33:16.429Z,-0.6
2022-12-03T22:34:17.833Z,-0.6
2022-12-03T22:35:19.014Z,-0.6
2022-12-03T22:36:21.704Z,-0.6
2022-12-03T22:37:23.313Z,-0.6
2022-12-03T22:38:24.499Z,-0.6
2022-12-03T22:39:25.357Z,-0.6
2022-12-03T22:40:26.503Z,-0.6
2022-12-03T22:41:27.895Z,-0.6
2022-12-03T22:42:29.289Z,-0.6
2022-12-03T22:43:30.707Z,-0.6
2022-12-03T22:44:31.843Z,-0.6
2022-12-03T22:45:33.499Z,-0.6
2022-12-03T22:46:34.708Z,-0.6
2022-12-03T22:47:36.088Z,-0.6
2022-12-03T22:48:37.224Z,-0.6
2022-12-03T22:49:38.366Z,-0.6
2022-12-03T22:50:39.805Z,-0.6
2022-12-03T22:51:40.959Z,-0.6
2022-12-03T22:52:42.097Z,-0.6
2022-12-03T22:53:43.524Z,-0.6
2022-12-03T22:54:44.716Z,-0.6
2022-12-03T22:55:45.855Z,-0.6
2022-12-03T22:56:47.276Z,-0.6
2022-12-03T22:57:48.112Z,-0.6
2022-12-03T22:58:49.530Z,-0.6
2022-12-03T22:59:50.970Z,-0.6
2022-12-03T23:00:52.714Z,-0.6
2022-12-03T23:02:02.931Z,-0.6
2022-12-03T23:03:03.926Z,-0.6
2022-12-03T23:04:05.406Z,-0.6
2022-12-03T23:05:06.962Z,-0.6
2022-12-03T23:06:08.395Z,-0.6
2022-12-03T23:07:09.533Z,-0.6
2022-12-03T23:08:11.061Z,-0.6
2022-12-03T23:09:12.612Z,-0.6
2022-12-03T23:10:13.221Z,-0.6
2022-12-03T23:11:14.417Z,-0.6
2022-12-03T23:12:15.367Z,-0.6
2022-12-03T23:13:16.815Z,-0.5
2022-12-03T23:14:18.232Z,-0.6
2022-12-03T23:15:19.126Z,-0.6
2022-12-03T23:16:20.391Z,-0.5
2022-12-03T23:17:21.714Z,-0.5
2022-12-03T23:18:22.889Z,-0.5
2022-12-03T23:19:24.028Z,-0.5
2022-12-03T23:20:25.164Z,-0.5
2022-12-03T23:21:29.673Z,-0.5
2022-12-03T23:22:31.246Z,-0.5
2022-12-03T23:23:32.384Z,-0.5
2022-12-03T23:24:33.519Z,-0.5
2022-12-03T23:25:34.939Z,-0.5
2022-12-03T23:26:36.116Z,-0.5
2022-12-03T23:27:37.269Z,-0.5
2022-12-03T23:28:38.663Z,-0.5
2022-12-03T23:29:39.801Z,-0.5
2022-12-03T23:30:41.222Z,-0.5
2022-12-03T23:31:42.445Z,-0.5
2022-12-03T23:32:44.002Z,-0.5
2022-12-03T23:33:45.305Z,-0.5
2022-12-03T23:34:46.775Z,-0.5
2022-12-03T23:35:48.015Z,-0.5
2022-12-03T23:36:49.447Z,-0.5
2022-12-03T23:37:50.567Z,-0.5
2022-12-03T23:38:51.745Z,-0.5
2022-12-03T23:39:53.314Z,-0.5
2022-12-03T23:40:55.830Z,-0.5
2022-12-03T23:41:57.268Z,-0.5
2022-12-03T23:42:58.405Z,-0.5
2022-12-03T23:43:59.583Z,-0.5
2022-12-03T23:45:00.991Z,-0.5
2022-12-03T23:46:02.448Z,-0.5
2022-12-03T23:47:03.876Z,-0.5
2022-12-03T23:48:05.608Z,-0.5
2022-12-03T23:49:07.023Z,-0.5
2022-12-03T23:50:08.439Z,-0.5
2022-12-03T23:51:09.853Z,-0.5
2022-12-03T23:52:10.767Z,-0.5
2022-12-03T23:53:12.183Z,-0.5
2022-12-03T23:54:13.605Z,-0.5
2022-12-03T23:55:15.010Z,-0.5
2022-12-03T23:56:16.428Z,-0.5
2022-12-03T23:57:17.618Z,-0.5
2022-12-03T23:58:19.048Z,-0.5
2022-12-03T23:59:20.157Z,-0.5
