createdAt,value
2019-05-29T00:03:37.286Z,98151.42
2019-05-29T00:08:43.227Z,98155.10
2019-05-29T00:13:48.487Z,98161.30
2019-05-29T00:18:53.732Z,98159.13
2019-05-29T00:23:58.980Z,98169.22
2019-05-29T00:29:05.541Z,98176.78
2019-05-29T00:34:11.110Z,98177.95
2019-05-29T00:39:17.037Z,98183.52
2019-05-29T00:44:33.872Z,98188.02
2019-05-29T00:49:29.449Z,98197.59
2019-05-29T00:54:35.000Z,98190.82
2019-05-29T00:59:41.901Z,98198.52
2019-05-29T01:04:47.113Z,98204.88
2019-05-29T01:09:52.652Z,98201.98
2019-05-29T01:14:58.933Z,98211.02
2019-05-29T01:20:05.412Z,98224.26
2019-05-29T01:25:12.413Z,98229.77
2019-05-29T01:30:18.999Z,98234.75
2019-05-29T01:35:25.201Z,98237.39
2019-05-29T01:40:30.479Z,98240.66
2019-05-29T01:45:35.733Z,98256.83
2019-05-29T01:50:41.346Z,98259.47
2019-05-29T01:55:46.946Z,98269.47
2019-05-29T02:00:52.276Z,98281.89
2019-05-29T02:05:58.447Z,98287.17
2019-05-29T02:11:03.808Z,98290.09
2019-05-29T02:16:09.040Z,98299.66
2019-05-29T02:21:14.197Z,98307.48
2019-05-29T02:26:20.384Z,98303.05
2019-05-29T02:31:27.087Z,98316.47
2019-05-29T02:36:32.734Z,98325.23
2019-05-29T02:41:37.987Z,98338.28
2019-05-29T02:46:43.248Z,98340.91
2019-05-29T02:51:53.907Z,98351.05
2019-05-29T02:56:59.171Z,98362.50
2019-05-29T03:02:04.392Z,98364.83
2019-05-29T03:07:09.632Z,98375.09
2019-05-29T03:12:14.838Z,98381.45
2019-05-29T03:17:20.366Z,98390.50
2019-05-29T03:22:26.268Z,98398.11
2019-05-29T03:27:32.038Z,98411.62
2019-05-29T03:32:46.672Z,98408.59
2019-05-29T03:37:44.421Z,98420.73
2019-05-29T03:42:49.673Z,98432.50
2019-05-29T03:47:54.975Z,98444.55
2019-05-29T03:53:00.227Z,98453.37
2019-05-29T03:58:05.489Z,98460.72
2019-05-29T04:03:10.769Z,98467.88
2019-05-29T04:08:16.050Z,98482.33
2019-05-29T04:13:21.298Z,98491.58
2019-05-29T04:18:27.709Z,98493.30
2019-05-29T04:23:36.827Z,98505.50
2019-05-29T04:28:44.626Z,98518.38
2019-05-29T04:33:50.176Z,98524.53
2019-05-29T04:38:55.788Z,98533.38
2019-05-29T04:44:01.052Z,98541.80
2019-05-29T04:49:06.330Z,98553.87
2019-05-29T04:54:11.591Z,98571.95
2019-05-29T04:59:16.850Z,98586.44
2019-05-29T05:04:22.100Z,98594.99
2019-05-29T05:09:27.377Z,98606.91
2019-05-29T05:14:33.627Z,98623.78
2019-05-29T05:19:40.061Z,98633.23
2019-05-29T05:24:45.756Z,98643.56
2019-05-29T05:29:51.357Z,98649.31
2019-05-29T05:34:57.679Z,98659.00
2019-05-29T05:40:02.883Z,98671.39
2019-05-29T05:45:08.292Z,98669.75
2019-05-29T05:50:13.940Z,98683.48
2019-05-29T05:55:19.196Z,98686.21
2019-05-29T06:00:32.112Z,98692.44
2019-05-29T06:05:38.226Z,98701.20
2019-05-29T06:10:43.502Z,98701.82
2019-05-29T06:15:48.849Z,98713.33
2019-05-29T06:20:55.007Z,98717.45
2019-05-29T06:26:00.889Z,98716.53
2019-05-29T06:31:06.056Z,98724.31
2019-05-29T06:36:11.299Z,98734.47
2019-05-29T06:41:16.723Z,98741.19
2019-05-29T06:46:21.909Z,98745.88
2019-05-29T06:51:27.077Z,98756.85
2019-05-29T06:56:32.248Z,98757.00
2019-05-29T07:01:37.477Z,98767.11
2019-05-29T07:06:42.792Z,98778.92
2019-05-29T07:11:48.745Z,98779.94
2019-05-29T07:16:56.171Z,98787.19
2019-05-29T07:22:01.218Z,98798.34
2019-05-29T07:27:06.399Z,98797.66
2019-05-29T07:32:12.337Z,98805.72
2019-05-29T07:37:18.655Z,98809.05
2019-05-29T07:42:23.859Z,98816.68
2019-05-29T07:47:29.127Z,98819.87
2019-05-29T07:52:34.332Z,98833.59
2019-05-29T07:57:40.876Z,98833.45
2019-05-29T08:02:47.512Z,98839.95
2019-05-29T08:07:53.023Z,98838.14
2019-05-29T08:12:58.272Z,98844.50
2019-05-29T08:18:03.521Z,98860.85
2019-05-29T08:23:08.867Z,98857.64
2019-05-29T08:28:14.129Z,98851.30
2019-05-29T08:33:19.382Z,98845.25
2019-05-29T08:38:25.591Z,98853.32
2019-05-29T08:43:30.840Z,98857.77
2019-05-29T08:48:36.086Z,98864.31
2019-05-29T08:53:42.553Z,98876.73
2019-05-29T08:58:48.378Z,98880.48
2019-05-29T09:03:53.883Z,98879.94
2019-05-29T09:08:59.238Z,98882.72
2019-05-29T09:14:05.145Z,98885.61
2019-05-29T09:19:12.042Z,98895.17
2019-05-29T09:24:18.079Z,98893.28
2019-05-29T09:29:25.040Z,98901.91
2019-05-29T09:34:30.434Z,98911.42
2019-05-29T09:39:35.678Z,98910.13
2019-05-29T09:44:40.942Z,98927.42
2019-05-29T09:49:47.499Z,98929.48
2019-05-29T09:54:53.584Z,98927.88
2019-05-29T10:00:02.033Z,98930.71
2019-05-29T10:05:08.168Z,98931.78
2019-05-29T10:10:14.758Z,98939.88
2019-05-29T10:15:20.510Z,98937.47
2019-05-29T10:20:26.223Z,98935.77
2019-05-29T10:25:31.773Z,98948.39
2019-05-29T10:30:37.041Z,98947.66
2019-05-29T10:35:42.703Z,98947.52
2019-05-29T10:41:04.598Z,98944.09
2019-05-29T10:45:55.362Z,98939.95
2019-05-29T10:51:01.241Z,98944.81
2019-05-29T10:56:06.614Z,98946.55
2019-05-29T11:01:11.898Z,98941.39
2019-05-29T11:06:17.216Z,98942.19
2019-05-29T11:11:22.833Z,98945.64
2019-05-29T11:16:28.099Z,98945.17
2019-05-29T11:21:33.365Z,98943.72
2019-05-29T11:26:38.639Z,98953.81
2019-05-29T11:31:43.908Z,98950.23
2019-05-29T11:36:49.979Z,98950.29
2019-05-29T11:41:55.327Z,98948.86
2019-05-29T11:47:00.604Z,98955.25
2019-05-29T11:52:23.210Z,98961.48
2019-05-29T11:57:13.360Z,98959.33
2019-05-29T12:02:18.622Z,98967.17
2019-05-29T12:07:23.914Z,98953.62
2019-05-29T12:12:29.175Z,98955.80
2019-05-29T12:17:35.784Z,98950.72
2019-05-29T12:22:41.147Z,98962.24
2019-05-29T12:27:46.406Z,98962.23
2019-05-29T12:32:52.755Z,98947.11
2019-05-29T12:37:59.359Z,98955.27
2019-05-29T12:43:04.773Z,98959.50
2019-05-29T12:48:13.585Z,98961.53
2019-05-29T12:53:29.744Z,98961.38
2019-05-29T12:58:23.962Z,98959.86
2019-05-29T13:03:29.236Z,98951.39
2019-05-29T13:08:34.499Z,98953.85
2019-05-29T13:13:40.247Z,98966.60
2019-05-29T13:18:45.896Z,98961.89
2019-05-29T13:23:59.747Z,98958.44
2019-05-29T13:29:04.224Z,98963.53
2019-05-29T13:34:09.623Z,98969.80
2019-05-29T13:39:15.280Z,98961.08
2019-05-29T13:44:21.088Z,98960.52
2019-05-29T13:49:26.340Z,98959.47
2019-05-29T13:54:31.597Z,98957.80
2019-05-29T13:59:36.861Z,98959.22
2019-05-29T14:04:42.127Z,98961.08
2019-05-29T14:09:47.783Z,98968.05
2019-05-29T14:14:53.054Z,98961.50
2019-05-29T14:19:58.656Z,98962.66
2019-05-29T14:25:05.272Z,98962.58
2019-05-29T14:30:11.309Z,98956.16
2019-05-29T14:35:17.937Z,98969.67
2019-05-29T14:40:23.206Z,98970.63
2019-05-29T14:45:28.498Z,98972.23
2019-05-29T14:50:33.773Z,98970.22
2019-05-29T14:55:39.028Z,98972.09
2019-05-29T15:00:44.336Z,98975.91
2019-05-29T15:05:49.598Z,98980.27
2019-05-29T15:10:54.854Z,98979.80
2019-05-29T15:16:00.108Z,98984.44
2019-05-29T15:21:05.357Z,98992.02
2019-05-29T15:26:11.683Z,98988.32
2019-05-29T15:31:17.593Z,98990.52
2019-05-29T15:36:24.515Z,98982.13
2019-05-29T15:41:30.002Z,98981.16
2019-05-29T15:46:35.358Z,98987.58
2019-05-29T15:51:40.615Z,98989.63
2019-05-29T15:56:46.072Z,98983.50
2019-05-29T16:01:51.333Z,98976.64
2019-05-29T16:06:56.586Z,98985.52
2019-05-29T16:12:01.913Z,98978.22
2019-05-29T16:17:07.177Z,98987.44
2019-05-29T16:22:12.437Z,98982.44
2019-05-29T16:27:18.184Z,98991.19
2019-05-29T16:32:23.585Z,98995.38
2019-05-29T16:37:28.879Z,98988.55
2019-05-29T16:42:34.139Z,98994.94
2019-05-29T16:47:39.461Z,98999.27
2019-05-29T16:52:45.062Z,99000.13
2019-05-29T16:57:50.324Z,99007.45
2019-05-29T17:02:55.586Z,99005.17
2019-05-29T17:08:00.906Z,99013.80
2019-05-29T17:13:07.103Z,99014.85
2019-05-29T17:18:12.363Z,99016.96
2019-05-29T17:23:18.862Z,99016.55
2019-05-29T17:28:27.615Z,99017.59
2019-05-29T17:33:31.202Z,99023.27
2019-05-29T17:38:36.539Z,99027.39
2019-05-29T17:43:41.793Z,99026.86
2019-05-29T17:48:47.116Z,99034.89
2019-05-29T17:53:52.384Z,99027.58
2019-05-29T17:58:57.637Z,99031.03
2019-05-29T18:04:02.901Z,99037.98
2019-05-29T18:09:08.672Z,99040.78
2019-05-29T18:14:14.045Z,99055.39
2019-05-29T18:19:19.722Z,99055.55
2019-05-29T18:24:26.059Z,99059.28
2019-05-29T18:29:32.370Z,99063.81
2019-05-29T18:34:37.935Z,99068.94
2019-05-29T18:39:44.276Z,99077.56
2019-05-29T18:44:49.810Z,99083.53
2019-05-29T18:49:55.437Z,99085.80
2019-05-29T18:55:01.008Z,99086.22
2019-05-29T19:00:07.667Z,99102.28
2019-05-29T19:05:13.453Z,99098.05
2019-05-29T19:10:20.010Z,99104.45
2019-05-29T19:15:25.967Z,99110.81
2019-05-29T19:20:32.536Z,99114.63
2019-05-29T19:25:37.826Z,99119.05
2019-05-29T19:30:43.112Z,99130.28
2019-05-29T19:35:48.399Z,99135.44
2019-05-29T19:40:54.018Z,99141.08
2019-05-29T19:45:59.369Z,99142.02
2019-05-29T19:51:05.009Z,99153.96
2019-05-29T19:56:10.645Z,99163.88
2019-05-29T20:01:30.053Z,99163.78
2019-05-29T20:06:22.926Z,99166.13
2019-05-29T20:11:29.329Z,99178.42
2019-05-29T20:16:36.227Z,99185.17
2019-05-29T20:21:41.562Z,99186.61
2019-05-29T20:26:46.812Z,99192.80
2019-05-29T20:31:52.492Z,99189.97
2019-05-29T20:36:58.219Z,99195.42
2019-05-29T20:42:03.855Z,99199.72
2019-05-29T20:47:09.120Z,99196.45
2019-05-29T20:52:15.443Z,99198.55
2019-05-29T20:57:21.089Z,99212.02
2019-05-29T21:02:26.679Z,99213.41
2019-05-29T21:07:32.551Z,99219.42
2019-05-29T21:12:41.951Z,99219.34
2019-05-29T21:17:44.825Z,99235.38
2019-05-29T21:22:50.100Z,99226.72
2019-05-29T21:27:56.211Z,99230.39
2019-05-29T21:33:01.558Z,99226.72
2019-05-29T21:38:06.797Z,99226.47
2019-05-29T21:43:12.059Z,99216.98
2019-05-29T21:48:17.460Z,99218.17
2019-05-29T21:53:23.115Z,99223.83
2019-05-29T21:58:28.480Z,99218.90
2019-05-29T22:03:34.437Z,99224.30
2019-05-29T22:08:40.613Z,99228.72
2019-05-29T22:13:46.419Z,99232.97
2019-05-29T22:18:52.907Z,99234.71
2019-05-29T22:23:59.189Z,99238.16
2019-05-29T22:29:17.445Z,99231.11
2019-05-29T22:34:12.791Z,99236.83
2019-05-29T22:39:18.351Z,99234.16
2019-05-29T22:44:29.658Z,99243.83
2019-05-29T22:49:34.976Z,99249.42
2019-05-29T22:54:43.761Z,99252.86
2019-05-29T22:59:49.392Z,99241.25
2019-05-29T23:04:56.219Z,99242.12
2019-05-29T23:10:02.677Z,99241.25
2019-05-29T23:15:09.681Z,99242.49
2019-05-29T23:20:16.620Z,99241.62
2019-05-29T23:25:23.084Z,99239.44
2019-05-29T23:30:30.645Z,99237.73
2019-05-29T23:35:36.169Z,99237.45
2019-05-29T23:40:42.451Z,99233.80
2019-05-29T23:45:47.929Z,99231.25
2019-05-29T23:50:53.495Z,99228.55
2019-05-29T23:56:00.094Z,99227.44
