createdAt,value
2019-01-11T00:14:14.125Z,3.43
2019-01-11T00:19:21.294Z,3.64
2019-01-11T00:24:29.378Z,3.58
2019-01-11T00:29:37.842Z,3.86
2019-01-11T00:34:57.868Z,3.58
2019-01-11T00:39:58.992Z,3.79
2019-01-11T00:45:00.362Z,3.84
2019-01-11T00:50:02.136Z,3.89
2019-01-11T00:54:48.713Z,3.98
2019-01-11T01:00:10.176Z,3.81
2019-01-11T01:10:13.949Z,5.17
2019-01-11T01:15:15.099Z,4.00
2019-01-11T01:25:19.159Z,4.02
2019-01-11T01:30:19.388Z,3.71
2019-01-11T01:35:07.566Z,3.59
2019-01-11T01:40:28.181Z,4.46
2019-01-11T01:45:29.155Z,3.84
2019-01-11T01:50:30.533Z,4.39
2019-01-11T01:55:30.688Z,3.95
2019-01-11T02:00:18.864Z,4.21
2019-01-11T02:05:38.406Z,4.67
2019-01-11T02:10:26.812Z,5.11
2019-01-11T02:15:34.070Z,5.26
2019-01-11T02:20:41.578Z,4.76
2019-01-11T02:26:01.721Z,4.24
2019-01-11T02:31:01.748Z,4.94
2019-01-11T02:35:50.068Z,4.01
2019-01-11T02:41:10.404Z,3.93
2019-01-11T02:46:10.354Z,4.32
2019-01-11T02:51:11.681Z,4.49
2019-01-11T02:56:11.753Z,4.02
2019-01-11T03:00:59.200Z,4.55
2019-01-11T03:06:06.468Z,3.91
2019-01-11T03:11:26.616Z,4.07
2019-01-11T03:21:15.926Z,4.11
2019-01-11T03:26:24.026Z,4.43
2019-01-11T03:31:32.182Z,5.25
2019-01-11T03:36:53.136Z,4.75
2019-01-11T03:41:54.225Z,5.11
2019-01-11T03:46:55.179Z,4.54
2019-01-11T03:51:56.596Z,4.75
2019-01-11T03:58:02.398Z,7.12
2019-01-11T04:02:50.804Z,5.16
2019-01-11T04:08:10.948Z,5.66
2019-01-11T04:12:58.302Z,5.51
2019-01-11T04:18:05.540Z,5.64
2019-01-11T04:23:12.845Z,5.38
2019-01-11T04:28:32.822Z,5.28
2019-01-11T04:33:34.185Z,5.71
2019-01-11T04:38:22.934Z,5.22
2019-01-11T04:43:44.169Z,4.44
2019-01-11T04:48:44.296Z,4.93
2019-01-11T04:53:31.760Z,5.00
2019-01-11T04:58:39.004Z,5.14
2019-01-11T05:03:59.208Z,6.36
2019-01-11T05:09:00.332Z,5.87
2019-01-11T05:14:00.817Z,5.57
2019-01-11T05:18:48.151Z,5.54
2019-01-11T05:24:08.462Z,6.09
2019-01-11T05:29:08.547Z,6.02
2019-01-11T05:39:12.572Z,6.66
2019-01-11T05:44:12.748Z,6.44
2019-01-11T05:48:59.968Z,6.55
2019-01-11T05:54:07.258Z,6.80
2019-01-11T05:59:14.567Z,6.94
2019-01-11T06:04:34.900Z,6.54
2019-01-11T06:09:23.124Z,7.10
2019-01-11T06:14:30.583Z,7.45
2019-01-11T06:19:50.840Z,8.11
2019-01-11T06:24:50.978Z,7.79
2019-01-11T06:29:52.148Z,7.76
2019-01-11T06:39:40.488Z,8.13
2019-01-11T06:44:48.905Z,7.58
2019-01-11T06:50:09.040Z,7.06
2019-01-11T06:55:09.318Z,7.50
2019-01-11T07:00:09.357Z,7.13
2019-01-11T07:05:10.817Z,7.31
2019-01-11T07:10:10.805Z,8.25
2019-01-11T07:14:59.534Z,7.62
2019-01-11T07:20:19.729Z,7.85
2019-01-11T07:25:08.144Z,7.70
2019-01-11T07:30:28.367Z,7.27
2019-01-11T07:35:15.844Z,8.86
2019-01-11T07:40:35.846Z,8.05
2019-01-11T07:45:36.942Z,7.96
2019-01-11T07:50:37.922Z,8.78
2019-01-11T07:55:39.128Z,9.21
2019-01-11T08:00:39.265Z,9.89
2019-01-11T08:15:49.510Z,12.16
2019-01-11T08:20:56.013Z,10.18
2019-01-11T08:25:49.851Z,10.33
2019-01-11T08:30:38.409Z,10.47
2019-01-11T08:35:58.884Z,10.56
2019-01-11T08:40:47.331Z,12.08
2019-01-11T08:46:07.815Z,11.23
2019-01-11T08:51:07.932Z,13.22
2019-01-11T08:55:55.049Z,13.42
2019-01-11T09:06:19.826Z,10.91
2019-01-11T09:11:20.876Z,10.15
2019-01-11T09:16:21.414Z,10.70
2019-01-11T09:21:09.648Z,10.73
2019-01-11T09:36:36.738Z,9.49
2019-01-11T09:41:36.872Z,9.74
2019-01-11T09:46:37.365Z,8.13
2019-01-11T09:51:37.632Z,6.19
2019-01-11T10:01:41.661Z,6.80
2019-01-11T10:06:43.033Z,6.50
2019-01-11T10:11:43.125Z,7.53
2019-01-11T10:16:43.225Z,7.31
2019-01-11T10:21:44.384Z,6.98
2019-01-11T10:26:44.807Z,6.96
2019-01-11T10:31:32.045Z,8.45
2019-01-11T10:36:39.264Z,7.49
2019-01-11T10:42:00.416Z,8.76
2019-01-11T10:46:49.157Z,9.15
2019-01-11T10:51:55.153Z,8.16
2019-01-11T10:57:02.805Z,7.18
2019-01-11T11:02:10.075Z,7.15
2019-01-11T11:07:30.514Z,6.53
2019-01-11T11:12:30.791Z,5.81
2019-01-11T11:17:18.271Z,6.06
2019-01-11T11:22:38.417Z,7.73
2019-01-11T11:27:26.507Z,6.91
2019-01-11T11:32:33.702Z,7.00
2019-01-11T11:37:54.188Z,5.28
2019-01-11T11:42:54.357Z,5.56
2019-01-11T11:47:41.771Z,5.56
2019-01-11T11:52:48.990Z,5.87
2019-01-11T11:58:10.855Z,5.22
2019-01-11T12:03:12.038Z,5.00
2019-01-11T12:08:00.371Z,4.17
2019-01-11T12:13:07.708Z,4.07
2019-01-11T12:18:28.908Z,2.40
2019-01-11T12:23:29.038Z,2.51
2019-01-11T12:28:30.277Z,2.16
2019-01-11T12:33:30.292Z,2.23
2019-01-11T12:38:31.508Z,2.39
2019-01-11T12:43:32.754Z,2.24
2019-01-11T12:48:32.955Z,1.95
2019-01-11T12:53:32.946Z,1.90
2019-01-11T12:58:34.769Z,1.77
2019-01-11T13:03:34.768Z,1.64
2019-01-11T13:08:23.160Z,1.83
2019-01-11T13:13:43.301Z,1.75
2019-01-11T13:18:43.671Z,1.66
2019-01-11T13:23:43.869Z,1.90
2019-01-11T13:28:31.284Z,1.82
2019-01-11T13:38:40.554Z,1.59
2019-01-11T13:43:47.740Z,1.53
2019-01-11T13:49:08.010Z,1.94
2019-01-11T13:53:56.259Z,1.93
2019-01-11T13:59:04.273Z,2.40
2019-01-11T14:04:24.408Z,1.84
2019-01-11T14:09:24.853Z,2.49
2019-01-11T14:14:12.056Z,3.18
2019-01-11T14:19:20.488Z,2.19
2019-01-11T14:24:40.554Z,2.26
2019-01-11T14:29:29.054Z,1.89
2019-01-11T14:34:49.161Z,1.90
2019-01-11T14:39:36.805Z,2.01
2019-01-11T14:44:56.862Z,2.05
2019-01-11T14:49:58.246Z,1.97
2019-01-11T14:54:45.479Z,2.28
2019-01-11T15:05:09.476Z,2.51
2019-01-11T15:09:56.805Z,2.20
2019-01-11T15:15:16.956Z,2.80
2019-01-11T15:20:17.274Z,2.61
2019-01-11T15:25:17.536Z,3.10
2019-01-11T15:35:08.735Z,2.96
2019-01-11T15:40:16.110Z,2.86
2019-01-11T15:45:36.056Z,2.92
2019-01-11T15:50:37.348Z,2.94
2019-01-11T15:55:24.626Z,2.56
2019-01-11T16:00:45.230Z,3.20
2019-01-11T16:05:45.366Z,4.24
2019-01-11T16:15:49.264Z,4.02
2019-01-11T16:20:50.564Z,4.46
2019-01-11T16:25:50.677Z,4.72
2019-01-11T16:30:51.072Z,5.33
2019-01-11T16:35:38.285Z,5.03
2019-01-11T16:40:45.509Z,5.63
2019-01-11T16:46:06.502Z,5.45
2019-01-11T16:50:54.824Z,5.43
2019-01-11T16:56:14.987Z,5.70
2019-01-11T17:01:02.622Z,5.56
2019-01-11T17:06:09.716Z,5.75
2019-01-11T17:11:20.281Z,6.98
2019-01-11T17:16:40.297Z,6.74
2019-01-11T17:26:29.411Z,5.27
2019-01-11T17:31:36.643Z,5.52
2019-01-11T17:36:57.592Z,5.07
2019-01-11T17:41:58.655Z,5.72
2019-01-11T17:46:46.798Z,5.96
2019-01-11T17:52:08.004Z,5.94
2019-01-11T17:57:08.031Z,6.03
2019-01-11T18:02:09.292Z,6.21
2019-01-11T18:06:56.603Z,6.07
2019-01-11T18:12:20.166Z,5.53
2019-01-11T18:17:21.507Z,5.58
2019-01-11T18:22:07.933Z,5.88
2019-01-11T18:27:15.142Z,5.23
2019-01-11T18:37:23.423Z,5.22
2019-01-11T18:42:31.020Z,4.97
2019-01-11T18:47:38.198Z,4.93
2019-01-11T18:52:45.426Z,4.80
2019-01-11T18:57:53.551Z,4.88
2019-01-11T19:03:00.977Z,5.17
2019-01-11T19:08:08.233Z,5.52
2019-01-11T19:13:15.928Z,5.34
2019-01-11T19:18:24.417Z,4.85
2019-01-11T19:23:31.784Z,4.87
2019-01-11T19:28:38.923Z,5.82
2019-01-11T19:34:00.056Z,5.35
2019-01-11T19:38:48.281Z,6.09
2019-01-11T19:43:55.652Z,6.28
2019-01-11T19:54:03.831Z,6.86
2019-01-11T20:04:24.641Z,8.68
2019-01-11T20:09:25.756Z,8.74
2019-01-11T20:14:13.184Z,9.28
2019-01-11T20:19:20.404Z,8.55
2019-01-11T20:24:27.801Z,7.49
2019-01-11T20:29:35.056Z,6.83
2019-01-11T20:34:55.320Z,5.67
2019-01-11T20:39:42.645Z,4.69
2019-01-11T20:44:49.983Z,4.16
2019-01-11T20:49:58.195Z,4.14
2019-01-11T20:55:05.583Z,4.63
2019-01-11T21:00:12.790Z,4.27
2019-01-11T21:05:20.104Z,4.24
2019-01-11T21:10:41.290Z,4.18
2019-01-11T21:15:28.669Z,4.40
2019-01-11T21:20:35.851Z,4.68
2019-01-11T21:25:43.274Z,4.03
2019-01-11T21:30:57.118Z,3.68
2019-01-11T21:35:57.836Z,3.85
2019-01-11T21:41:06.089Z,4.07
2019-01-11T21:46:14.287Z,3.84
2019-01-11T21:51:22.542Z,3.46
2019-01-11T21:56:42.725Z,3.69
2019-01-11T22:01:30.961Z,3.76
2019-01-11T22:06:41.210Z,3.61
2019-01-11T22:11:39.309Z,3.53
2019-01-11T22:16:47.747Z,3.25
2019-01-11T22:21:55.039Z,2.35
2019-01-11T22:27:02.349Z,2.35
2019-01-11T22:32:09.644Z,2.25
2019-01-11T22:37:16.819Z,2.43
2019-01-11T22:42:25.044Z,3.66
2019-01-11T22:47:32.151Z,3.93
2019-01-11T22:52:53.287Z,3.98
2019-01-11T22:57:53.351Z,4.33
2019-01-11T23:07:55.482Z,3.97
2019-01-11T23:12:55.513Z,4.16
2019-01-11T23:17:56.739Z,4.37
2019-01-11T23:22:43.920Z,3.43
2019-01-11T23:27:51.285Z,3.33
2019-01-11T23:37:59.585Z,4.87
2019-01-11T23:43:19.557Z,5.79
2019-01-11T23:48:07.897Z,6.50
2019-01-11T23:53:28.010Z,7.21
2019-01-11T23:58:28.179Z,8.39
