createdAt,value
2022-08-17T00:02:14.513Z,100.00
2022-08-17T00:04:52.704Z,100.00
2022-08-17T00:07:19.382Z,100.00
2022-08-17T00:09:46.079Z,100.00
2022-08-17T00:12:43.465Z,100.00
2022-08-17T00:14:59.432Z,100.00
2022-08-17T00:17:26.111Z,100.00
2022-08-17T00:19:52.734Z,100.00
2022-08-17T00:22:32.815Z,100.00
2022-08-17T00:25:05.380Z,100.00
2022-08-17T00:27:32.118Z,100.00
2022-08-17T00:29:58.799Z,100.00
2022-08-17T00:33:22.894Z,100.00
2022-08-17T00:35:15.326Z,100.00
2022-08-17T00:37:42.379Z,100.00
2022-08-17T00:40:11.266Z,100.00
2022-08-17T00:42:38.447Z,100.00
2022-08-17T00:45:10.185Z,100.00
2022-08-17T00:47:36.871Z,100.00
2022-08-17T00:50:05.645Z,100.00
2022-08-17T00:52:35.734Z,100.00
2022-08-17T00:55:03.186Z,100.00
2022-08-17T00:57:33.437Z,100.00
2022-08-17T01:00:08.410Z,100.00
2022-08-17T01:02:41.901Z,100.00
2022-08-17T01:05:13.187Z,100.00
2022-08-17T01:07:40.433Z,100.00
2022-08-17T01:10:58.882Z,100.00
2022-08-17T01:12:58.183Z,100.00
2022-08-17T01:15:24.850Z,100.00
2022-08-17T01:17:51.594Z,100.00
2022-08-17T01:20:18.335Z,100.00
2022-08-17T01:22:45.029Z,100.00
2022-08-17T01:25:12.874Z,100.00
2022-08-17T01:27:41.292Z,100.00
2022-08-17T01:30:54.316Z,100.00
2022-08-17T01:32:58.003Z,100.00
2022-08-17T01:35:24.911Z,100.00
2022-08-17T01:37:52.304Z,100.00
2022-08-17T01:40:24.026Z,100.00
2022-08-17T01:42:56.485Z,100.00
2022-08-17T01:45:27.647Z,100.00
2022-08-17T01:47:55.537Z,100.00
2022-08-17T01:50:27.074Z,100.00
2022-08-17T01:52:57.441Z,100.00
2022-08-17T01:55:29.026Z,100.00
2022-08-17T01:57:56.070Z,100.00
2022-08-17T02:00:22.866Z,100.00
2022-08-17T02:02:49.675Z,100.00
2022-08-17T02:05:16.570Z,100.00
2022-08-17T02:07:59.408Z,100.00
2022-08-17T02:10:33.685Z,100.00
2022-08-17T02:13:02.471Z,100.00
2022-08-17T02:15:29.329Z,100.00
2022-08-17T02:17:56.155Z,100.00
2022-08-17T02:20:41.247Z,100.00
2022-08-17T02:23:09.935Z,100.00
2022-08-17T02:25:37.010Z,100.00
2022-08-17T02:28:05.084Z,100.00
2022-08-17T02:30:59.242Z,100.00
2022-08-17T02:33:20.110Z,100.00
2022-08-17T02:35:47.111Z,100.00
2022-08-17T02:38:13.793Z,100.00
2022-08-17T02:40:40.796Z,100.00
2022-08-17T02:43:08.912Z,100.00
2022-08-17T02:45:36.271Z,100.00
2022-08-17T02:48:03.853Z,100.00
2022-08-17T02:50:30.504Z,100.00
2022-08-17T02:53:01.456Z,100.00
2022-08-17T02:55:34.809Z,100.00
2022-08-17T02:58:03.656Z,100.00
2022-08-17T03:00:42.759Z,100.00
2022-08-17T03:03:10.975Z,100.00
2022-08-17T03:05:38.708Z,100.00
2022-08-17T03:08:06.892Z,100.00
2022-08-17T03:10:38.657Z,100.00
2022-08-17T03:13:05.318Z,100.00
2022-08-17T03:15:33.755Z,100.00
2022-08-17T03:18:01.786Z,100.00
2022-08-17T03:20:31.870Z,100.00
2022-08-17T03:23:02.901Z,100.00
2022-08-17T03:25:36.558Z,100.00
2022-08-17T03:28:06.271Z,100.00
2022-08-17T03:30:33.671Z,100.00
2022-08-17T03:33:01.791Z,100.00
2022-08-17T03:35:31.901Z,100.00
2022-08-17T03:38:00.337Z,100.00
2022-08-17T03:40:55.729Z,100.00
2022-08-17T03:43:15.609Z,100.00
2022-08-17T03:46:01.199Z,100.00
2022-08-17T03:48:46.550Z,100.00
2022-08-17T03:51:40.262Z,100.00
2022-08-17T03:54:26.211Z,100.00
2022-08-17T03:57:05.272Z,100.00
2022-08-17T03:59:32.560Z,100.00
2022-08-17T04:02:09.052Z,100.00
2022-08-17T04:04:36.434Z,100.00
2022-08-17T04:07:03.672Z,100.00
2022-08-17T04:09:30.429Z,100.00
2022-08-17T04:11:57.549Z,100.00
2022-08-17T04:14:39.329Z,100.00
2022-08-17T04:17:31.909Z,100.00
2022-08-17T04:19:58.651Z,100.00
2022-08-17T04:22:32.844Z,100.00
2022-08-17T04:25:30.782Z,100.00
2022-08-17T04:27:58.141Z,100.00
2022-08-17T04:30:25.610Z,100.00
2022-08-17T04:33:03.886Z,100.00
2022-08-17T04:35:48.371Z,100.00
2022-08-17T04:38:17.931Z,100.00
2022-08-17T04:41:03.567Z,100.00
2022-08-17T04:43:32.464Z,100.00
2022-08-17T04:46:01.728Z,100.00
2022-08-17T04:48:36.245Z,100.00
2022-08-17T04:51:11.799Z,100.00
2022-08-17T04:53:42.395Z,100.00
2022-08-17T04:56:11.790Z,100.00
2022-08-17T04:58:49.983Z,100.00
2022-08-17T05:01:23.407Z,100.00
2022-08-17T05:03:54.979Z,100.00
2022-08-17T05:06:22.518Z,100.00
2022-08-17T05:08:49.728Z,100.00
2022-08-17T05:11:16.612Z,100.00
2022-08-17T05:13:43.667Z,100.00
2022-08-17T05:16:11.045Z,100.00
2022-08-17T05:18:39.208Z,100.00
2022-08-17T05:21:06.995Z,100.00
2022-08-17T05:23:38.502Z,100.00
2022-08-17T05:26:26.225Z,100.00
2022-08-17T05:28:59.458Z,100.00
2022-08-17T05:31:28.943Z,100.00
2022-08-17T05:33:56.000Z,100.00
2022-08-17T05:36:42.603Z,100.00
2022-08-17T05:39:14.379Z,100.00
2022-08-17T05:41:43.577Z,100.00
2022-08-17T05:44:10.860Z,100.00
2022-08-17T05:46:40.320Z,100.00
2022-08-17T05:49:08.272Z,100.00
2022-08-17T05:51:37.849Z,100.00
2022-08-17T05:54:23.246Z,100.00
2022-08-17T05:56:55.791Z,100.00
2022-08-17T05:59:34.871Z,100.00
2022-08-17T06:02:07.748Z,100.00
2022-08-17T06:05:13.352Z,100.00
2022-08-17T06:07:56.202Z,100.00
2022-08-17T06:10:46.722Z,100.00
2022-08-17T06:13:46.432Z,100.00
2022-08-17T06:16:33.152Z,100.00
2022-08-17T06:19:20.008Z,100.00
2022-08-17T06:21:49.743Z,100.00
2022-08-17T06:24:35.982Z,100.00
2022-08-17T06:27:18.260Z,100.00
2022-08-17T06:29:56.873Z,100.00
2022-08-17T06:32:25.185Z,100.00
2022-08-17T06:34:52.483Z,100.00
2022-08-17T06:37:36.412Z,100.00
2022-08-17T06:40:27.498Z,100.00
2022-08-17T06:43:05.617Z,100.00
2022-08-17T06:45:49.421Z,100.00
2022-08-17T06:48:24.893Z,100.00
2022-08-17T06:50:57.629Z,100.00
2022-08-17T06:53:59.574Z,100.00
2022-08-17T06:56:53.995Z,100.00
2022-08-17T06:59:54.518Z,100.00
2022-08-17T07:02:52.769Z,100.00
2022-08-17T07:05:23.074Z,100.00
2022-08-17T07:08:14.910Z,100.00
2022-08-17T07:10:55.253Z,100.00
2022-08-17T07:13:38.844Z,100.00
2022-08-17T07:16:28.744Z,100.00
2022-08-17T07:18:57.415Z,100.00
2022-08-17T07:21:49.832Z,100.00
2022-08-17T07:24:31.823Z,100.00
2022-08-17T07:27:25.022Z,100.00
2022-08-17T07:29:51.843Z,100.00
2022-08-17T07:32:22.988Z,100.00
2022-08-17T07:35:15.738Z,100.00
2022-08-17T07:37:53.252Z,100.00
2022-08-17T07:40:50.206Z,100.00
2022-08-17T07:43:23.097Z,100.00
2022-08-17T07:46:18.640Z,100.00
2022-08-17T07:48:49.862Z,100.00
2022-08-17T07:51:27.605Z,100.00
2022-08-17T07:54:14.391Z,100.00
2022-08-17T07:56:52.507Z,100.00
2022-08-17T07:59:25.361Z,100.00
2022-08-17T08:01:57.419Z,100.00
2022-08-17T08:05:02.057Z,100.00
2022-08-17T08:07:19.071Z,100.00
2022-08-17T08:10:11.752Z,100.00
2022-08-17T08:12:48.329Z,100.00
2022-08-17T08:15:25.801Z,100.00
2022-08-17T08:18:01.590Z,100.00
2022-08-17T08:20:51.821Z,100.00
2022-08-17T08:23:25.557Z,100.00
2022-08-17T08:26:18.444Z,100.00
2022-08-17T08:28:58.291Z,100.00
2022-08-17T08:31:37.747Z,100.00
2022-08-17T08:35:00.591Z,100.00
2022-08-17T08:37:36.738Z,100.00
2022-08-17T08:40:18.090Z,100.00
2022-08-17T08:43:04.042Z,100.00
2022-08-17T08:45:38.298Z,100.00
2022-08-17T08:48:53.974Z,100.00
2022-08-17T08:51:05.352Z,100.00
2022-08-17T08:53:52.494Z,100.00
2022-08-17T08:56:35.023Z,100.00
2022-08-17T08:59:36.521Z,100.00
2022-08-17T09:02:23.202Z,100.00
2022-08-17T09:05:20.596Z,100.00
2022-08-17T09:08:15.978Z,100.00
2022-08-17T09:11:00.002Z,100.00
2022-08-17T09:13:54.779Z,100.00
2022-08-17T09:16:45.276Z,100.00
2022-08-17T09:19:21.503Z,100.00
2022-08-17T09:21:55.339Z,100.00
2022-08-17T09:24:32.987Z,100.00
2022-08-17T09:27:11.943Z,100.00
2022-08-17T09:29:49.703Z,100.00
2022-08-17T09:32:38.414Z,100.00
2022-08-17T09:35:32.768Z,100.00
2022-08-17T09:38:16.313Z,100.00
2022-08-17T09:40:49.144Z,100.00
2022-08-17T09:43:28.120Z,100.00
2022-08-17T09:46:09.671Z,100.00
2022-08-17T09:48:40.773Z,100.00
2022-08-17T09:51:48.242Z,100.00
2022-08-17T09:54:39.656Z,100.00
2022-08-17T09:57:29.312Z,100.00
2022-08-17T10:00:13.842Z,100.00
2022-08-17T10:02:54.564Z,100.00
2022-08-17T10:05:56.619Z,100.00
2022-08-17T10:08:42.042Z,100.00
2022-08-17T10:11:51.577Z,100.00
2022-08-17T10:14:37.395Z,100.00
2022-08-17T10:17:41.522Z,100.00
2022-08-17T10:20:23.381Z,100.00
2022-08-17T10:23:13.632Z,100.00
2022-08-17T10:25:55.938Z,100.00
2022-08-17T10:28:29.512Z,100.00
2022-08-17T10:31:23.234Z,100.00
2022-08-17T10:34:08.336Z,100.00
2022-08-17T10:36:38.017Z,100.00
2022-08-17T10:39:27.316Z,100.00
2022-08-17T10:41:57.890Z,100.00
2022-08-17T10:44:38.602Z,100.00
2022-08-17T10:47:15.148Z,100.00
2022-08-17T10:49:48.130Z,100.00
2022-08-17T10:52:20.869Z,100.00
2022-08-17T10:54:51.747Z,100.00
2022-08-17T10:57:33.928Z,90.94
2022-08-17T11:00:02.688Z,97.96
2022-08-17T11:02:41.513Z,96.96
2022-08-17T11:05:30.132Z,92.36
2022-08-17T11:08:26.004Z,94.91
2022-08-17T11:11:10.859Z,92.57
2022-08-17T11:14:06.937Z,93.66
2022-08-17T11:16:39.591Z,94.30
2022-08-17T11:19:11.252Z,88.85
2022-08-17T11:21:44.179Z,89.15
2022-08-17T11:24:32.459Z,87.79
2022-08-17T11:27:04.108Z,88.29
2022-08-17T11:29:38.061Z,87.66
2022-08-17T11:32:13.503Z,88.20
2022-08-17T11:34:41.949Z,87.79
2022-08-17T11:37:23.922Z,92.07
2022-08-17T11:40:06.590Z,91.67
2022-08-17T11:42:45.521Z,93.82
2022-08-17T11:45:49.636Z,94.08
2022-08-17T11:48:59.410Z,91.33
2022-08-17T11:51:58.480Z,90.86
2022-08-17T11:54:33.807Z,83.73
2022-08-17T11:57:21.641Z,79.68
2022-08-17T11:59:48.389Z,76.00
2022-08-17T12:02:35.081Z,73.81
2022-08-17T12:05:04.711Z,75.88
2022-08-17T12:07:42.613Z,77.55
2022-08-17T12:10:12.426Z,76.37
2022-08-17T12:12:44.284Z,76.77
2022-08-17T12:15:28.702Z,79.89
2022-08-17T12:17:57.130Z,80.74
2022-08-17T12:20:24.398Z,74.04
2022-08-17T12:22:56.736Z,74.91
2022-08-17T12:25:34.518Z,74.66
2022-08-17T12:28:06.238Z,78.54
2022-08-17T12:30:34.381Z,77.72
2022-08-17T12:33:01.361Z,78.89
2022-08-17T12:35:34.747Z,74.61
2022-08-17T12:38:03.738Z,73.13
2022-08-17T12:40:32.259Z,67.77
2022-08-17T12:43:03.181Z,65.82
2022-08-17T12:45:35.889Z,61.46
2022-08-17T12:48:07.797Z,67.47
2022-08-17T12:50:37.290Z,57.91
2022-08-17T12:53:11.391Z,56.86
2022-08-17T12:55:39.045Z,53.03
2022-08-17T12:58:09.925Z,53.05
2022-08-17T13:00:47.513Z,53.32
2022-08-17T13:03:21.161Z,50.21
2022-08-17T13:06:01.051Z,52.93
2022-08-17T13:08:37.738Z,53.62
2022-08-17T13:11:11.322Z,54.44
2022-08-17T13:13:43.680Z,55.52
2022-08-17T13:16:14.365Z,52.87
2022-08-17T13:18:42.431Z,52.57
2022-08-17T13:21:26.886Z,51.14
2022-08-17T13:24:08.132Z,49.58
2022-08-17T13:26:38.309Z,55.00
2022-08-17T13:29:08.352Z,58.88
2022-08-17T13:31:47.480Z,70.82
2022-08-17T13:34:33.265Z,69.70
2022-08-17T13:37:26.936Z,61.99
2022-08-17T13:40:02.617Z,60.87
2022-08-17T13:42:54.066Z,59.08
2022-08-17T13:45:35.131Z,53.19
2022-08-17T13:48:21.642Z,53.43
2022-08-17T13:51:05.121Z,59.29
2022-08-17T13:53:50.562Z,57.56
2022-08-17T13:57:05.190Z,60.24
2022-08-17T13:59:52.999Z,59.28
2022-08-17T14:02:22.652Z,58.47
2022-08-17T14:04:54.071Z,60.38
2022-08-17T14:07:27.765Z,58.51
2022-08-17T14:10:17.402Z,61.18
2022-08-17T14:12:45.371Z,50.11
2022-08-17T14:15:14.991Z,58.90
2022-08-17T14:17:41.850Z,56.06
2022-08-17T14:20:12.296Z,55.71
2022-08-17T14:22:42.880Z,61.50
2022-08-17T14:25:12.088Z,61.98
2022-08-17T14:27:41.872Z,67.01
2022-08-17T14:30:24.510Z,67.81
2022-08-17T14:32:52.267Z,68.80
2022-08-17T14:35:22.129Z,71.09
2022-08-17T14:37:49.966Z,75.88
2022-08-17T14:40:19.563Z,79.52
2022-08-17T14:42:46.621Z,72.80
2022-08-17T14:45:27.402Z,63.64
2022-08-17T14:47:59.270Z,60.05
2022-08-17T14:50:27.241Z,58.91
2022-08-17T14:52:58.201Z,67.06
2022-08-17T14:55:28.509Z,62.75
2022-08-17T14:57:55.339Z,63.22
2022-08-17T15:00:22.290Z,68.33
2022-08-17T15:02:55.882Z,71.27
2022-08-17T15:05:25.002Z,70.37
2022-08-17T15:07:53.544Z,74.20
2022-08-17T15:10:20.663Z,75.29
2022-08-17T15:12:47.550Z,72.94
2022-08-17T15:15:15.992Z,74.77
2022-08-17T15:17:43.754Z,82.38
2022-08-17T15:20:16.785Z,80.44
2022-08-17T15:22:44.564Z,85.27
2022-08-17T15:25:12.772Z,88.80
2022-08-17T15:27:40.607Z,87.43
2022-08-17T15:30:08.780Z,95.11
2022-08-17T15:32:38.852Z,97.94
2022-08-17T15:35:07.962Z,97.59
2022-08-17T15:37:36.468Z,100.00
2022-08-17T15:40:04.620Z,100.00
2022-08-17T15:42:31.430Z,97.87
2022-08-17T15:45:00.036Z,97.84
2022-08-17T15:47:26.914Z,95.70
2022-08-17T15:49:59.456Z,97.70
2022-08-17T15:52:30.134Z,100.00
2022-08-17T15:54:59.394Z,95.48
2022-08-17T15:57:27.056Z,96.62
2022-08-17T15:59:58.816Z,94.04
2022-08-17T16:03:46.438Z,91.22
2022-08-17T16:05:24.944Z,95.21
2022-08-17T16:07:52.834Z,92.05
2022-08-17T16:10:21.130Z,96.12
2022-08-17T16:12:49.856Z,99.53
2022-08-17T16:15:18.102Z,92.98
2022-08-17T16:17:44.923Z,94.74
2022-08-17T16:20:19.717Z,93.62
2022-08-17T16:22:49.161Z,96.98
2022-08-17T16:25:20.072Z,94.33
2022-08-17T16:27:49.302Z,96.24
2022-08-17T16:30:18.203Z,93.72
2022-08-17T16:32:45.723Z,96.34
2022-08-17T16:35:17.482Z,98.71
2022-08-17T16:37:45.602Z,98.80
2022-08-17T16:40:13.859Z,100.00
2022-08-17T16:42:41.160Z,100.00
2022-08-17T16:45:17.102Z,100.00
2022-08-17T16:47:44.019Z,100.00
2022-08-17T16:50:13.971Z,100.00
2022-08-17T16:52:41.422Z,100.00
2022-08-17T16:55:10.311Z,100.00
2022-08-17T16:57:48.544Z,100.00
2022-08-17T17:00:17.962Z,100.00
2022-08-17T17:02:47.391Z,100.00
2022-08-17T17:05:22.404Z,100.00
2022-08-17T17:08:07.882Z,100.00
2022-08-17T17:10:44.902Z,100.00
2022-08-17T17:13:19.351Z,100.00
2022-08-17T17:16:18.390Z,100.00
2022-08-17T17:18:59.539Z,100.00
2022-08-17T17:21:34.382Z,100.00
2022-08-17T17:24:05.183Z,100.00
2022-08-17T17:26:45.531Z,100.00
2022-08-17T17:29:24.722Z,100.00
2022-08-17T17:32:17.228Z,100.00
2022-08-17T17:34:50.514Z,100.00
2022-08-17T17:37:22.853Z,100.00
2022-08-17T17:40:02.740Z,100.00
2022-08-17T17:42:33.860Z,100.00
2022-08-17T17:45:07.583Z,100.00
2022-08-17T17:47:35.707Z,100.00
2022-08-17T17:50:05.023Z,100.00
2022-08-17T17:52:50.505Z,100.00
2022-08-17T17:55:36.121Z,100.00
2022-08-17T17:58:25.318Z,100.00
2022-08-17T18:01:13.752Z,100.00
2022-08-17T18:04:02.020Z,100.00
2022-08-17T18:07:00.965Z,100.00
2022-08-17T18:10:19.847Z,100.00
2022-08-17T18:12:59.338Z,100.00
2022-08-17T18:15:51.404Z,100.00
2022-08-17T18:18:18.303Z,100.00
2022-08-17T18:20:54.060Z,100.00
2022-08-17T18:23:28.066Z,100.00
2022-08-17T18:25:56.503Z,100.00
2022-08-17T18:28:27.241Z,100.00
2022-08-17T18:31:12.462Z,100.00
2022-08-17T18:33:42.499Z,100.00
2022-08-17T18:36:10.970Z,100.00
2022-08-17T18:38:40.942Z,100.00
2022-08-17T18:41:24.746Z,100.00
2022-08-17T18:44:00.432Z,100.00
2022-08-17T18:46:35.433Z,100.00
2022-08-17T18:49:20.502Z,100.00
2022-08-17T18:51:48.270Z,100.00
2022-08-17T18:54:22.363Z,100.00
2022-08-17T18:57:02.182Z,100.00
2022-08-17T18:59:31.830Z,100.00
2022-08-17T19:02:27.313Z,100.00
2022-08-17T19:05:33.267Z,100.00
2022-08-17T19:08:19.289Z,100.00
2022-08-17T19:10:48.701Z,100.00
2022-08-17T19:13:23.985Z,100.00
2022-08-17T19:16:11.821Z,100.00
2022-08-17T19:19:05.201Z,100.00
2022-08-17T19:21:38.970Z,100.00
2022-08-17T19:24:22.444Z,100.00
2022-08-17T19:27:07.284Z,100.00
2022-08-17T19:29:54.582Z,100.00
2022-08-17T19:32:36.960Z,100.00
2022-08-17T19:35:07.280Z,100.00
2022-08-17T19:37:53.766Z,100.00
2022-08-17T19:40:54.672Z,100.00
2022-08-17T19:43:28.328Z,100.00
2022-08-17T19:46:11.064Z,100.00
2022-08-17T19:49:05.975Z,100.00
2022-08-17T19:51:42.040Z,100.00
2022-08-17T19:54:34.111Z,100.00
2022-08-17T19:57:05.334Z,100.00
2022-08-17T19:59:49.142Z,100.00
2022-08-17T20:02:34.754Z,100.00
2022-08-17T20:05:06.389Z,100.00
2022-08-17T20:07:44.375Z,100.00
2022-08-17T20:10:18.411Z,100.00
2022-08-17T20:12:46.176Z,100.00
2022-08-17T20:15:19.241Z,100.00
2022-08-17T20:17:47.963Z,100.00
2022-08-17T20:20:30.572Z,100.00
2022-08-17T20:23:15.370Z,100.00
2022-08-17T20:26:19.335Z,100.00
2022-08-17T20:29:08.207Z,100.00
2022-08-17T20:31:49.708Z,100.00
2022-08-17T20:34:37.438Z,100.00
2022-08-17T20:37:13.084Z,100.00
2022-08-17T20:40:09.371Z,100.00
2022-08-17T20:42:37.051Z,100.00
2022-08-17T20:45:22.240Z,100.00
2022-08-17T20:48:18.537Z,100.00
2022-08-17T20:50:43.691Z,100.00
2022-08-17T20:53:13.623Z,100.00
2022-08-17T20:55:52.197Z,100.00
2022-08-17T20:58:21.351Z,100.00
2022-08-17T21:01:09.740Z,100.00
2022-08-17T21:03:50.067Z,100.00
2022-08-17T21:06:20.753Z,100.00
2022-08-17T21:09:22.724Z,100.00
2022-08-17T21:12:04.392Z,100.00
2022-08-17T21:14:36.708Z,100.00
2022-08-17T21:17:29.621Z,100.00
2022-08-17T21:20:25.372Z,100.00
2022-08-17T21:23:27.456Z,100.00
2022-08-17T21:26:26.745Z,100.00
2022-08-17T21:29:32.804Z,100.00
2022-08-17T21:32:03.866Z,100.00
2022-08-17T21:34:36.571Z,100.00
2022-08-17T21:37:24.212Z,100.00
2022-08-17T21:40:18.474Z,100.00
2022-08-17T21:43:08.390Z,100.00
2022-08-17T21:45:39.020Z,100.00
2022-08-17T21:48:13.138Z,100.00
2022-08-17T21:50:41.894Z,100.00
2022-08-17T21:53:13.387Z,100.00
2022-08-17T21:55:40.602Z,100.00
2022-08-17T21:58:22.591Z,100.00
2022-08-17T22:01:11.366Z,100.00
2022-08-17T22:03:38.818Z,100.00
2022-08-17T22:06:23.541Z,100.00
2022-08-17T22:09:07.374Z,100.00
2022-08-17T22:11:53.824Z,100.00
2022-08-17T22:14:52.606Z,100.00
2022-08-17T22:17:28.133Z,100.00
2022-08-17T22:19:59.244Z,100.00
2022-08-17T22:22:33.163Z,100.00
2022-08-17T22:25:06.312Z,100.00
2022-08-17T22:27:48.720Z,100.00
2022-08-17T22:30:38.436Z,100.00
2022-08-17T22:33:29.841Z,100.00
2022-08-17T22:36:30.808Z,100.00
2022-08-17T22:39:23.118Z,100.00
2022-08-17T22:42:01.021Z,100.00
2022-08-17T22:44:37.659Z,100.00
2022-08-17T22:47:27.627Z,100.00
2022-08-17T22:49:59.152Z,100.00
2022-08-17T22:52:56.169Z,100.00
2022-08-17T22:55:42.512Z,100.00
2022-08-17T22:58:34.682Z,100.00
2022-08-17T23:01:26.500Z,100.00
2022-08-17T23:04:21.009Z,100.00
2022-08-17T23:06:47.746Z,100.00
2022-08-17T23:09:14.465Z,100.00
2022-08-17T23:11:48.685Z,100.00
2022-08-17T23:14:19.317Z,100.00
2022-08-17T23:16:46.704Z,100.00
2022-08-17T23:19:15.828Z,100.00
2022-08-17T23:21:45.115Z,100.00
2022-08-17T23:24:25.163Z,100.00
2022-08-17T23:26:52.448Z,100.00
2022-08-17T23:29:21.421Z,100.00
2022-08-17T23:31:49.376Z,100.00
2022-08-17T23:34:18.401Z,100.00
2022-08-17T23:36:52.396Z,100.00
2022-08-17T23:39:24.590Z,100.00
2022-08-17T23:41:54.858Z,100.00
2022-08-17T23:44:23.685Z,100.00
2022-08-17T23:46:51.889Z,100.00
2022-08-17T23:49:19.256Z,100.00
2022-08-17T23:51:47.395Z,100.00
2022-08-17T23:54:35.044Z,100.00
2022-08-17T23:57:02.949Z,100.00
2022-08-17T23:59:29.683Z,100.00
