createdAt,value
2023-03-29T00:19:43.306Z,86.29
2023-03-29T00:49:46.598Z,84.66
2023-03-29T01:19:52.314Z,84.26
2023-03-29T01:50:01.258Z,84.72
2023-03-29T02:20:06.901Z,84.07
2023-03-29T02:50:10.458Z,83.16
2023-03-29T03:20:13.657Z,81.64
2023-03-29T03:50:20.027Z,81.70
2023-03-29T04:20:23.329Z,83.69
2023-03-29T04:50:26.337Z,87.28
2023-03-29T05:20:29.370Z,86.33
2023-03-29T05:50:32.309Z,85.96
2023-03-29T06:20:35.265Z,82.25
2023-03-29T06:50:38.425Z,78.66
2023-03-29T07:20:41.412Z,76.02
2023-03-29T07:50:44.435Z,74.58
2023-03-29T08:20:47.424Z,73.58
2023-03-29T08:50:51.970Z,70.47
2023-03-29T09:20:57.893Z,69.16
2023-03-29T09:51:01.214Z,70.26
2023-03-29T10:21:05.779Z,68.35
2023-03-29T10:51:08.821Z,63.17
2023-03-29T11:21:19.272Z,60.42
2023-03-29T11:51:24.038Z,64.24
2023-03-29T12:21:29.057Z,63.11
2023-03-29T12:51:35.150Z,64.24
2023-03-29T13:21:47.592Z,58.88
2023-03-29T13:52:04.758Z,50.57
2023-03-29T14:22:12.069Z,51.61
2023-03-29T14:52:15.430Z,55.94
2023-03-29T15:22:18.472Z,56.93
2023-03-29T15:52:21.392Z,58.57
2023-03-29T16:22:24.758Z,62.52
2023-03-29T16:52:27.741Z,69.28
2023-03-29T17:22:30.679Z,76.56
2023-03-29T17:52:33.677Z,79.31
2023-03-29T18:22:36.965Z,81.18
2023-03-29T18:52:39.867Z,79.27
2023-03-29T19:22:42.854Z,78.54
2023-03-29T19:52:45.806Z,77.40
2023-03-29T20:22:48.823Z,75.93
2023-03-29T20:52:51.845Z,72.64
2023-03-29T21:22:54.862Z,71.84
2023-03-29T21:52:57.858Z,70.14
2023-03-29T22:23:00.848Z,66.14
2023-03-29T22:53:03.808Z,63.80
2023-03-29T23:23:06.850Z,68.84
2023-03-29T23:53:09.748Z,65.25
