createdAt,value
2022-11-21T00:01:21.401Z,21.47
2022-11-21T00:03:50.249Z,22.70
2022-11-21T00:06:21.908Z,22.80
2022-11-21T00:08:51.256Z,24.63
2022-11-21T00:11:19.924Z,22.57
2022-11-21T00:13:48.785Z,22.20
2022-11-21T00:16:19.318Z,21.50
2022-11-21T00:18:47.961Z,19.50
2022-11-21T00:21:17.913Z,20.30
2022-11-21T00:23:48.994Z,20.50
2022-11-21T00:26:18.509Z,18.90
2022-11-21T00:28:47.274Z,20.13
2022-11-21T00:31:23.388Z,18.97
2022-11-21T00:33:52.209Z,18.43
2022-11-21T00:36:21.158Z,20.33
2022-11-21T00:38:51.076Z,19.90
2022-11-21T00:41:19.990Z,19.27
2022-11-21T00:43:48.758Z,20.27
2022-11-21T00:46:18.459Z,18.57
2022-11-21T00:48:47.379Z,19.77
2022-11-21T00:51:16.013Z,20.83
2022-11-21T00:53:44.690Z,21.47
2022-11-21T00:56:14.893Z,20.77
2022-11-21T00:58:43.580Z,21.40
2022-11-21T01:01:15.828Z,21.10
2022-11-21T01:03:46.231Z,21.83
2022-11-21T01:06:16.644Z,21.40
2022-11-21T01:08:46.582Z,21.60
2022-11-21T01:11:19.043Z,21.90
2022-11-21T01:13:49.288Z,21.50
2022-11-21T01:16:20.498Z,22.30
2022-11-21T01:18:52.354Z,23.90
2022-11-21T01:21:23.562Z,22.40
2022-11-21T01:23:52.711Z,21.77
2022-11-21T01:26:25.665Z,22.33
2022-11-21T01:28:54.355Z,23.60
2022-11-21T01:31:24.978Z,24.47
2022-11-21T01:33:54.605Z,21.20
2022-11-21T01:36:25.668Z,22.50
2022-11-21T01:38:56.219Z,24.77
2022-11-21T01:41:31.265Z,24.23
2022-11-21T01:44:00.216Z,23.23
2022-11-21T01:46:28.857Z,23.93
2022-11-21T01:49:03.302Z,24.03
2022-11-21T01:51:35.237Z,22.93
2022-11-21T01:54:07.831Z,24.27
2022-11-21T01:56:42.127Z,22.50
2022-11-21T01:59:14.300Z,22.17
2022-11-21T02:01:47.481Z,22.97
2022-11-21T02:04:16.647Z,21.43
2022-11-21T02:06:45.763Z,22.50
2022-11-21T02:09:14.578Z,23.33
2022-11-21T02:11:50.530Z,23.17
2022-11-21T02:14:20.152Z,23.53
2022-11-21T02:16:49.082Z,21.67
2022-11-21T02:19:29.440Z,22.53
2022-11-21T02:22:06.143Z,20.93
2022-11-21T02:24:41.471Z,23.90
2022-11-21T02:27:11.879Z,21.13
2022-11-21T02:29:41.824Z,21.83
2022-11-21T02:32:10.745Z,22.17
2022-11-21T02:34:39.382Z,22.03
2022-11-21T02:37:10.776Z,21.50
2022-11-21T02:39:39.660Z,21.40
2022-11-21T02:42:16.510Z,21.53
2022-11-21T02:44:53.058Z,20.60
2022-11-21T02:47:23.662Z,21.03
2022-11-21T02:49:57.894Z,20.97
2022-11-21T02:52:26.722Z,22.37
2022-11-21T02:54:55.617Z,21.53
2022-11-21T02:57:25.585Z,22.03
2022-11-21T02:59:55.355Z,22.67
2022-11-21T03:02:24.035Z,22.03
2022-11-21T03:04:53.022Z,22.13
2022-11-21T03:07:21.961Z,22.33
2022-11-21T03:09:50.810Z,22.90
2022-11-21T03:12:19.639Z,21.57
2022-11-21T03:14:49.565Z,22.47
2022-11-21T03:17:18.366Z,22.73
2022-11-21T03:19:47.107Z,22.73
2022-11-21T03:22:16.938Z,23.93
2022-11-21T03:24:45.465Z,21.90
2022-11-21T03:27:14.362Z,21.37
2022-11-21T03:29:42.902Z,19.83
2022-11-21T03:32:13.238Z,20.23
2022-11-21T03:34:43.003Z,20.17
2022-11-21T03:37:11.921Z,19.70
2022-11-21T03:39:40.476Z,18.97
2022-11-21T03:42:09.306Z,19.57
2022-11-21T03:44:37.892Z,18.97
2022-11-21T03:47:06.566Z,20.30
2022-11-21T03:49:36.561Z,20.60
2022-11-21T03:52:05.445Z,25.13
2022-11-21T03:54:34.273Z,26.60
2022-11-21T03:57:02.925Z,28.07
2022-11-21T03:59:31.758Z,26.93
2022-11-21T04:02:00.525Z,29.43
2022-11-21T04:04:29.504Z,28.43
2022-11-21T04:06:59.861Z,28.63
2022-11-21T04:09:28.432Z,28.37
2022-11-21T04:11:56.921Z,27.87
2022-11-21T04:14:25.600Z,28.90
2022-11-21T04:16:54.421Z,29.13
2022-11-21T04:19:23.032Z,28.63
2022-11-21T04:21:51.990Z,27.73
2022-11-21T04:24:21.942Z,26.40
2022-11-21T04:26:52.232Z,25.97
2022-11-21T04:29:20.795Z,26.80
2022-11-21T04:31:49.354Z,26.70
2022-11-21T04:34:17.894Z,25.47
2022-11-21T04:36:46.456Z,23.70
2022-11-21T04:39:15.193Z,23.23
2022-11-21T04:41:45.160Z,22.97
2022-11-21T04:44:13.673Z,24.90
2022-11-21T04:46:42.191Z,25.10
2022-11-21T04:49:10.839Z,24.30
2022-11-21T04:51:39.330Z,24.77
2022-11-21T04:54:11.949Z,23.23
2022-11-21T04:56:40.414Z,24.20
2022-11-21T04:59:12.011Z,23.30
2022-11-21T05:01:40.713Z,23.77
2022-11-21T05:04:09.678Z,23.03
2022-11-21T05:06:38.614Z,22.83
2022-11-21T05:09:07.278Z,22.10
2022-11-21T05:11:53.310Z,21.30
2022-11-21T05:14:26.369Z,21.23
2022-11-21T05:16:55.218Z,20.63
2022-11-21T05:19:23.752Z,20.77
2022-11-21T05:21:52.250Z,21.87
2022-11-21T05:24:20.805Z,21.50
2022-11-21T05:26:49.405Z,20.17
2022-11-21T05:29:17.938Z,22.23
2022-11-21T05:31:47.917Z,20.90
2022-11-21T05:34:16.494Z,20.83
2022-11-21T05:36:44.990Z,21.57
2022-11-21T05:39:14.594Z,20.40
2022-11-21T05:41:43.268Z,20.43
2022-11-21T05:44:10.901Z,20.50
2022-11-21T05:46:39.577Z,21.07
2022-11-21T05:49:09.850Z,22.03
2022-11-21T05:51:38.586Z,22.40
2022-11-21T05:54:07.438Z,21.63
2022-11-21T05:56:36.591Z,21.27
2022-11-21T05:59:05.233Z,22.03
2022-11-21T06:01:51.060Z,19.57
2022-11-21T06:04:21.318Z,20.43
2022-11-21T06:06:50.207Z,21.60
2022-11-21T06:09:18.831Z,21.00
2022-11-21T06:11:47.407Z,21.77
2022-11-21T06:14:16.022Z,21.70
2022-11-21T06:16:44.844Z,21.47
2022-11-21T06:19:13.506Z,20.60
2022-11-21T06:21:43.556Z,20.73
2022-11-21T06:24:16.060Z,20.67
2022-11-21T06:26:48.385Z,19.53
2022-11-21T06:29:16.956Z,19.43
2022-11-21T06:31:45.797Z,19.93
2022-11-21T06:34:14.612Z,20.53
2022-11-21T06:36:45.774Z,19.70
2022-11-21T06:39:14.674Z,19.73
2022-11-21T06:41:43.493Z,20.40
2022-11-21T06:44:12.786Z,19.67
2022-11-21T06:46:48.245Z,20.23
2022-11-21T06:49:19.823Z,20.30
2022-11-21T06:51:50.068Z,20.57
2022-11-21T06:54:18.873Z,20.70
2022-11-21T06:56:47.573Z,23.13
2022-11-21T06:59:16.434Z,22.13
2022-11-21T07:01:45.381Z,22.43
2022-11-21T07:04:14.135Z,22.50
2022-11-21T07:06:42.962Z,23.00
2022-11-21T07:12:23.140Z,23.53
2022-11-21T07:14:51.033Z,21.93
2022-11-21T07:17:19.795Z,22.20
2022-11-21T07:19:50.343Z,21.57
2022-11-21T07:22:19.404Z,22.57
2022-11-21T07:24:49.515Z,26.50
2022-11-21T07:27:18.404Z,24.80
2022-11-21T07:29:47.515Z,24.37
2022-11-21T07:32:16.485Z,24.57
2022-11-21T07:34:45.458Z,24.43
2022-11-21T07:37:14.127Z,24.53
2022-11-21T07:39:43.031Z,25.03
2022-11-21T07:42:13.079Z,24.70
2022-11-21T07:44:43.669Z,23.73
2022-11-21T07:47:12.331Z,24.40
2022-11-21T07:49:41.070Z,25.27
2022-11-21T07:52:09.790Z,27.03
2022-11-21T07:54:38.362Z,26.33
2022-11-21T07:57:07.192Z,28.03
2022-11-21T07:59:38.305Z,27.50
2022-11-21T08:02:07.001Z,29.23
2022-11-21T08:04:35.778Z,28.83
2022-11-21T08:07:04.446Z,29.07
2022-11-21T08:09:37.329Z,27.87
2022-11-21T08:12:08.648Z,28.50
2022-11-21T08:14:39.678Z,28.97
2022-11-21T08:17:09.257Z,29.20
2022-11-21T08:19:37.952Z,30.97
2022-11-21T08:22:06.568Z,30.60
2022-11-21T08:24:35.274Z,31.47
2022-11-21T08:27:03.820Z,31.73
2022-11-21T08:29:32.400Z,32.77
2022-11-21T08:32:02.620Z,33.97
2022-11-21T08:34:33.118Z,34.63
2022-11-21T08:37:02.245Z,32.30
2022-11-21T08:39:31.569Z,32.70
2022-11-21T08:42:06.118Z,33.00
2022-11-21T08:44:36.331Z,34.30
2022-11-21T08:47:06.646Z,36.63
2022-11-21T08:49:35.904Z,36.97
2022-11-21T08:52:04.647Z,34.50
2022-11-21T08:54:33.694Z,34.13
2022-11-21T08:57:02.855Z,35.40
2022-11-21T08:59:31.529Z,36.60
2022-11-21T09:02:00.362Z,37.43
2022-11-21T09:04:30.681Z,37.73
2022-11-21T09:06:59.724Z,37.47
2022-11-21T09:09:28.737Z,38.00
2022-11-21T09:11:57.399Z,35.27
2022-11-21T09:14:43.485Z,37.07
2022-11-21T09:17:32.287Z,36.47
2022-11-21T09:20:02.288Z,38.23
2022-11-21T09:22:31.190Z,37.80
2022-11-21T09:25:00.475Z,37.23
2022-11-21T09:27:29.143Z,39.83
2022-11-21T09:29:57.772Z,38.13
2022-11-21T09:32:26.467Z,38.27
2022-11-21T09:34:55.031Z,39.47
2022-11-21T09:37:25.085Z,37.73
2022-11-21T09:39:54.579Z,37.10
2022-11-21T09:42:57.133Z,36.27
2022-11-21T09:45:31.217Z,36.83
2022-11-21T09:48:00.689Z,35.47
2022-11-21T09:50:34.139Z,34.60
2022-11-21T09:53:07.806Z,35.50
2022-11-21T09:55:45.182Z,33.10
2022-11-21T09:58:21.853Z,32.83
2022-11-21T10:00:53.062Z,33.83
2022-11-21T10:03:25.300Z,32.83
2022-11-21T10:05:57.240Z,32.00
2022-11-21T10:08:36.756Z,32.33
2022-11-21T10:11:20.149Z,33.17
2022-11-21T10:14:06.363Z,31.63
2022-11-21T10:16:43.822Z,34.70
2022-11-21T10:19:39.410Z,32.40
2022-11-21T10:22:33.505Z,31.30
2022-11-21T10:25:13.378Z,32.60
2022-11-21T10:27:47.797Z,33.50
2022-11-21T10:30:18.419Z,31.17
2022-11-21T10:32:51.194Z,31.00
2022-11-21T10:35:23.724Z,30.43
2022-11-21T10:37:55.184Z,32.10
2022-11-21T10:40:36.939Z,29.90
2022-11-21T10:43:29.241Z,30.30
2022-11-21T10:45:57.878Z,30.47
2022-11-21T10:48:26.613Z,29.47
2022-11-21T10:51:15.940Z,29.97
2022-11-21T10:54:07.318Z,29.50
2022-11-21T10:56:38.322Z,28.90
2022-11-21T10:59:24.442Z,29.37
2022-11-21T11:01:57.482Z,28.13
2022-11-21T11:04:28.670Z,29.13
2022-11-21T11:07:02.537Z,29.90
2022-11-21T11:09:33.594Z,29.27
2022-11-21T11:12:51.118Z,27.57
2022-11-21T11:15:24.804Z,28.87
2022-11-21T11:17:56.399Z,28.87
2022-11-21T11:20:33.146Z,28.77
2022-11-21T11:23:02.128Z,29.47
2022-11-21T11:25:36.880Z,29.43
2022-11-21T11:28:09.262Z,29.57
2022-11-21T11:30:38.876Z,27.57
2022-11-21T11:33:33.667Z,29.43
2022-11-21T11:36:15.109Z,29.93
2022-11-21T11:38:53.334Z,27.63
2022-11-21T11:42:02.434Z,28.90
2022-11-21T11:45:02.345Z,30.53
2022-11-21T11:47:35.510Z,28.77
2022-11-21T11:50:13.392Z,28.67
2022-11-21T11:52:52.245Z,28.07
2022-11-21T11:55:25.621Z,30.23
2022-11-21T11:57:58.189Z,31.17
2022-11-21T12:00:38.324Z,31.37
2022-11-21T12:03:16.017Z,27.83
2022-11-21T12:05:56.708Z,28.93
2022-11-21T12:08:47.520Z,26.87
2022-11-21T12:11:43.908Z,28.23
2022-11-21T12:14:47.075Z,29.87
2022-11-21T12:17:21.083Z,28.13
2022-11-21T12:19:53.014Z,27.87
2022-11-21T12:22:21.762Z,27.93
2022-11-21T12:24:50.447Z,27.53
2022-11-21T12:27:27.794Z,26.40
2022-11-21T12:30:22.227Z,27.33
2022-11-21T12:33:00.238Z,27.03
2022-11-21T12:35:51.842Z,27.67
2022-11-21T12:38:46.899Z,27.70
2022-11-21T12:41:40.264Z,28.13
2022-11-21T12:44:21.030Z,28.13
2022-11-21T12:47:18.087Z,28.03
2022-11-21T12:50:12.301Z,27.27
2022-11-21T12:53:00.518Z,27.17
2022-11-21T12:55:36.786Z,27.20
2022-11-21T12:58:22.079Z,27.37
2022-11-21T13:01:03.889Z,27.33
2022-11-21T13:03:42.771Z,27.50
2022-11-21T13:06:19.132Z,29.03
2022-11-21T13:08:49.535Z,27.07
2022-11-21T13:11:48.361Z,27.30
2022-11-21T13:14:23.627Z,31.77
2022-11-21T13:17:05.463Z,31.53
2022-11-21T13:19:43.495Z,31.60
2022-11-21T13:22:44.679Z,30.23
2022-11-21T13:25:35.556Z,31.47
2022-11-21T13:28:45.893Z,29.40
2022-11-21T13:31:38.447Z,30.20
2022-11-21T13:34:30.988Z,32.80
2022-11-21T13:37:00.110Z,32.50
2022-11-21T13:39:31.569Z,32.13
2022-11-21T13:42:23.760Z,33.83
2022-11-21T13:44:55.635Z,32.83
2022-11-21T13:48:15.596Z,31.87
2022-11-21T13:51:11.753Z,32.77
2022-11-21T13:53:58.527Z,30.77
2022-11-21T13:56:36.428Z,33.83
2022-11-21T13:59:34.320Z,32.83
2022-11-21T14:02:30.052Z,32.63
2022-11-21T14:05:13.905Z,35.07
2022-11-21T14:07:44.576Z,33.33
2022-11-21T14:10:31.024Z,33.30
2022-11-21T14:13:01.163Z,32.37
2022-11-21T14:15:39.676Z,33.80
2022-11-21T14:18:22.202Z,33.67
2022-11-21T14:20:54.058Z,35.53
2022-11-21T14:23:24.924Z,35.20
2022-11-21T14:25:56.738Z,36.23
2022-11-21T14:28:29.059Z,35.77
2022-11-21T14:31:00.313Z,36.07
2022-11-21T14:33:32.137Z,36.77
2022-11-21T14:36:04.533Z,35.13
2022-11-21T14:38:38.641Z,37.30
2022-11-21T14:41:31.849Z,37.27
2022-11-21T14:44:06.231Z,34.97
2022-11-21T14:46:38.405Z,35.53
2022-11-21T14:49:21.379Z,36.20
2022-11-21T14:51:52.315Z,40.63
2022-11-21T14:54:23.716Z,41.67
2022-11-21T14:56:59.445Z,40.67
2022-11-21T14:59:31.633Z,39.87
2022-11-21T15:02:04.284Z,40.93
2022-11-21T15:04:36.199Z,41.23
2022-11-21T15:07:05.802Z,39.57
2022-11-21T15:12:30.823Z,42.70
2022-11-21T15:15:02.903Z,42.17
2022-11-21T15:17:33.495Z,42.60
2022-11-21T15:22:59.274Z,43.43
2022-11-21T15:25:29.761Z,44.53
2022-11-21T15:28:11.504Z,42.57
2022-11-21T15:30:40.584Z,39.80
2022-11-21T15:33:13.250Z,42.50
2022-11-21T15:35:45.577Z,41.70
2022-11-21T15:38:17.570Z,41.93
2022-11-21T15:41:28.446Z,40.43
2022-11-21T15:44:15.945Z,40.00
2022-11-21T15:46:47.143Z,42.80
2022-11-21T15:49:33.801Z,40.60
2022-11-21T15:52:07.397Z,43.00
2022-11-21T15:54:38.186Z,44.93
2022-11-21T15:57:06.961Z,44.27
2022-11-21T15:57:14.003Z,44.13
2022-11-21T15:59:35.591Z,44.27
2022-11-21T16:02:04.233Z,42.50
2022-11-21T16:04:34.852Z,43.60
2022-11-21T16:07:03.599Z,41.17
2022-11-21T16:09:32.409Z,43.43
2022-11-21T16:12:00.885Z,44.63
2022-11-21T16:14:29.610Z,42.87
2022-11-21T16:16:58.525Z,43.17
2022-11-21T16:19:27.395Z,42.83
2022-11-21T16:21:57.549Z,42.30
2022-11-21T16:24:26.091Z,42.13
2022-11-21T16:26:55.409Z,43.10
2022-11-21T16:29:24.163Z,41.97
2022-11-21T16:31:55.941Z,40.27
2022-11-21T16:34:24.968Z,43.93
2022-11-21T16:36:53.924Z,44.90
2022-11-21T16:39:24.240Z,41.70
2022-11-21T16:41:53.150Z,42.53
2022-11-21T16:44:21.730Z,44.50
2022-11-21T16:46:52.612Z,44.47
2022-11-21T16:49:21.311Z,43.73
2022-11-21T16:51:49.855Z,43.37
2022-11-21T16:54:18.458Z,42.93
2022-11-21T16:56:48.502Z,43.50
2022-11-21T16:59:17.065Z,42.83
2022-11-21T17:01:45.673Z,43.47
2022-11-21T17:04:17.388Z,45.43
2022-11-21T17:06:49.129Z,47.87
2022-11-21T17:09:18.689Z,48.63
2022-11-21T17:11:49.414Z,46.00
2022-11-21T17:14:18.165Z,45.83
2022-11-21T17:16:49.085Z,46.37
2022-11-21T17:19:17.721Z,48.50
2022-11-21T17:21:46.312Z,46.30
2022-11-21T17:24:15.923Z,46.27
2022-11-21T17:26:44.569Z,42.73
2022-11-21T17:29:14.990Z,40.80
2022-11-21T17:31:43.824Z,40.87
2022-11-21T17:34:13.305Z,41.57
2022-11-21T17:36:41.962Z,42.83
2022-11-21T17:39:12.706Z,42.23
2022-11-21T17:41:41.603Z,43.03
2022-11-21T17:44:15.920Z,40.93
2022-11-21T17:46:44.797Z,43.00
2022-11-21T17:49:13.722Z,43.67
2022-11-21T17:51:42.809Z,44.13
2022-11-21T17:54:12.685Z,43.40
2022-11-21T17:56:45.945Z,41.83
2022-11-21T17:59:18.314Z,44.00
2022-11-21T18:01:47.066Z,45.27
2022-11-21T18:04:17.766Z,44.13
2022-11-21T18:06:47.104Z,43.43
2022-11-21T18:09:16.853Z,42.83
2022-11-21T18:11:46.230Z,45.43
2022-11-21T18:14:15.369Z,44.50
2022-11-21T18:16:51.153Z,44.83
2022-11-21T18:19:22.326Z,45.17
2022-11-21T18:21:51.863Z,43.50
2022-11-21T18:24:20.569Z,47.00
2022-11-21T18:26:49.174Z,45.63
2022-11-21T18:29:35.653Z,46.43
2022-11-21T18:32:07.533Z,45.17
2022-11-21T18:34:36.314Z,45.77
2022-11-21T18:37:05.597Z,46.30
2022-11-21T18:39:34.267Z,46.30
2022-11-21T18:42:03.047Z,45.07
2022-11-21T18:44:31.689Z,45.50
2022-11-21T18:47:00.415Z,46.33
2022-11-21T18:49:30.400Z,45.97
2022-11-21T18:51:59.648Z,46.23
2022-11-21T18:54:28.184Z,43.83
2022-11-21T18:56:57.275Z,44.37
2022-11-21T18:59:26.028Z,42.20
2022-11-21T19:01:55.119Z,44.83
2022-11-21T19:04:24.768Z,46.07
2022-11-21T19:06:54.770Z,45.03
2022-11-21T19:09:25.828Z,44.33
2022-11-21T19:11:58.336Z,45.10
2022-11-21T19:14:26.976Z,46.40
2022-11-21T19:16:55.610Z,46.20
2022-11-21T19:19:34.080Z,46.80
2022-11-21T19:22:05.641Z,46.90
2022-11-21T19:24:34.519Z,47.87
2022-11-21T19:27:03.123Z,47.07
2022-11-21T19:29:33.058Z,46.83
2022-11-21T19:32:01.907Z,48.53
2022-11-21T19:34:30.533Z,43.67
2022-11-21T19:36:59.390Z,44.60
2022-11-21T19:39:30.999Z,46.27
2022-11-21T19:42:00.152Z,41.60
2022-11-21T19:44:28.982Z,37.13
2022-11-21T19:46:57.984Z,33.20
2022-11-21T19:49:27.015Z,30.93
2022-11-21T19:51:55.805Z,30.30
2022-11-21T19:54:24.522Z,26.63
2022-11-21T19:56:54.456Z,27.53
2022-11-21T19:59:23.054Z,27.03
2022-11-21T20:01:53.002Z,27.83
2022-11-21T20:04:22.097Z,27.40
2022-11-21T20:06:51.038Z,28.27
2022-11-21T20:09:21.822Z,25.97
2022-11-21T20:11:51.730Z,28.60
2022-11-21T20:14:22.871Z,28.43
2022-11-21T20:16:53.883Z,27.23
2022-11-21T20:19:25.016Z,29.03
2022-11-21T20:21:56.773Z,26.17
2022-11-21T20:24:25.261Z,25.63
2022-11-21T20:26:54.356Z,25.17
2022-11-21T20:29:24.238Z,24.13
2022-11-21T20:31:54.192Z,24.70
2022-11-21T20:34:23.147Z,25.27
2022-11-21T20:36:52.048Z,26.10
2022-11-21T20:39:21.563Z,25.70
2022-11-21T20:41:50.338Z,26.20
2022-11-21T20:47:11.106Z,23.93
2022-11-21T20:49:39.741Z,22.70
2022-11-21T20:54:56.702Z,21.30
2022-11-21T20:57:27.513Z,20.93
2022-11-21T20:59:56.376Z,21.00
2022-11-21T21:02:26.333Z,20.67
2022-11-21T21:04:54.905Z,22.43
2022-11-21T21:07:23.481Z,22.60
2022-11-21T21:09:53.485Z,20.00
2022-11-21T21:12:23.981Z,23.73
2022-11-21T21:14:52.731Z,24.33
2022-11-21T21:17:21.325Z,25.63
2022-11-21T21:19:51.406Z,24.90
2022-11-21T21:22:20.291Z,22.27
2022-11-21T21:24:49.336Z,21.57
2022-11-21T21:27:18.233Z,23.70
2022-11-21T21:29:47.145Z,23.37
2022-11-21T21:32:15.825Z,23.33
2022-11-21T21:34:44.486Z,28.30
2022-11-21T21:37:14.513Z,23.43
2022-11-21T21:39:43.104Z,23.47
2022-11-21T21:42:11.748Z,21.13
2022-11-21T21:44:40.599Z,23.87
2022-11-21T21:47:11.193Z,26.67
2022-11-21T21:49:39.730Z,22.87
2022-11-21T21:52:08.327Z,25.13
2022-11-21T21:54:38.276Z,24.23
2022-11-21T21:57:06.919Z,23.70
2022-11-21T21:59:35.525Z,27.20
2022-11-21T22:02:04.935Z,26.37
2022-11-21T22:04:33.918Z,26.53
2022-11-21T22:07:03.546Z,25.40
2022-11-21T22:09:32.458Z,25.67
2022-11-21T22:12:02.472Z,28.27
2022-11-21T22:14:31.303Z,26.90
2022-11-21T22:17:00.097Z,29.03
2022-11-21T22:19:29.610Z,30.87
2022-11-21T22:21:58.299Z,25.07
2022-11-21T22:24:38.999Z,26.03
2022-11-21T22:27:09.011Z,26.10
2022-11-21T22:29:37.593Z,27.87
2022-11-21T22:32:06.909Z,27.20
2022-11-21T22:34:35.374Z,28.07
2022-11-21T22:37:04.028Z,29.07
2022-11-21T22:39:33.328Z,28.50
2022-11-21T22:42:02.040Z,31.20
2022-11-21T22:44:32.266Z,30.57
2022-11-21T22:47:01.560Z,28.37
2022-11-21T22:49:30.309Z,28.93
2022-11-21T22:51:59.106Z,29.17
2022-11-21T22:54:28.054Z,28.07
2022-11-21T22:56:56.796Z,28.37
2022-11-21T22:59:25.649Z,27.10
2022-11-21T23:01:55.616Z,27.07
2022-11-21T23:04:24.548Z,30.13
2022-11-21T23:07:49.191Z,29.70
2022-11-21T23:10:36.171Z,29.40
2022-11-21T23:13:04.602Z,28.90
2022-11-21T23:15:32.993Z,29.70
2022-11-21T23:18:02.775Z,27.00
2022-11-21T23:20:31.135Z,27.13
2022-11-21T23:22:59.507Z,28.50
2022-11-21T23:25:27.894Z,28.90
2022-11-21T23:27:56.222Z,28.57
2022-11-21T23:30:24.547Z,27.47
2022-11-21T23:32:53.082Z,26.83
2022-11-21T23:35:23.092Z,29.20
2022-11-21T23:37:51.722Z,27.63
2022-11-21T23:40:20.437Z,26.73
2022-11-21T23:42:49.120Z,29.07
2022-11-21T23:45:17.833Z,26.80
2022-11-21T23:47:46.454Z,26.17
2022-11-21T23:50:15.423Z,23.27
2022-11-21T23:52:45.541Z,23.60
2022-11-21T23:55:14.080Z,22.77
2022-11-21T23:57:42.639Z,24.23
