createdAt,value
2018-01-07T00:01:06.072Z,99.2
2018-01-07T00:06:05.737Z,99.7
2018-01-07T00:11:05.783Z,100
2018-01-07T00:16:05.791Z,100
2018-01-07T00:21:06.019Z,100
2018-01-07T00:26:06.035Z,100
2018-01-07T00:31:05.727Z,99.9
2018-01-07T00:36:05.820Z,100
2018-01-07T00:41:05.973Z,100
2018-01-07T00:46:05.737Z,99.9
2018-01-07T00:51:05.848Z,100
2018-01-07T00:56:05.901Z,100
2018-01-07T01:01:05.792Z,100
2018-01-07T01:06:05.760Z,100
2018-01-07T01:11:05.891Z,100
2018-01-07T01:16:05.910Z,100
2018-01-07T01:21:05.807Z,100
2018-01-07T01:26:05.984Z,100
2018-01-07T01:31:05.904Z,100
2018-01-07T01:36:06.111Z,100
2018-01-07T01:41:06.041Z,100
2018-01-07T01:46:06.002Z,100
2018-01-07T01:51:05.934Z,100
2018-01-07T01:56:05.965Z,100
2018-01-07T02:01:06.593Z,100
2018-01-07T02:06:05.783Z,100
2018-01-07T02:11:06.224Z,100
2018-01-07T02:16:06.099Z,100
2018-01-07T02:21:05.971Z,100
2018-01-07T02:26:05.888Z,100
2018-01-07T02:31:06.053Z,100
2018-01-07T02:36:06.078Z,100
2018-01-07T02:41:05.894Z,100
2018-01-07T02:46:05.777Z,100
2018-01-07T02:51:06.019Z,100
2018-01-07T02:56:06.008Z,100
2018-01-07T03:01:05.897Z,100
2018-01-07T03:06:05.790Z,100
2018-01-07T03:11:05.817Z,100
2018-01-07T03:16:05.929Z,100
2018-01-07T03:21:05.775Z,100
2018-01-07T03:26:05.938Z,100
2018-01-07T03:31:05.841Z,100
2018-01-07T03:36:05.879Z,100
2018-01-07T03:41:05.948Z,100
2018-01-07T03:46:05.855Z,100
2018-01-07T03:51:05.809Z,100
2018-01-07T03:56:05.801Z,100
2018-01-07T04:01:05.940Z,100
2018-01-07T04:06:05.790Z,100
2018-01-07T04:11:05.801Z,100
2018-01-07T04:16:05.825Z,100
2018-01-07T04:21:05.818Z,100
2018-01-07T04:26:05.810Z,100
2018-01-07T04:31:05.827Z,100
2018-01-07T04:36:15.798Z,100
2018-01-07T04:41:05.819Z,100
2018-01-07T04:46:05.908Z,100
2018-01-07T04:51:05.967Z,100
2018-01-07T04:56:05.914Z,99.9
2018-01-07T05:01:05.841Z,100
2018-01-07T05:06:05.929Z,100
2018-01-07T05:11:05.961Z,100
2018-01-07T05:16:06.031Z,99.7
2018-01-07T05:21:05.840Z,99.3
2018-01-07T05:26:05.841Z,99.3
2018-01-07T05:31:05.852Z,100
2018-01-07T05:36:05.850Z,99.9
2018-01-07T05:41:05.885Z,100
2018-01-07T05:46:05.951Z,100
2018-01-07T05:51:06.013Z,100
2018-01-07T05:56:06.040Z,100
2018-01-07T06:01:05.938Z,100
2018-01-07T06:06:05.859Z,100
2018-01-07T06:11:06.052Z,100
2018-01-07T06:16:06.052Z,100
2018-01-07T06:21:05.943Z,100
2018-01-07T06:26:05.880Z,100
2018-01-07T06:31:07.084Z,100
2018-01-07T06:36:05.960Z,100
2018-01-07T06:41:05.890Z,100
2018-01-07T06:46:06.014Z,100
2018-01-07T06:51:05.873Z,100
2018-01-07T06:56:05.889Z,99.9
2018-01-07T07:01:05.899Z,99.6
2018-01-07T07:06:05.899Z,99.6
2018-01-07T07:11:05.902Z,99.2
2018-01-07T07:16:05.913Z,99.2
2018-01-07T07:21:06.024Z,99.5
2018-01-07T07:26:06.454Z,99.7
2018-01-07T07:31:07.984Z,99.9
2018-01-07T07:36:06.454Z,99.6
2018-01-07T07:41:06.675Z,99.5
2018-01-07T07:46:06.474Z,99.3
2018-01-07T07:51:06.902Z,99.3
2018-01-07T07:56:06.805Z,99.2
2018-01-07T08:01:06.470Z,99.2
2018-01-07T08:06:06.613Z,98.9
2018-01-07T08:11:06.462Z,99.5
2018-01-07T08:16:06.495Z,100
2018-01-07T08:21:06.491Z,98.8
2018-01-07T08:26:06.478Z,98.6
2018-01-07T08:31:06.639Z,98
2018-01-07T08:36:06.495Z,97.7
2018-01-07T08:41:06.653Z,97.8
2018-01-07T08:46:06.509Z,97.2
2018-01-07T08:51:06.568Z,96.7
2018-01-07T08:56:06.684Z,97
2018-01-07T09:01:06.556Z,96.8
2018-01-07T09:06:06.509Z,95.7
2018-01-07T09:11:16.469Z,95.9
2018-01-07T09:16:06.575Z,95.5
2018-01-07T09:21:06.563Z,95.2
2018-01-07T09:26:06.713Z,95.4
2018-01-07T09:31:06.536Z,95.9
2018-01-07T09:36:06.542Z,95.8
2018-01-07T09:41:06.778Z,95.6
2018-01-07T09:46:06.570Z,96.2
2018-01-07T09:51:06.576Z,95.6
2018-01-07T09:56:06.559Z,96
2018-01-07T10:01:06.583Z,95.7
2018-01-07T10:06:06.682Z,96.5
2018-01-07T10:11:06.587Z,96
2018-01-07T10:16:06.596Z,95.5
2018-01-07T10:21:06.612Z,95.9
2018-01-07T10:26:06.756Z,95
2018-01-07T10:31:06.568Z,94.7
2018-01-07T10:36:06.601Z,94.5
2018-01-07T10:41:06.581Z,94.9
2018-01-07T10:46:06.602Z,94.8
2018-01-07T10:51:06.706Z,94.6
2018-01-07T10:56:06.603Z,95.3
2018-01-07T11:01:06.630Z,95.1
2018-01-07T11:06:06.574Z,95.3
2018-01-07T11:11:06.592Z,94.9
2018-01-07T11:16:06.584Z,95.5
2018-01-07T11:21:06.921Z,94.9
2018-01-07T11:26:06.602Z,95
2018-01-07T11:31:06.629Z,95.6
2018-01-07T11:36:06.588Z,96.7
2018-01-07T11:41:06.646Z,96.6
2018-01-07T11:46:06.746Z,97
2018-01-07T11:51:06.716Z,96.1
2018-01-07T11:56:06.767Z,95.9
2018-01-07T12:01:06.879Z,95.5
2018-01-07T12:06:06.647Z,96.2
2018-01-07T12:11:06.635Z,95.8
2018-01-07T12:16:06.659Z,95.1
2018-01-07T12:21:06.789Z,95
2018-01-07T12:26:06.725Z,94.6
2018-01-07T12:31:06.657Z,94.7
2018-01-07T12:36:06.640Z,93.7
2018-01-07T12:41:06.656Z,94.5
2018-01-07T12:46:06.649Z,94.6
2018-01-07T12:51:06.640Z,94.9
2018-01-07T12:56:06.788Z,95.1
2018-01-07T13:01:09.679Z,94.3
2018-01-07T13:06:06.650Z,95.4
2018-01-07T13:11:06.687Z,95.1
2018-01-07T13:16:06.646Z,94.9
2018-01-07T13:21:06.698Z,94.4
2018-01-07T13:26:06.700Z,94.5
2018-01-07T13:31:06.652Z,94.3
2018-01-07T13:36:06.822Z,94
2018-01-07T13:41:06.728Z,94.1
2018-01-07T13:46:06.693Z,94.1
2018-01-07T13:51:06.685Z,93.4
2018-01-07T13:56:06.682Z,93.9
2018-01-07T14:01:10.562Z,93.6
2018-01-07T14:06:07.631Z,93.5
2018-01-07T14:11:06.746Z,93.1
2018-01-07T14:16:06.838Z,92.8
2018-01-07T14:21:06.754Z,92.9
2018-01-07T14:26:06.763Z,93
2018-01-07T14:31:06.728Z,93.5
2018-01-07T14:36:06.872Z,93.6
2018-01-07T14:41:06.746Z,93.8
2018-01-07T14:46:06.736Z,94.2
2018-01-07T14:51:06.752Z,94
2018-01-07T14:56:06.758Z,94.4
2018-01-07T15:01:06.966Z,94.8
2018-01-07T15:06:06.880Z,94.7
2018-01-07T15:11:07.729Z,94.8
2018-01-07T15:16:06.833Z,94.8
2018-01-07T15:21:06.835Z,95.1
2018-01-07T15:26:06.814Z,94.8
2018-01-07T15:31:06.879Z,95
2018-01-07T15:36:06.869Z,94.6
2018-01-07T15:41:06.832Z,94.3
2018-01-07T15:46:06.835Z,94.7
2018-01-07T15:51:06.857Z,94.4
2018-01-07T15:56:06.837Z,94.5
2018-01-07T16:01:06.924Z,94.7
2018-01-07T16:06:06.852Z,94.3
2018-01-07T16:11:06.892Z,94.3
2018-01-07T16:16:06.883Z,95.1
2018-01-07T16:21:06.874Z,94.8
2018-01-07T16:26:06.886Z,94.8
2018-01-07T16:31:06.961Z,94.9
2018-01-07T16:36:06.896Z,94.7
2018-01-07T16:41:06.889Z,94.9
2018-01-07T16:46:06.937Z,95.1
2018-01-07T16:51:06.917Z,95.3
2018-01-07T16:56:06.923Z,95.9
2018-01-07T17:01:06.908Z,95.7
2018-01-07T17:06:06.884Z,96.4
2018-01-07T17:11:06.913Z,96.5
2018-01-07T17:16:06.912Z,96.9
2018-01-07T17:21:06.944Z,96.8
2018-01-07T17:26:06.904Z,96.4
2018-01-07T17:31:06.888Z,96.7
2018-01-07T17:36:07.045Z,96.8
2018-01-07T17:41:06.894Z,96
2018-01-07T17:46:07.074Z,96.1
2018-01-07T17:51:06.928Z,96.1
2018-01-07T17:56:06.997Z,96
2018-01-07T18:01:07.086Z,95.7
2018-01-07T18:06:06.914Z,96
2018-01-07T18:11:06.959Z,95.5
2018-01-07T18:16:07.024Z,96.1
2018-01-07T18:21:06.934Z,96.4
2018-01-07T18:26:06.974Z,96.7
2018-01-07T18:31:06.954Z,96.5
2018-01-07T18:36:07.009Z,96.2
2018-01-07T18:41:06.939Z,95.9
2018-01-07T18:46:07.175Z,96.2
2018-01-07T18:51:06.977Z,96.4
2018-01-07T18:56:06.966Z,96.4
2018-01-07T19:01:07.087Z,96.6
2018-01-07T19:06:06.992Z,96.7
2018-01-07T19:11:06.991Z,97
2018-01-07T19:16:07.581Z,96.9
2018-01-07T19:21:07.103Z,97.1
2018-01-07T19:26:06.959Z,97.3
2018-01-07T19:31:07.034Z,97.3
2018-01-07T19:36:07.023Z,97.4
2018-01-07T19:41:07.053Z,97.6
2018-01-07T19:46:06.984Z,97.6
2018-01-07T19:51:07.186Z,98
2018-01-07T19:56:07.002Z,97.9
2018-01-07T20:01:07.107Z,97.9
2018-01-07T20:06:07.028Z,97.9
2018-01-07T20:11:07.070Z,98.1
2018-01-07T20:16:07.074Z,98.2
2018-01-07T20:21:07.019Z,97.9
2018-01-07T20:26:07.034Z,97.8
2018-01-07T20:31:07.009Z,97.6
2018-01-07T20:36:07.083Z,97.9
2018-01-07T20:41:07.163Z,97.7
2018-01-07T20:46:07.027Z,98
2018-01-07T20:51:07.061Z,97.4
2018-01-07T20:56:07.043Z,97.9
2018-01-07T21:01:07.052Z,97.8
2018-01-07T21:06:07.045Z,97.7
2018-01-07T21:11:07.245Z,97.7
2018-01-07T21:16:07.054Z,97.7
2018-01-07T21:21:07.083Z,97.6
2018-01-07T21:26:11.109Z,97.8
2018-01-07T21:31:07.062Z,97.5
2018-01-07T21:36:07.039Z,97.7
2018-01-07T21:41:07.097Z,98
2018-01-07T21:46:07.064Z,97.7
2018-01-07T21:51:07.075Z,97.6
2018-01-07T21:56:07.254Z,97.8
2018-01-07T22:01:12.836Z,97.7
2018-01-07T22:06:07.060Z,98.1
2018-01-07T22:11:07.097Z,98
2018-01-07T22:16:07.151Z,98.3
2018-01-07T22:21:07.283Z,98.4
2018-01-07T22:26:07.104Z,98.5
2018-01-07T22:31:07.213Z,98.4
2018-01-07T22:36:07.065Z,98.7
2018-01-07T22:41:07.111Z,98.7
2018-01-07T22:46:07.091Z,98.6
2018-01-07T22:51:07.098Z,98.9
2018-01-07T22:56:07.115Z,99.1
2018-01-07T23:01:07.097Z,99.3
2018-01-07T23:06:07.094Z,99
2018-01-07T23:11:07.172Z,99
2018-01-07T23:16:07.160Z,99.4
2018-01-07T23:21:07.127Z,99.8
2018-01-07T23:26:07.237Z,99.6
2018-01-07T23:31:07.253Z,100
2018-01-07T23:36:07.307Z,99.8
2018-01-07T23:41:07.098Z,99.7
2018-01-07T23:46:07.157Z,100
2018-01-07T23:51:07.296Z,100
2018-01-07T23:56:07.253Z,100
