createdAt,value
2022-07-27T00:02:03.520Z,96.17
2022-07-27T00:07:06.308Z,96.31
2022-07-27T00:12:09.138Z,96.39
2022-07-27T00:17:11.781Z,96.30
2022-07-27T00:22:14.537Z,96.31
2022-07-27T00:27:17.283Z,96.65
2022-07-27T00:32:20.512Z,96.84
2022-07-27T00:37:23.144Z,97.20
2022-07-27T00:42:28.438Z,97.20
2022-07-27T00:47:31.242Z,97.66
2022-07-27T00:52:34.637Z,98.05
2022-07-27T00:57:58.533Z,97.90
2022-07-27T01:03:02.579Z,97.64
2022-07-27T01:08:14.458Z,97.35
2022-07-27T01:13:17.480Z,97.12
2022-07-27T01:18:32.252Z,97.65
2022-07-27T01:23:35.351Z,97.82
2022-07-27T01:28:38.005Z,97.53
2022-07-27T01:33:40.663Z,98.20
2022-07-27T01:38:43.720Z,98.70
2022-07-27T01:43:46.513Z,97.28
2022-07-27T01:48:49.363Z,94.80
2022-07-27T01:53:52.196Z,91.74
2022-07-27T01:58:55.468Z,88.14
2022-07-27T02:03:58.183Z,83.22
2022-07-27T02:09:01.693Z,78.46
2022-07-27T02:14:04.572Z,71.72
2022-07-27T02:19:07.253Z,66.13
2022-07-27T02:24:11.837Z,59.55
2022-07-27T02:29:14.836Z,55.13
2022-07-27T02:34:17.658Z,52.78
2022-07-27T02:39:20.437Z,48.29
2022-07-27T02:44:23.662Z,44.23
2022-07-27T02:49:26.509Z,41.19
2022-07-27T02:54:31.801Z,39.08
2022-07-27T02:59:34.568Z,37.68
2022-07-27T03:04:37.423Z,36.38
2022-07-27T03:09:40.306Z,36.16
2022-07-27T03:14:42.945Z,41.43
2022-07-27T03:19:45.597Z,45.64
2022-07-27T03:24:48.329Z,48.63
2022-07-27T03:29:51.217Z,50.74
2022-07-27T03:34:53.881Z,50.81
2022-07-27T03:39:56.712Z,53.24
2022-07-27T03:44:59.387Z,55.63
2022-07-27T03:50:02.422Z,55.74
2022-07-27T03:55:07.525Z,55.69
2022-07-27T04:00:14.256Z,55.36
2022-07-27T04:05:17.001Z,54.11
2022-07-27T04:10:19.826Z,54.92
2022-07-27T04:15:25.609Z,55.72
2022-07-27T04:20:28.333Z,55.69
2022-07-27T04:25:31.169Z,55.72
2022-07-27T04:30:33.970Z,55.47
2022-07-27T04:35:36.751Z,55.52
2022-07-27T04:40:39.491Z,56.06
2022-07-27T04:45:42.539Z,56.25
2022-07-27T04:50:47.443Z,56.14
2022-07-27T04:55:50.289Z,55.78
2022-07-27T05:00:53.258Z,55.36
2022-07-27T05:05:56.153Z,54.77
2022-07-27T05:10:59.175Z,54.24
2022-07-27T05:16:01.903Z,53.44
2022-07-27T05:21:05.328Z,52.79
2022-07-27T05:26:08.081Z,53.64
2022-07-27T05:31:10.767Z,52.73
2022-07-27T05:36:13.945Z,51.90
2022-07-27T05:41:26.297Z,51.79
2022-07-27T05:46:32.646Z,51.68
2022-07-27T05:51:35.756Z,50.45
2022-07-27T05:56:38.779Z,50.60
2022-07-27T06:01:41.566Z,49.98
2022-07-27T06:07:03.014Z,50.04
2022-07-27T06:12:06.013Z,50.78
2022-07-27T06:17:09.496Z,48.78
2022-07-27T06:22:13.650Z,48.08
2022-07-27T06:27:16.586Z,47.17
2022-07-27T06:32:19.383Z,46.38
2022-07-27T06:37:22.452Z,46.10
2022-07-27T06:42:25.336Z,45.84
2022-07-27T06:47:28.961Z,45.67
2022-07-27T06:52:31.792Z,45.71
2022-07-27T06:57:34.472Z,44.45
2022-07-27T07:02:37.285Z,44.65
2022-07-27T07:07:40.388Z,45.43
2022-07-27T07:12:43.312Z,45.75
2022-07-27T07:17:45.963Z,43.68
2022-07-27T07:22:48.617Z,42.77
2022-07-27T07:27:52.162Z,41.51
2022-07-27T07:32:55.260Z,41.65
2022-07-27T07:37:57.886Z,41.29
2022-07-27T07:43:03.161Z,40.61
2022-07-27T07:48:07.390Z,41.52
2022-07-27T07:53:11.426Z,41.87
2022-07-27T07:58:17.310Z,42.73
2022-07-27T08:03:20.189Z,41.88
2022-07-27T08:08:24.936Z,40.63
2022-07-27T08:13:27.896Z,40.69
2022-07-27T08:18:30.617Z,41.61
2022-07-27T08:23:33.319Z,40.75
2022-07-27T08:28:37.151Z,39.13
2022-07-27T08:33:40.927Z,39.02
2022-07-27T08:38:43.686Z,38.30
2022-07-27T08:43:48.752Z,38.06
2022-07-27T08:48:52.096Z,38.46
2022-07-27T08:53:56.294Z,38.34
2022-07-27T08:58:58.987Z,38.01
2022-07-27T09:04:02.003Z,38.41
2022-07-27T09:09:04.742Z,38.54
2022-07-27T09:14:12.494Z,39.09
2022-07-27T09:19:16.705Z,39.55
2022-07-27T09:24:46.963Z,38.75
2022-07-27T09:29:42.299Z,35.88
2022-07-27T09:34:45.120Z,34.82
2022-07-27T09:39:48.504Z,34.28
2022-07-27T09:44:54.839Z,33.15
2022-07-27T09:50:17.717Z,32.72
2022-07-27T09:55:21.308Z,31.07
2022-07-27T10:00:25.606Z,29.45
2022-07-27T10:05:29.108Z,31.07
2022-07-27T10:10:31.893Z,30.93
2022-07-27T10:15:34.687Z,31.84
2022-07-27T10:20:39.679Z,32.48
2022-07-27T10:25:44.113Z,32.76
2022-07-27T10:30:53.623Z,32.67
2022-07-27T10:35:57.103Z,33.68
2022-07-27T10:41:21.937Z,34.22
2022-07-27T10:46:24.590Z,35.50
2022-07-27T10:51:36.702Z,35.28
2022-07-27T10:56:50.401Z,35.64
2022-07-27T11:02:02.094Z,36.84
2022-07-27T11:12:31.161Z,36.18
2022-07-27T11:23:48.669Z,38.44
2022-07-27T11:28:29.086Z,38.04
2022-07-27T11:33:32.478Z,37.51
2022-07-27T11:38:53.000Z,37.16
2022-07-27T11:44:01.212Z,36.89
2022-07-27T11:49:09.046Z,37.03
2022-07-27T11:54:22.453Z,38.27
2022-07-27T11:59:31.883Z,37.06
2022-07-27T12:04:40.197Z,37.35
2022-07-27T12:09:58.080Z,36.73
2022-07-27T12:15:42.793Z,37.05
2022-07-27T12:20:37.886Z,37.38
2022-07-27T12:25:41.417Z,37.96
2022-07-27T12:30:49.484Z,38.20
2022-07-27T12:35:52.302Z,41.59
2022-07-27T12:41:00.525Z,47.60
2022-07-27T12:46:14.197Z,52.76
2022-07-27T12:51:23.989Z,54.29
2022-07-27T12:56:27.408Z,51.87
2022-07-27T13:01:30.933Z,50.80
2022-07-27T13:06:33.863Z,55.70
2022-07-27T13:11:36.501Z,56.14
2022-07-27T13:16:39.334Z,57.20
2022-07-27T13:21:42.079Z,57.21
2022-07-27T13:26:44.678Z,57.92
2022-07-27T13:31:52.440Z,59.03
2022-07-27T13:36:57.735Z,56.34
2022-07-27T13:42:00.552Z,56.26
2022-07-27T13:47:03.839Z,55.11
2022-07-27T13:52:06.985Z,54.82
2022-07-27T13:57:09.665Z,54.03
2022-07-27T14:02:12.404Z,51.61
2022-07-27T14:07:15.676Z,50.89
2022-07-27T14:12:18.323Z,51.75
2022-07-27T14:17:21.092Z,51.56
2022-07-27T14:22:23.750Z,51.24
2022-07-27T14:27:26.390Z,50.96
2022-07-27T14:32:38.905Z,48.07
2022-07-27T14:37:41.637Z,48.00
2022-07-27T14:42:44.360Z,47.04
2022-07-27T14:47:47.797Z,47.20
2022-07-27T14:52:50.910Z,48.10
2022-07-27T14:57:53.969Z,46.55
2022-07-27T15:02:56.667Z,46.62
2022-07-27T15:08:00.490Z,46.03
2022-07-27T15:13:05.104Z,45.42
2022-07-27T15:18:08.108Z,45.69
2022-07-27T15:23:10.956Z,45.52
2022-07-27T15:28:13.652Z,46.06
2022-07-27T15:33:16.466Z,45.62
2022-07-27T15:38:19.344Z,46.28
2022-07-27T15:43:22.040Z,45.52
2022-07-27T15:48:26.260Z,45.32
2022-07-27T15:53:29.934Z,45.06
2022-07-27T15:58:32.665Z,45.64
2022-07-27T16:03:35.470Z,45.74
2022-07-27T16:08:39.169Z,46.57
2022-07-27T16:13:42.288Z,47.36
2022-07-27T16:18:46.845Z,47.60
2022-07-27T16:23:50.951Z,47.57
2022-07-27T16:28:57.101Z,48.76
2022-07-27T16:33:59.956Z,48.84
2022-07-27T16:39:02.744Z,49.63
2022-07-27T16:44:05.738Z,50.31
2022-07-27T16:49:09.148Z,51.03
2022-07-27T16:54:15.790Z,51.45
2022-07-27T16:59:20.846Z,52.02
2022-07-27T17:04:24.845Z,53.02
2022-07-27T17:09:28.710Z,52.85
2022-07-27T17:14:31.455Z,53.23
2022-07-27T17:19:35.294Z,54.79
2022-07-27T17:24:38.412Z,55.03
2022-07-27T17:29:41.457Z,54.84
2022-07-27T17:34:47.678Z,55.28
2022-07-27T17:39:50.671Z,55.41
2022-07-27T17:44:53.760Z,56.28
2022-07-27T17:49:58.080Z,56.38
2022-07-27T17:55:01.860Z,57.14
2022-07-27T18:00:07.788Z,57.64
2022-07-27T18:05:12.886Z,58.52
2022-07-27T18:10:16.852Z,59.08
2022-07-27T18:15:38.264Z,59.11
2022-07-27T18:20:41.696Z,59.45
2022-07-27T18:25:45.254Z,59.68
2022-07-27T18:30:50.128Z,60.47
2022-07-27T18:35:54.055Z,60.99
2022-07-27T18:40:59.954Z,61.17
2022-07-27T18:46:03.177Z,62.02
2022-07-27T18:51:05.910Z,63.22
2022-07-27T18:56:08.576Z,63.51
2022-07-27T19:01:11.649Z,63.97
2022-07-27T19:06:17.856Z,64.73
2022-07-27T19:11:21.780Z,65.34
2022-07-27T19:16:25.579Z,65.67
2022-07-27T19:21:28.469Z,66.08
2022-07-27T19:26:31.228Z,66.97
2022-07-27T19:31:34.404Z,67.65
2022-07-27T19:36:37.449Z,67.60
2022-07-27T19:41:40.356Z,68.02
2022-07-27T19:46:43.489Z,68.76
2022-07-27T19:51:46.274Z,69.26
2022-07-27T19:56:49.016Z,69.96
2022-07-27T20:01:51.791Z,70.99
2022-07-27T20:06:54.536Z,71.94
2022-07-27T20:12:00.461Z,72.84
2022-07-27T20:17:04.296Z,73.45
2022-07-27T20:22:07.097Z,74.20
2022-07-27T20:27:10.307Z,74.87
2022-07-27T20:32:14.777Z,75.23
2022-07-27T20:37:17.490Z,75.68
2022-07-27T20:42:20.183Z,76.16
2022-07-27T20:47:22.893Z,76.83
2022-07-27T20:52:26.116Z,77.39
2022-07-27T20:57:29.063Z,77.92
2022-07-27T21:02:32.305Z,78.40
2022-07-27T21:07:35.061Z,79.06
2022-07-27T21:12:37.830Z,79.61
2022-07-27T21:17:40.931Z,80.15
2022-07-27T21:22:43.688Z,80.38
2022-07-27T21:27:46.489Z,80.73
2022-07-27T21:32:50.926Z,80.92
2022-07-27T21:37:53.566Z,81.48
2022-07-27T21:42:56.312Z,81.78
2022-07-27T21:47:58.966Z,81.63
2022-07-27T21:53:01.582Z,81.81
2022-07-27T21:58:04.870Z,82.37
2022-07-27T22:03:08.699Z,82.39
2022-07-27T22:08:11.441Z,82.29
2022-07-27T22:13:14.121Z,82.57
2022-07-27T22:18:17.786Z,82.56
2022-07-27T22:23:20.623Z,82.61
2022-07-27T22:28:25.457Z,82.76
2022-07-27T22:33:29.235Z,83.18
2022-07-27T22:38:31.921Z,82.87
2022-07-27T22:43:34.698Z,83.32
2022-07-27T22:48:37.410Z,83.26
2022-07-27T22:53:40.155Z,83.34
2022-07-27T22:58:42.873Z,83.36
2022-07-27T23:03:45.470Z,84.02
2022-07-27T23:08:48.202Z,84.45
2022-07-27T23:13:50.917Z,84.33
2022-07-27T23:18:53.614Z,84.33
2022-07-27T23:23:56.745Z,84.29
2022-07-27T23:29:01.858Z,84.38
2022-07-27T23:34:04.519Z,84.44
2022-07-27T23:39:07.322Z,84.69
2022-07-27T23:44:10.456Z,84.72
2022-07-27T23:49:13.667Z,84.94
2022-07-27T23:54:16.595Z,85.74
2022-07-27T23:59:19.802Z,85.98
