createdAt,value
2023-03-17T01:41:00.760Z,94.20
2023-03-17T02:30:05.476Z,96.80
2023-03-17T03:48:11.784Z,99.90
2023-03-17T04:05:18.252Z,99.90
2023-03-17T05:58:07.455Z,99.90
2023-03-17T06:03:09.538Z,99.90
2023-03-17T06:08:11.801Z,99.90
2023-03-17T06:13:13.619Z,99.90
2023-03-17T06:18:15.780Z,99.90
2023-03-17T06:23:18.929Z,99.90
2023-03-17T06:28:20.928Z,99.90
2023-03-17T06:33:23.507Z,99.90
2023-03-17T06:38:25.651Z,99.90
2023-03-17T06:43:27.809Z,99.90
2023-03-17T06:48:29.688Z,99.90
2023-03-17T06:53:31.587Z,99.90
2023-03-17T06:58:33.398Z,99.90
2023-03-17T07:03:38.589Z,99.90
2023-03-17T07:08:41.562Z,99.90
2023-03-17T07:13:43.508Z,99.90
2023-03-17T07:18:46.219Z,99.90
2023-03-17T07:23:48.040Z,99.90
2023-03-17T07:28:50.181Z,99.90
2023-03-17T07:33:52.097Z,99.90
2023-03-17T07:38:53.998Z,99.90
2023-03-17T07:43:57.219Z,99.90
2023-03-17T07:48:59.066Z,99.90
2023-03-17T07:54:04.130Z,99.90
2023-03-17T07:59:08.677Z,99.90
2023-03-17T08:04:12.737Z,99.90
2023-03-17T08:09:15.633Z,99.90
2023-03-17T08:14:17.488Z,99.90
2023-03-17T08:19:19.520Z,99.90
2023-03-17T08:24:21.452Z,99.90
2023-03-17T08:29:23.789Z,99.90
2023-03-17T08:34:26.370Z,99.90
2023-03-17T08:39:28.205Z,99.90
2023-03-17T08:44:30.214Z,99.90
2023-03-17T08:49:34.962Z,99.90
2023-03-17T08:54:36.910Z,99.90
2023-03-17T08:59:38.968Z,99.90
2023-03-17T09:04:41.194Z,99.90
2023-03-17T09:09:43.120Z,99.90
2023-03-17T09:14:46.895Z,99.90
2023-03-17T09:19:50.021Z,99.90
2023-03-17T09:24:51.907Z,99.90
2023-03-17T09:29:53.727Z,99.90
2023-03-17T09:34:55.490Z,99.90
2023-03-17T09:39:58.072Z,99.90
2023-03-17T09:45:06.525Z,99.90
2023-03-17T09:50:22.236Z,99.90
2023-03-17T09:55:30.399Z,99.90
2023-03-17T10:00:32.851Z,99.90
2023-03-17T10:05:36.370Z,99.60
2023-03-17T10:10:38.278Z,97.90
2023-03-17T10:16:02.310Z,99.50
2023-03-17T10:21:07.207Z,97.80
2023-03-17T10:26:21.692Z,98.10
2023-03-17T10:31:30.899Z,96.40
2023-03-17T10:36:36.412Z,95.50
2023-03-17T10:41:48.640Z,94.80
2023-03-17T10:46:55.575Z,96.60
2023-03-17T10:51:57.594Z,96.00
2023-03-17T10:57:03.697Z,97.00
2023-03-17T11:02:24.082Z,99.40
2023-03-17T11:07:40.464Z,96.00
2023-03-17T11:12:42.504Z,98.90
2023-03-17T11:18:00.027Z,95.50
2023-03-17T11:23:12.220Z,95.60
2023-03-17T11:28:20.033Z,93.10
2023-03-17T11:33:40.303Z,99.20
2023-03-17T11:39:00.365Z,99.90
2023-03-17T11:44:18.461Z,93.40
2023-03-17T11:49:39.388Z,91.90
2023-03-17T11:55:04.665Z,87.20
2023-03-17T12:00:12.909Z,91.20
2023-03-17T12:05:20.718Z,91.50
2023-03-17T12:10:25.668Z,93.80
2023-03-17T12:15:46.596Z,93.60
2023-03-17T12:20:52.519Z,90.00
2023-03-17T12:26:02.736Z,88.70
2023-03-17T12:31:18.403Z,86.80
2023-03-17T12:36:23.641Z,90.70
2023-03-17T12:41:30.214Z,90.50
2023-03-17T12:46:44.603Z,89.40
2023-03-17T12:51:52.618Z,91.20
2023-03-17T12:57:02.835Z,95.80
2023-03-17T13:02:28.329Z,94.60
2023-03-17T13:07:37.926Z,84.90
2023-03-17T13:12:41.157Z,91.00
2023-03-17T13:17:42.982Z,84.40
2023-03-17T13:23:09.793Z,73.60
2023-03-17T13:28:15.125Z,82.60
2023-03-17T13:33:23.244Z,85.10
2023-03-17T13:38:45.437Z,89.40
2023-03-17T13:44:00.647Z,75.80
2023-03-17T13:49:32.200Z,82.00
2023-03-17T13:54:35.500Z,91.20
2023-03-17T13:59:39.920Z,78.20
2023-03-17T14:05:06.264Z,59.80
2023-03-17T14:10:17.646Z,69.20
2023-03-17T14:15:48.936Z,77.80
2023-03-17T14:20:58.858Z,79.70
2023-03-17T14:26:02.271Z,78.70
2023-03-17T14:31:06.790Z,67.50
2023-03-17T14:36:13.997Z,68.70
2023-03-17T14:41:23.060Z,78.30
2023-03-17T14:46:33.163Z,72.90
2023-03-17T14:51:37.106Z,70.80
2023-03-17T14:56:41.679Z,63.70
2023-03-17T15:01:47.475Z,84.90
2023-03-17T15:07:01.300Z,67.10
2023-03-17T15:12:23.652Z,71.30
2023-03-17T15:17:32.023Z,74.40
2023-03-17T15:22:42.788Z,66.50
2023-03-17T15:27:45.890Z,70.40
2023-03-17T15:32:52.879Z,70.50
2023-03-17T15:37:55.596Z,72.70
2023-03-17T15:42:59.189Z,75.70
2023-03-17T15:48:01.284Z,70.00
2023-03-17T15:53:03.905Z,72.20
2023-03-17T15:58:06.057Z,74.70
2023-03-17T16:03:17.106Z,73.30
2023-03-17T16:08:19.204Z,79.50
2023-03-17T16:13:21.310Z,78.30
2023-03-17T16:18:30.448Z,75.70
2023-03-17T16:23:35.343Z,73.60
2023-03-17T16:28:38.441Z,76.90
2023-03-17T16:33:40.926Z,71.80
2023-03-17T16:38:43.332Z,70.00
2023-03-17T16:43:47.177Z,72.20
2023-03-17T16:48:50.238Z,70.20
2023-03-17T16:53:52.154Z,68.30
2023-03-17T16:58:54.448Z,72.10
2023-03-17T17:03:57.237Z,69.80
2023-03-17T17:08:59.034Z,72.20
2023-03-17T17:14:00.967Z,72.90
2023-03-17T17:19:03.991Z,75.00
2023-03-17T17:24:06.040Z,73.20
2023-03-17T17:29:08.008Z,75.50
2023-03-17T17:34:09.831Z,71.50
2023-03-17T17:39:11.835Z,74.60
2023-03-17T17:44:13.886Z,75.00
2023-03-17T17:49:15.774Z,71.90
2023-03-17T17:54:17.582Z,75.70
2023-03-17T17:59:19.378Z,73.90
2023-03-17T18:04:21.676Z,79.40
2023-03-17T18:09:24.190Z,80.00
2023-03-17T18:14:26.659Z,77.20
2023-03-17T18:19:28.606Z,79.80
2023-03-17T18:24:30.597Z,77.70
2023-03-17T18:29:32.531Z,79.30
2023-03-17T18:34:55.017Z,80.50
2023-03-17T18:40:12.546Z,78.80
2023-03-17T18:45:15.597Z,79.30
2023-03-17T18:50:18.481Z,79.50
2023-03-17T18:55:20.855Z,78.50
2023-03-17T19:00:25.249Z,78.30
2023-03-17T19:05:30.127Z,80.30
2023-03-17T19:10:34.627Z,79.00
2023-03-17T19:15:41.461Z,80.70
2023-03-17T19:20:43.276Z,81.60
2023-03-17T19:25:45.998Z,81.50
2023-03-17T19:30:48.101Z,84.20
2023-03-17T19:35:56.052Z,84.10
2023-03-17T19:40:58.480Z,85.10
2023-03-17T19:46:00.378Z,82.90
2023-03-17T19:51:03.306Z,84.00
2023-03-17T19:56:05.625Z,84.30
2023-03-17T20:01:08.479Z,86.40
2023-03-17T20:06:13.979Z,84.50
2023-03-17T20:11:16.171Z,88.30
2023-03-17T20:16:18.832Z,87.50
2023-03-17T20:21:20.983Z,85.30
2023-03-17T20:26:23.336Z,86.40
2023-03-17T20:31:25.409Z,87.70
2023-03-17T20:36:27.550Z,87.00
2023-03-17T20:41:29.553Z,89.90
2023-03-17T20:46:31.595Z,91.10
2023-03-17T20:51:34.094Z,91.40
2023-03-17T20:56:37.434Z,90.70
2023-03-17T21:01:40.451Z,90.70
2023-03-17T21:06:42.930Z,89.40
2023-03-17T21:11:45.048Z,90.40
2023-03-17T21:16:47.419Z,90.10
2023-03-17T21:21:49.466Z,90.00
2023-03-17T21:26:51.355Z,91.50
2023-03-17T21:31:54.317Z,91.20
2023-03-17T21:36:58.492Z,91.50
2023-03-17T21:42:02.204Z,91.40
2023-03-17T21:47:04.675Z,91.70
2023-03-17T21:52:07.370Z,92.10
2023-03-17T21:57:11.785Z,92.40
2023-03-17T22:02:13.966Z,92.80
2023-03-17T22:07:19.531Z,93.90
2023-03-17T22:12:21.590Z,93.90
2023-03-17T22:17:23.559Z,94.70
2023-03-17T22:22:25.407Z,95.40
2023-03-17T22:27:27.476Z,95.30
2023-03-17T22:32:29.531Z,96.50
2023-03-17T22:37:31.788Z,97.40
2023-03-17T22:42:33.731Z,97.70
2023-03-17T22:47:35.592Z,98.80
2023-03-17T22:52:38.204Z,99.90
