createdAt,value
2024-05-09T00:01:05.336Z,3.35
2024-05-09T00:03:33.628Z,2.42
2024-05-09T00:06:02.152Z,2.00
2024-05-09T00:08:30.574Z,2.28
2024-05-09T00:10:59.075Z,1.90
2024-05-09T00:13:27.364Z,1.92
2024-05-09T00:15:55.620Z,2.05
2024-05-09T00:18:24.065Z,2.45
2024-05-09T00:20:52.581Z,2.70
2024-05-09T00:23:20.923Z,1.90
2024-05-09T00:25:49.240Z,1.70
2024-05-09T00:28:17.626Z,2.08
2024-05-09T00:31:04.747Z,2.00
2024-05-09T00:33:33.029Z,1.70
2024-05-09T00:36:01.577Z,2.10
2024-05-09T00:38:29.853Z,1.90
2024-05-09T00:40:58.206Z,2.78
2024-05-09T00:43:26.395Z,2.25
2024-05-09T00:45:57.634Z,2.83
2024-05-09T00:48:27.304Z,2.00
2024-05-09T00:50:58.004Z,1.60
2024-05-09T00:53:26.490Z,1.85
2024-05-09T00:56:13.708Z,1.88
2024-05-09T00:59:01.020Z,2.47
2024-05-09T01:01:29.946Z,2.03
2024-05-09T01:03:58.508Z,1.58
2024-05-09T01:06:26.937Z,2.33
2024-05-09T01:08:55.166Z,2.00
2024-05-09T01:11:23.587Z,2.60
2024-05-09T01:13:52.003Z,2.10
2024-05-09T01:16:20.272Z,1.73
2024-05-09T01:18:48.687Z,2.30
2024-05-09T01:21:17.049Z,2.03
2024-05-09T01:23:45.388Z,1.70
2024-05-09T01:26:13.745Z,1.52
2024-05-09T01:29:00.766Z,1.85
2024-05-09T01:31:29.104Z,1.58
2024-05-09T01:33:57.548Z,1.50
2024-05-09T01:36:25.757Z,1.70
2024-05-09T01:38:53.984Z,2.22
2024-05-09T01:41:22.294Z,1.67
2024-05-09T01:43:50.574Z,1.90
2024-05-09T01:46:19.766Z,1.25
2024-05-09T01:48:48.012Z,1.60
2024-05-09T01:51:16.385Z,1.50
2024-05-09T01:53:45.191Z,1.40
2024-05-09T01:56:13.721Z,1.70
2024-05-09T01:58:41.922Z,2.55
2024-05-09T02:01:10.135Z,1.48
2024-05-09T02:03:38.424Z,1.60
2024-05-09T02:06:06.973Z,1.55
2024-05-09T02:08:35.409Z,1.50
2024-05-09T02:11:03.777Z,1.20
2024-05-09T02:13:32.160Z,1.55
2024-05-09T02:16:00.410Z,1.10
2024-05-09T02:18:28.744Z,1.08
2024-05-09T02:20:56.973Z,1.50
2024-05-09T02:23:25.248Z,1.40
2024-05-09T02:25:53.460Z,1.15
2024-05-09T02:28:21.800Z,0.95
2024-05-09T02:30:49.991Z,1.00
2024-05-09T02:33:36.817Z,1.30
2024-05-09T02:36:23.733Z,2.38
2024-05-09T02:38:51.965Z,1.70
2024-05-09T02:41:20.169Z,1.25
2024-05-09T02:43:48.277Z,1.42
2024-05-09T02:46:16.456Z,1.20
2024-05-09T02:48:44.621Z,1.95
2024-05-09T02:51:12.984Z,1.08
2024-05-09T02:53:41.180Z,1.17
2024-05-09T02:56:09.530Z,0.60
2024-05-09T02:58:37.785Z,1.00
2024-05-09T03:01:05.993Z,0.93
2024-05-09T03:03:34.638Z,0.77
2024-05-09T03:06:03.191Z,0.68
2024-05-09T03:08:31.467Z,0.95
2024-05-09T03:10:59.864Z,0.70
2024-05-09T03:13:28.072Z,1.10
2024-05-09T03:15:56.288Z,0.73
2024-05-09T03:18:24.428Z,0.80
2024-05-09T03:20:52.686Z,1.13
2024-05-09T03:23:20.856Z,1.02
2024-05-09T03:25:49.107Z,0.85
2024-05-09T03:28:17.221Z,0.70
2024-05-09T03:30:45.415Z,0.98
2024-05-09T03:33:19.435Z,0.82
2024-05-09T03:35:49.605Z,0.75
2024-05-09T03:38:18.381Z,0.85
2024-05-09T03:40:47.674Z,1.65
2024-05-09T03:43:16.404Z,1.40
2024-05-09T03:45:45.593Z,1.17
2024-05-09T03:48:14.216Z,0.82
2024-05-09T03:50:42.575Z,1.45
2024-05-09T03:53:12.508Z,1.35
2024-05-09T03:55:41.022Z,1.20
2024-05-09T03:58:09.383Z,1.55
2024-05-09T04:00:39.565Z,1.30
2024-05-09T04:03:11.131Z,1.02
2024-05-09T04:05:42.792Z,1.33
2024-05-09T04:08:15.701Z,0.90
2024-05-09T04:10:44.241Z,1.98
2024-05-09T04:13:12.574Z,1.40
2024-05-09T04:15:40.894Z,1.40
2024-05-09T04:18:09.245Z,1.50
2024-05-09T04:20:40.278Z,1.20
2024-05-09T04:23:14.598Z,1.00
2024-05-09T04:25:47.196Z,1.10
2024-05-09T04:28:15.513Z,1.15
2024-05-09T04:30:43.842Z,0.90
2024-05-09T04:33:13.946Z,1.17
2024-05-09T04:35:44.181Z,1.30
2024-05-09T04:38:14.572Z,1.60
2024-05-09T04:40:43.737Z,1.77
2024-05-09T04:43:16.422Z,1.70
2024-05-09T04:45:44.888Z,1.75
2024-05-09T04:48:13.574Z,2.10
2024-05-09T04:50:42.361Z,1.95
2024-05-09T04:53:16.613Z,2.22
2024-05-09T04:55:45.543Z,2.03
2024-05-09T04:58:13.870Z,1.65
2024-05-09T05:00:43.984Z,2.30
2024-05-09T05:03:14.984Z,2.15
2024-05-09T05:05:45.917Z,2.17
2024-05-09T05:08:19.289Z,2.15
2024-05-09T05:10:48.995Z,1.70
2024-05-09T05:13:22.067Z,2.10
2024-05-09T05:15:56.544Z,1.20
2024-05-09T05:18:27.841Z,1.25
2024-05-09T05:21:14.795Z,1.33
2024-05-09T05:23:43.102Z,1.45
2024-05-09T05:26:11.349Z,0.90
2024-05-09T05:28:39.610Z,0.88
2024-05-09T05:31:07.889Z,0.80
2024-05-09T05:33:36.376Z,1.10
2024-05-09T05:36:04.854Z,0.98
2024-05-09T05:38:33.191Z,1.25
2024-05-09T05:41:01.521Z,0.80
2024-05-09T05:43:29.944Z,0.85
2024-05-09T05:46:16.727Z,0.90
2024-05-09T05:48:45.449Z,0.98
2024-05-09T05:51:13.793Z,0.60
2024-05-09T05:53:42.294Z,1.17
2024-05-09T05:56:10.608Z,1.10
2024-05-09T05:58:38.989Z,1.40
2024-05-09T06:01:07.276Z,1.13
2024-05-09T06:03:35.575Z,1.27
2024-05-09T06:06:04.510Z,0.90
2024-05-09T06:08:32.890Z,1.80
2024-05-09T06:11:01.166Z,0.90
2024-05-09T06:13:29.471Z,0.85
2024-05-09T06:16:00.155Z,0.60
2024-05-09T06:18:28.584Z,0.93
2024-05-09T06:20:56.904Z,1.02
2024-05-09T06:23:25.145Z,1.08
2024-05-09T06:25:53.348Z,0.82
2024-05-09T06:28:21.608Z,1.35
2024-05-09T06:30:50.050Z,1.10
2024-05-09T06:33:18.586Z,1.00
2024-05-09T06:35:47.094Z,0.80
2024-05-09T06:38:33.877Z,1.13
2024-05-09T06:41:02.203Z,1.48
2024-05-09T06:43:30.599Z,1.00
2024-05-09T06:45:58.976Z,1.63
2024-05-09T06:48:27.686Z,1.40
2024-05-09T06:50:56.036Z,1.10
2024-05-09T06:53:24.389Z,1.13
2024-05-09T06:56:11.278Z,0.90
2024-05-09T06:58:39.529Z,0.73
2024-05-09T07:01:07.798Z,1.20
2024-05-09T07:03:36.256Z,1.20
2024-05-09T07:06:04.722Z,1.00
2024-05-09T07:08:33.357Z,1.05
2024-05-09T07:11:01.648Z,1.10
2024-05-09T07:13:30.001Z,1.20
2024-05-09T07:15:58.336Z,1.25
2024-05-09T07:18:26.823Z,1.35
2024-05-09T07:20:55.019Z,0.95
2024-05-09T07:23:23.292Z,1.20
2024-05-09T07:25:51.824Z,1.20
2024-05-09T07:28:21.501Z,1.35
2024-05-09T07:30:49.727Z,1.38
2024-05-09T07:33:20.048Z,1.10
2024-05-09T07:38:36.263Z,2.33
2024-05-09T07:41:04.796Z,2.55
2024-05-09T07:43:32.985Z,1.65
2024-05-09T07:46:37.843Z,1.52
2024-05-09T07:53:54.679Z,1.48
2024-05-09T07:56:26.103Z,1.70
2024-05-09T07:58:55.905Z,1.90
2024-05-09T08:01:26.783Z,1.83
2024-05-09T08:03:56.120Z,2.05
2024-05-09T08:06:25.182Z,2.28
2024-05-09T08:08:53.721Z,1.77
2024-05-09T08:11:21.973Z,1.70
2024-05-09T08:13:50.197Z,1.58
2024-05-09T08:16:18.504Z,1.80
2024-05-09T08:18:46.739Z,1.33
2024-05-09T08:21:15.057Z,1.13
2024-05-09T08:23:43.191Z,1.40
2024-05-09T08:26:11.813Z,1.23
2024-05-09T08:28:40.151Z,1.13
2024-05-09T08:31:08.632Z,1.65
2024-05-09T08:33:37.312Z,1.85
2024-05-09T08:36:06.102Z,1.60
2024-05-09T08:38:34.330Z,1.67
2024-05-09T08:41:04.329Z,1.50
2024-05-09T08:43:32.603Z,1.23
2024-05-09T08:46:02.106Z,1.40
2024-05-09T08:48:33.092Z,1.08
2024-05-09T08:51:02.307Z,1.25
2024-05-09T08:53:30.518Z,0.80
2024-05-09T08:56:02.270Z,1.33
2024-05-09T08:58:32.126Z,1.40
2024-05-09T09:01:02.893Z,1.48
2024-05-09T09:03:34.101Z,1.30
2024-05-09T09:06:05.238Z,1.17
2024-05-09T09:08:33.629Z,1.42
2024-05-09T09:11:01.834Z,1.92
2024-05-09T09:13:30.084Z,1.45
2024-05-09T09:15:59.519Z,1.00
2024-05-09T09:18:29.556Z,1.38
2024-05-09T09:20:57.957Z,1.45
2024-05-09T09:23:30.394Z,1.25
2024-05-09T09:26:02.511Z,1.50
2024-05-09T09:28:49.618Z,1.33
2024-05-09T09:31:20.727Z,1.38
2024-05-09T09:34:08.922Z,1.73
2024-05-09T09:36:58.336Z,1.63
2024-05-09T09:39:28.711Z,1.65
2024-05-09T09:42:02.534Z,1.67
2024-05-09T09:44:32.218Z,1.45
2024-05-09T09:47:02.653Z,2.55
2024-05-09T09:49:33.616Z,1.70
2024-05-09T09:57:01.547Z,1.88
2024-05-09T09:59:30.698Z,1.73
2024-05-09T10:01:59.148Z,1.48
2024-05-09T10:04:27.850Z,1.60
2024-05-09T10:07:02.244Z,1.35
2024-05-09T10:09:30.766Z,1.45
2024-05-09T10:12:09.985Z,1.17
2024-05-09T10:14:49.249Z,1.42
2024-05-09T10:17:17.924Z,1.52
2024-05-09T10:19:47.208Z,1.35
2024-05-09T10:22:28.209Z,1.48
2024-05-09T10:25:09.310Z,1.50
2024-05-09T10:27:37.660Z,1.23
2024-05-09T10:30:33.312Z,1.40
2024-05-09T10:33:04.219Z,1.20
2024-05-09T10:35:32.654Z,1.42
2024-05-09T10:38:06.587Z,1.10
2024-05-09T10:40:35.151Z,1.05
2024-05-09T10:43:06.326Z,1.20
2024-05-09T10:45:36.065Z,1.35
2024-05-09T10:48:04.759Z,1.65
2024-05-09T10:50:34.528Z,1.50
2024-05-09T10:53:03.183Z,1.25
2024-05-09T10:55:31.354Z,1.45
2024-05-09T10:57:59.671Z,2.35
2024-05-09T11:00:36.015Z,3.47
2024-05-09T11:03:05.461Z,2.13
2024-05-09T11:05:35.151Z,1.70
2024-05-09T11:08:03.857Z,2.55
2024-05-09T11:10:34.330Z,1.50
2024-05-09T11:13:03.258Z,1.35
2024-05-09T11:15:41.442Z,1.80
2024-05-09T11:18:25.340Z,2.10
2024-05-09T11:20:56.031Z,2.00
2024-05-09T11:23:42.892Z,1.17
2024-05-09T11:26:11.668Z,2.33
2024-05-09T11:31:30.138Z,1.40
2024-05-09T11:34:00.741Z,1.60
2024-05-09T11:36:29.048Z,1.20
2024-05-09T11:38:57.315Z,1.33
2024-05-09T11:41:27.480Z,1.42
2024-05-09T11:43:58.161Z,1.55
2024-05-09T11:46:26.423Z,1.60
2024-05-09T11:48:55.245Z,1.63
2024-05-09T11:51:23.472Z,1.50
2024-05-09T11:53:51.661Z,1.58
2024-05-09T11:56:38.747Z,1.17
2024-05-09T11:59:06.994Z,1.20
2024-05-09T12:01:35.270Z,1.60
2024-05-09T12:04:04.709Z,1.25
2024-05-09T12:06:33.416Z,1.55
2024-05-09T12:09:01.634Z,1.55
2024-05-09T12:11:29.837Z,1.60
2024-05-09T12:13:58.171Z,1.48
2024-05-09T12:16:44.943Z,1.08
2024-05-09T12:19:13.325Z,1.10
2024-05-09T12:21:41.644Z,1.08
2024-05-09T12:24:09.957Z,0.88
2024-05-09T12:26:38.213Z,0.85
2024-05-09T12:29:06.530Z,1.30
2024-05-09T12:31:34.784Z,1.95
2024-05-09T12:34:03.307Z,1.42
2024-05-09T12:36:32.088Z,1.30
2024-05-09T12:39:01.150Z,1.20
2024-05-09T12:41:29.273Z,1.77
2024-05-09T12:43:57.508Z,1.45
2024-05-09T12:46:26.025Z,1.25
2024-05-09T12:48:54.730Z,1.20
2024-05-09T12:51:23.291Z,1.17
2024-05-09T12:53:51.361Z,1.73
2024-05-09T12:56:19.728Z,2.17
2024-05-09T12:58:48.088Z,1.10
2024-05-09T13:01:34.720Z,1.63
2024-05-09T13:04:21.632Z,1.27
2024-05-09T13:06:50.103Z,1.13
2024-05-09T13:09:18.418Z,1.15
2024-05-09T13:11:46.600Z,1.13
2024-05-09T13:14:14.803Z,0.85
2024-05-09T13:16:43.198Z,1.83
2024-05-09T13:19:11.440Z,2.60
2024-05-09T13:21:39.777Z,1.13
2024-05-09T13:24:08.506Z,1.45
2024-05-09T13:26:36.709Z,1.50
2024-05-09T13:29:04.948Z,1.08
2024-05-09T13:31:33.139Z,1.90
2024-05-09T13:34:01.604Z,1.90
2024-05-09T13:36:29.909Z,1.40
2024-05-09T13:38:59.518Z,1.10
2024-05-09T13:41:27.630Z,1.60
2024-05-09T13:43:55.852Z,1.05
2024-05-09T13:46:24.233Z,1.08
2024-05-09T13:48:52.629Z,1.08
2024-05-09T13:51:20.962Z,2.10
2024-05-09T13:53:49.301Z,1.25
2024-05-09T13:56:17.581Z,1.08
2024-05-09T13:58:46.818Z,1.75
2024-05-09T14:01:15.029Z,1.13
2024-05-09T14:03:43.381Z,1.02
2024-05-09T14:06:30.203Z,1.30
2024-05-09T14:08:58.504Z,1.40
2024-05-09T14:11:26.781Z,1.00
2024-05-09T14:13:54.978Z,0.90
2024-05-09T14:16:23.316Z,1.10
2024-05-09T14:18:51.651Z,0.90
2024-05-09T14:21:19.918Z,1.02
2024-05-09T14:23:48.267Z,0.90
2024-05-09T14:26:16.580Z,0.80
2024-05-09T14:28:44.754Z,0.80
2024-05-09T14:31:13.159Z,1.58
2024-05-09T14:33:41.450Z,1.20
2024-05-09T14:36:28.422Z,1.23
2024-05-09T14:38:56.931Z,2.00
2024-05-09T14:41:25.254Z,1.92
2024-05-09T14:43:53.376Z,1.90
2024-05-09T14:46:21.937Z,1.40
2024-05-09T14:48:51.793Z,1.45
2024-05-09T14:51:21.053Z,1.13
2024-05-09T14:53:49.226Z,0.98
2024-05-09T14:56:17.712Z,1.05
2024-05-09T14:58:45.919Z,1.55
2024-05-09T15:01:14.362Z,1.15
2024-05-09T15:03:42.783Z,1.70
2024-05-09T15:06:11.409Z,1.60
2024-05-09T15:08:39.594Z,1.00
2024-05-09T15:11:07.928Z,1.23
2024-05-09T15:13:36.125Z,1.40
2024-05-09T15:16:04.957Z,1.60
2024-05-09T15:21:18.225Z,0.88
2024-05-09T15:23:46.407Z,1.77
2024-05-09T15:26:14.717Z,1.08
2024-05-09T15:28:43.525Z,1.00
2024-05-09T15:31:11.793Z,1.40
2024-05-09T15:33:41.466Z,1.33
2024-05-09T15:36:09.978Z,1.13
2024-05-09T15:38:39.744Z,0.93
2024-05-09T15:41:08.018Z,0.95
2024-05-09T15:43:36.180Z,1.15
2024-05-09T15:46:04.567Z,0.80
2024-05-09T15:48:32.945Z,1.05
2024-05-09T15:53:46.562Z,0.95
2024-05-09T15:56:14.867Z,1.00
2024-05-09T15:58:43.644Z,0.80
2024-05-09T16:01:12.862Z,1.13
2024-05-09T16:03:41.239Z,1.15
2024-05-09T16:06:09.564Z,1.10
2024-05-09T16:08:37.989Z,0.80
2024-05-09T16:11:06.542Z,1.17
2024-05-09T16:13:34.953Z,1.33
2024-05-09T16:16:04.162Z,1.13
2024-05-09T16:18:32.639Z,1.10
2024-05-09T16:21:01.929Z,1.05
2024-05-09T16:23:30.188Z,1.02
2024-05-09T16:25:58.796Z,1.00
2024-05-09T16:28:27.330Z,1.08
2024-05-09T16:30:55.831Z,1.40
2024-05-09T16:33:26.302Z,1.27
2024-05-09T16:35:54.916Z,1.17
2024-05-09T16:38:23.515Z,1.02
2024-05-09T16:40:52.095Z,1.60
2024-05-09T16:43:20.547Z,1.38
2024-05-09T16:45:49.086Z,1.10
2024-05-09T16:48:17.682Z,1.10
2024-05-09T16:50:46.007Z,0.90
2024-05-09T16:53:14.327Z,1.42
2024-05-09T16:55:42.567Z,1.02
2024-05-09T16:58:12.769Z,0.90
2024-05-09T17:00:43.612Z,0.82
2024-05-09T17:05:43.490Z,1.02
2024-05-09T17:08:12.624Z,1.20
2024-05-09T17:10:40.974Z,0.82
2024-05-09T17:13:10.319Z,1.40
2024-05-09T17:15:38.529Z,0.75
2024-05-09T17:18:07.852Z,1.63
2024-05-09T17:20:37.716Z,1.17
2024-05-09T17:23:15.509Z,1.10
2024-05-09T17:25:43.965Z,0.85
2024-05-09T17:28:12.794Z,1.05
2024-05-09T17:30:59.338Z,0.98
2024-05-09T17:33:28.669Z,1.30
2024-05-09T17:35:56.918Z,1.30
2024-05-09T17:38:43.610Z,2.05
2024-05-09T17:41:11.764Z,1.33
2024-05-09T17:43:40.020Z,0.75
2024-05-09T17:48:55.251Z,1.10
2024-05-09T17:51:24.654Z,0.85
2024-05-09T17:53:52.804Z,1.52
2024-05-09T17:56:21.189Z,3.10
2024-05-09T17:58:49.296Z,1.10
2024-05-09T18:04:02.967Z,1.50
2024-05-09T18:06:31.653Z,1.13
2024-05-09T18:08:59.893Z,1.40
2024-05-09T18:11:28.374Z,1.13
2024-05-09T18:13:56.713Z,1.08
2024-05-09T18:16:43.307Z,1.00
2024-05-09T18:19:11.564Z,1.10
2024-05-09T18:21:40.737Z,1.50
2024-05-09T18:24:10.487Z,0.88
2024-05-09T18:26:38.742Z,1.20
2024-05-09T18:29:07.837Z,1.40
2024-05-09T18:31:36.141Z,1.35
2024-05-09T18:34:05.907Z,1.45
2024-05-09T18:39:20.164Z,1.00
2024-05-09T18:41:48.333Z,1.05
2024-05-09T18:44:16.541Z,1.10
2024-05-09T18:46:44.838Z,1.35
2024-05-09T18:49:13.201Z,1.02
2024-05-09T18:51:41.472Z,1.25
2024-05-09T18:54:09.706Z,1.40
2024-05-09T18:56:38.092Z,0.95
2024-05-09T18:59:06.627Z,1.00
2024-05-09T19:01:36.771Z,1.25
2024-05-09T19:04:05.452Z,1.17
2024-05-09T19:06:36.703Z,1.63
2024-05-09T19:09:06.019Z,2.00
2024-05-09T19:11:34.734Z,1.50
2024-05-09T19:14:04.787Z,1.42
2024-05-09T19:16:33.298Z,1.40
2024-05-09T19:19:05.522Z,1.10
2024-05-09T19:21:33.989Z,1.80
2024-05-09T19:24:02.291Z,2.10
2024-05-09T19:26:30.560Z,2.20
2024-05-09T19:28:58.707Z,1.40
2024-05-09T19:31:27.154Z,1.30
2024-05-09T19:33:55.458Z,1.08
2024-05-09T19:36:23.777Z,1.15
2024-05-09T19:38:52.071Z,1.38
2024-05-09T19:41:20.479Z,1.25
2024-05-09T19:43:48.692Z,0.90
2024-05-09T19:46:17.811Z,1.52
2024-05-09T19:48:46.348Z,1.67
2024-05-09T19:54:00.699Z,1.52
2024-05-09T19:56:29.073Z,1.30
2024-05-09T19:58:57.272Z,1.33
2024-05-09T20:01:25.533Z,1.23
2024-05-09T20:03:57.148Z,1.30
2024-05-09T20:06:26.631Z,1.30
2024-05-09T20:08:57.413Z,1.65
2024-05-09T20:11:26.745Z,1.45
2024-05-09T20:13:57.283Z,1.63
2024-05-09T20:16:25.550Z,1.67
2024-05-09T20:21:43.499Z,2.40
2024-05-09T20:24:12.171Z,2.10
2024-05-09T20:26:40.362Z,1.45
2024-05-09T20:29:08.579Z,1.65
2024-05-09T20:31:36.764Z,2.17
2024-05-09T20:34:05.027Z,1.25
2024-05-09T20:36:33.374Z,1.20
2024-05-09T20:39:01.586Z,1.30
2024-05-09T20:41:29.800Z,1.63
2024-05-09T20:44:00.844Z,1.83
2024-05-09T20:46:29.318Z,1.30
2024-05-09T20:48:57.659Z,2.63
2024-05-09T20:51:27.177Z,3.13
2024-05-09T20:53:56.439Z,3.22
2024-05-09T20:56:25.234Z,2.20
2024-05-09T20:58:53.412Z,2.13
2024-05-09T21:01:22.084Z,2.47
2024-05-09T21:03:50.461Z,3.00
2024-05-09T21:12:11.635Z,3.10
2024-05-09T21:14:39.848Z,3.63
2024-05-09T21:17:08.256Z,3.40
2024-05-09T21:19:54.716Z,3.42
2024-05-09T21:22:23.083Z,3.17
2024-05-09T21:24:51.281Z,4.05
2024-05-09T21:27:19.532Z,3.55
2024-05-09T21:29:47.683Z,1.85
2024-05-09T21:32:15.955Z,1.40
2024-05-09T21:34:44.354Z,2.10
2024-05-09T21:37:12.765Z,2.85
2024-05-09T21:39:41.077Z,2.15
2024-05-09T21:42:09.360Z,1.20
2024-05-09T21:44:37.631Z,2.17
2024-05-09T21:47:05.902Z,1.13
2024-05-09T21:49:34.552Z,1.30
2024-05-09T21:52:02.850Z,1.40
2024-05-09T21:54:31.175Z,1.00
2024-05-09T21:56:59.331Z,1.73
2024-05-09T21:59:28.892Z,1.33
2024-05-09T22:01:57.384Z,1.17
2024-05-09T22:04:25.776Z,1.50
2024-05-09T22:06:54.038Z,1.00
2024-05-09T22:09:22.234Z,0.65
2024-05-09T22:12:08.865Z,1.40
2024-05-09T22:14:37.282Z,1.33
2024-05-09T22:17:24.412Z,1.10
2024-05-09T22:20:18.116Z,1.08
2024-05-09T22:22:50.478Z,1.08
2024-05-09T22:25:18.847Z,1.83
2024-05-09T22:27:47.312Z,1.50
2024-05-09T22:30:23.674Z,1.55
2024-05-09T22:32:55.920Z,1.00
2024-05-09T22:35:24.131Z,1.45
2024-05-09T22:37:52.269Z,1.95
2024-05-09T22:40:28.379Z,1.48
2024-05-09T22:43:06.224Z,1.05
2024-05-09T22:45:34.701Z,1.45
2024-05-09T22:48:03.008Z,1.15
2024-05-09T22:50:33.407Z,1.15
2024-05-09T22:53:02.286Z,1.60
2024-05-09T22:55:30.637Z,1.30
2024-05-09T22:57:58.892Z,1.75
2024-05-09T23:00:31.662Z,1.60
2024-05-09T23:03:02.142Z,1.27
2024-05-09T23:05:32.472Z,1.17
2024-05-09T23:08:04.314Z,1.42
2024-05-09T23:10:36.563Z,1.40
2024-05-09T23:13:07.796Z,1.40
2024-05-09T23:15:40.286Z,1.35
2024-05-09T23:18:08.687Z,2.10
2024-05-09T23:20:39.454Z,1.75
2024-05-09T23:23:11.002Z,1.90
2024-05-09T23:28:11.614Z,1.55
2024-05-09T23:30:41.242Z,1.73
2024-05-09T23:36:00.617Z,1.75
2024-05-09T23:38:28.767Z,1.40
2024-05-09T23:40:57.092Z,1.80
2024-05-09T23:43:25.414Z,2.05
2024-05-09T23:45:54.038Z,1.73
2024-05-09T23:48:22.319Z,1.80
2024-05-09T23:50:50.614Z,1.60
2024-05-09T23:53:18.873Z,1.20
2024-05-09T23:55:47.049Z,1.70
2024-05-09T23:58:15.150Z,1.15
