createdAt,value
2019-02-19T00:02:18.461Z,9.70
2019-02-19T00:04:48.674Z,7.00
2019-02-19T00:07:18.873Z,6.10
2019-02-19T00:09:49.016Z,11.80
2019-02-19T00:12:18.861Z,7.97
2019-02-19T00:14:49.017Z,8.07
2019-02-19T00:17:18.813Z,4.13
2019-02-19T00:19:48.552Z,5.43
2019-02-19T00:22:18.398Z,5.87
2019-02-19T00:24:48.155Z,6.80
2019-02-19T00:27:17.997Z,6.27
2019-02-19T00:29:47.824Z,6.20
2019-02-19T00:32:17.598Z,10.20
2019-02-19T00:34:47.373Z,7.77
2019-02-19T00:37:17.357Z,6.53
2019-02-19T00:39:47.369Z,6.67
2019-02-19T00:42:17.290Z,6.13
2019-02-19T00:44:47.102Z,5.57
2019-02-19T00:47:17.301Z,6.07
2019-02-19T00:49:47.160Z,4.20
2019-02-19T00:52:17.426Z,10.10
2019-02-19T00:54:47.230Z,4.23
2019-02-19T00:57:17.125Z,3.83
2019-02-19T00:59:46.882Z,6.47
2019-02-19T01:02:16.635Z,4.90
2019-02-19T01:04:46.533Z,4.70
2019-02-19T01:07:16.366Z,4.43
2019-02-19T01:09:46.197Z,8.37
2019-02-19T01:12:16.085Z,5.80
2019-02-19T01:14:45.926Z,5.57
2019-02-19T01:17:15.959Z,7.83
2019-02-19T01:19:45.870Z,6.03
2019-02-19T01:22:16.584Z,3.90
2019-02-19T01:24:46.489Z,5.23
2019-02-19T01:27:16.309Z,4.43
2019-02-19T01:29:46.146Z,4.33
2019-02-19T01:32:16.038Z,5.97
2019-02-19T01:34:45.876Z,4.17
2019-02-19T01:37:15.682Z,12.83
2019-02-19T01:39:47.817Z,2.87
2019-02-19T01:42:17.449Z,3.17
2019-02-19T01:44:47.273Z,4.50
2019-02-19T01:47:17.098Z,4.47
2019-02-19T01:49:47.355Z,5.00
2019-02-19T01:52:17.464Z,3.93
2019-02-19T01:54:47.287Z,3.83
2019-02-19T01:57:17.097Z,3.23
2019-02-19T01:59:47.303Z,3.57
2019-02-19T02:02:17.122Z,6.47
2019-02-19T02:04:47.168Z,3.17
2019-02-19T02:07:16.926Z,2.73
2019-02-19T02:09:46.681Z,6.63
2019-02-19T02:12:16.504Z,4.17
2019-02-19T02:14:46.341Z,3.53
2019-02-19T02:17:16.084Z,4.27
2019-02-19T02:19:46.220Z,5.87
2019-02-19T02:22:15.967Z,3.17
2019-02-19T02:24:45.777Z,3.63
2019-02-19T02:27:15.596Z,8.40
2019-02-19T02:29:45.439Z,5.50
2019-02-19T02:32:15.187Z,4.10
2019-02-19T02:34:45.113Z,3.63
2019-02-19T02:37:14.875Z,5.13
2019-02-19T02:39:44.705Z,3.93
2019-02-19T02:42:15.521Z,3.33
2019-02-19T02:44:45.345Z,5.13
2019-02-19T02:47:15.101Z,3.13
2019-02-19T02:49:44.940Z,6.17
2019-02-19T02:52:14.690Z,4.93
2019-02-19T02:54:44.539Z,3.53
2019-02-19T02:57:14.473Z,4.17
2019-02-19T02:59:44.223Z,5.23
2019-02-19T03:02:14.055Z,5.47
2019-02-19T03:04:43.843Z,4.53
2019-02-19T03:07:35.481Z,11.90
2019-02-19T03:10:05.790Z,4.20
2019-02-19T03:12:36.014Z,5.63
2019-02-19T03:15:07.124Z,3.90
2019-02-19T03:17:37.022Z,2.67
2019-02-19T03:20:07.113Z,10.43
2019-02-19T03:22:37.047Z,4.17
2019-02-19T03:25:06.970Z,3.30
2019-02-19T03:27:36.797Z,3.30
2019-02-19T03:30:08.608Z,3.70
2019-02-19T03:32:38.349Z,3.73
2019-02-19T03:35:08.270Z,3.13
2019-02-19T03:37:39.036Z,3.37
2019-02-19T03:40:08.985Z,4.47
2019-02-19T03:42:39.063Z,3.10
2019-02-19T03:45:10.138Z,4.73
2019-02-19T03:47:39.954Z,4.77
2019-02-19T03:50:09.783Z,3.13
2019-02-19T03:52:39.623Z,3.30
2019-02-19T03:55:10.611Z,4.33
2019-02-19T03:57:40.554Z,4.47
2019-02-19T04:00:10.577Z,4.43
2019-02-19T04:02:40.477Z,3.10
2019-02-19T04:05:10.342Z,2.87
2019-02-19T04:07:40.231Z,4.77
2019-02-19T04:10:10.128Z,2.77
2019-02-19T04:12:39.903Z,2.60
2019-02-19T04:15:10.112Z,3.50
2019-02-19T04:17:39.872Z,4.83
2019-02-19T04:20:09.777Z,5.43
2019-02-19T04:22:39.546Z,5.73
2019-02-19T04:25:09.634Z,3.90
2019-02-19T04:27:39.377Z,3.57
2019-02-19T04:30:09.741Z,2.80
2019-02-19T04:32:39.588Z,3.37
2019-02-19T04:35:09.481Z,2.70
2019-02-19T04:37:39.332Z,3.43
2019-02-19T04:40:09.230Z,4.33
2019-02-19T04:42:39.074Z,3.00
2019-02-19T04:45:09.064Z,4.73
2019-02-19T04:47:38.871Z,3.03
2019-02-19T04:50:09.084Z,4.77
2019-02-19T04:52:38.918Z,5.83
2019-02-19T04:55:09.082Z,6.47
2019-02-19T04:57:38.931Z,5.03
2019-02-19T05:00:10.914Z,4.47
2019-02-19T05:02:41.082Z,5.07
2019-02-19T05:05:11.123Z,4.23
2019-02-19T05:07:40.962Z,6.43
2019-02-19T05:10:10.886Z,3.90
2019-02-19T05:12:40.778Z,3.73
2019-02-19T05:15:10.746Z,4.83
2019-02-19T05:17:40.788Z,4.17
2019-02-19T05:20:10.753Z,4.50
2019-02-19T05:22:41.138Z,3.50
2019-02-19T05:25:11.139Z,4.37
2019-02-19T05:27:41.013Z,4.73
2019-02-19T05:30:11.272Z,4.17
2019-02-19T05:32:41.137Z,5.27
2019-02-19T05:35:11.018Z,3.90
2019-02-19T05:37:40.953Z,5.40
2019-02-19T05:40:10.986Z,4.70
2019-02-19T05:42:40.826Z,5.30
2019-02-19T05:45:10.867Z,4.30
2019-02-19T05:47:40.740Z,4.80
2019-02-19T05:50:11.799Z,7.67
2019-02-19T05:52:41.650Z,4.70
2019-02-19T05:55:11.583Z,8.73
2019-02-19T05:57:41.443Z,7.80
2019-02-19T06:00:11.920Z,6.37
2019-02-19T06:02:41.749Z,3.80
2019-02-19T06:05:11.753Z,3.77
2019-02-19T06:07:42.056Z,6.37
2019-02-19T06:10:12.426Z,5.63
2019-02-19T06:12:43.841Z,6.90
2019-02-19T06:15:14.935Z,7.60
2019-02-19T06:17:44.846Z,8.40
2019-02-19T06:20:14.665Z,7.43
2019-02-19T06:22:44.464Z,4.63
2019-02-19T06:25:14.476Z,8.33
2019-02-19T06:27:44.411Z,5.27
2019-02-19T06:30:15.072Z,7.53
2019-02-19T06:33:15.454Z,4.83
2019-02-19T06:35:45.242Z,5.93
2019-02-19T06:38:16.029Z,8.17
2019-02-19T06:40:45.854Z,5.67
2019-02-19T06:43:15.609Z,5.47
2019-02-19T06:45:45.364Z,6.57
2019-02-19T06:48:15.377Z,4.57
2019-02-19T06:50:45.201Z,6.00
2019-02-19T06:53:14.962Z,6.00
2019-02-19T06:55:45.053Z,5.43
2019-02-19T06:58:14.970Z,6.07
2019-02-19T07:00:45.107Z,5.37
2019-02-19T07:03:28.251Z,10.27
2019-02-19T07:05:58.119Z,7.23
2019-02-19T07:08:27.879Z,6.93
2019-02-19T07:10:57.703Z,8.23
2019-02-19T07:13:27.873Z,9.07
2019-02-19T07:16:08.911Z,4.27
2019-02-19T07:18:39.063Z,6.90
2019-02-19T07:21:09.357Z,5.77
2019-02-19T07:23:39.496Z,7.53
2019-02-19T07:26:10.830Z,5.80
2019-02-19T07:28:40.745Z,6.70
2019-02-19T07:31:11.210Z,5.47
2019-02-19T07:33:41.458Z,8.67
2019-02-19T07:36:11.447Z,8.90
2019-02-19T07:38:42.129Z,8.90
2019-02-19T07:41:12.208Z,8.30
2019-02-19T07:43:42.196Z,8.00
2019-02-19T07:46:12.193Z,9.07
2019-02-19T07:48:54.755Z,7.47
2019-02-19T07:51:24.514Z,10.27
2019-02-19T07:53:54.282Z,8.93
2019-02-19T07:56:24.439Z,11.27
2019-02-19T07:58:54.488Z,9.13
2019-02-19T08:01:24.398Z,7.53
2019-02-19T08:03:54.232Z,7.43
2019-02-19T08:06:24.131Z,9.13
2019-02-19T08:08:53.891Z,11.70
2019-02-19T08:11:23.633Z,8.77
2019-02-19T08:13:53.470Z,8.83
2019-02-19T08:16:23.213Z,10.83
2019-02-19T08:18:53.153Z,8.80
2019-02-19T08:21:25.929Z,9.17
2019-02-19T08:23:56.001Z,8.83
2019-02-19T08:26:25.865Z,12.63
2019-02-19T08:29:04.241Z,8.50
2019-02-19T08:31:27.297Z,11.27
2019-02-19T08:33:57.161Z,10.87
2019-02-19T08:36:27.130Z,8.63
2019-02-19T08:38:57.179Z,11.13
2019-02-19T08:41:27.041Z,12.83
2019-02-19T08:43:56.899Z,9.37
2019-02-19T08:46:26.740Z,10.07
2019-02-19T08:48:56.496Z,9.20
2019-02-19T08:51:26.322Z,8.80
2019-02-19T08:53:56.650Z,10.20
2019-02-19T08:56:26.905Z,9.60
2019-02-19T08:58:56.899Z,8.33
2019-02-19T09:01:27.074Z,12.70
2019-02-19T09:03:57.198Z,9.87
2019-02-19T09:06:27.675Z,12.60
2019-02-19T09:08:58.133Z,10.23
2019-02-19T09:11:27.917Z,9.13
2019-02-19T09:13:58.084Z,8.10
2019-02-19T09:16:28.277Z,8.37
2019-02-19T09:18:58.143Z,11.30
2019-02-19T09:21:28.351Z,11.43
2019-02-19T09:23:58.602Z,9.23
2019-02-19T09:26:28.474Z,10.10
2019-02-19T09:28:58.246Z,10.57
2019-02-19T09:31:28.090Z,11.13
2019-02-19T09:33:57.854Z,9.17
2019-02-19T09:36:27.630Z,8.27
2019-02-19T09:38:57.453Z,9.57
2019-02-19T09:41:27.290Z,8.70
2019-02-19T09:43:57.078Z,10.87
2019-02-19T09:46:26.859Z,8.93
2019-02-19T09:48:56.609Z,7.27
2019-02-19T09:51:26.394Z,11.23
2019-02-19T09:53:56.214Z,9.77
2019-02-19T09:56:26.029Z,12.67
2019-02-19T09:58:55.908Z,8.70
2019-02-19T10:01:25.855Z,8.47
2019-02-19T10:03:55.635Z,11.13
2019-02-19T10:06:25.739Z,9.67
2019-02-19T10:08:55.578Z,8.73
2019-02-19T10:11:25.426Z,8.37
2019-02-19T10:13:55.294Z,9.17
2019-02-19T10:16:25.142Z,7.93
2019-02-19T10:18:55.504Z,9.67
2019-02-19T10:21:25.317Z,9.70
2019-02-19T10:23:55.162Z,12.00
2019-02-19T10:26:25.046Z,7.60
2019-02-19T10:28:54.813Z,8.13
2019-02-19T10:31:24.822Z,6.67
2019-02-19T10:33:55.882Z,7.20
2019-02-19T10:36:26.287Z,7.10
2019-02-19T10:38:56.187Z,9.13
2019-02-19T10:41:26.127Z,7.40
2019-02-19T10:43:56.102Z,6.13
2019-02-19T10:46:26.006Z,10.10
2019-02-19T10:48:55.918Z,7.27
2019-02-19T10:51:26.228Z,9.17
2019-02-19T10:53:56.040Z,5.57
2019-02-19T10:56:26.112Z,5.77
2019-02-19T10:58:56.971Z,7.70
2019-02-19T11:01:26.838Z,7.20
2019-02-19T11:04:04.035Z,9.00
2019-02-19T11:06:33.978Z,6.33
2019-02-19T11:09:05.481Z,6.43
2019-02-19T11:11:36.226Z,5.77
2019-02-19T11:14:06.144Z,5.53
2019-02-19T11:16:39.309Z,4.60
2019-02-19T11:19:09.143Z,7.13
2019-02-19T11:21:38.918Z,6.30
2019-02-19T11:24:08.966Z,4.67
2019-02-19T11:26:38.809Z,5.83
2019-02-19T11:29:08.796Z,7.40
2019-02-19T11:31:38.842Z,9.00
2019-02-19T11:34:08.843Z,4.77
2019-02-19T11:36:38.969Z,6.67
2019-02-19T11:39:11.334Z,7.77
2019-02-19T11:41:41.373Z,6.13
2019-02-19T11:44:12.366Z,5.60
2019-02-19T11:46:42.566Z,5.70
2019-02-19T11:49:12.786Z,9.10
2019-02-19T11:51:42.646Z,4.40
2019-02-19T11:54:12.527Z,4.50
2019-02-19T11:56:42.399Z,4.93
2019-02-19T11:59:12.145Z,5.77
2019-02-19T12:01:42.111Z,5.30
2019-02-19T12:04:11.863Z,7.83
2019-02-19T12:06:41.623Z,4.80
2019-02-19T12:09:11.479Z,6.03
2019-02-19T12:11:41.642Z,7.60
2019-02-19T12:14:11.409Z,4.50
2019-02-19T12:16:41.519Z,6.67
2019-02-19T12:19:11.327Z,4.07
2019-02-19T12:21:41.149Z,6.23
2019-02-19T12:24:10.907Z,7.17
2019-02-19T12:26:40.645Z,6.27
2019-02-19T12:29:10.478Z,6.00
2019-02-19T12:31:40.289Z,5.30
2019-02-19T12:34:10.046Z,5.93
2019-02-19T12:36:39.942Z,4.60
2019-02-19T12:39:09.844Z,5.80
2019-02-19T12:41:39.658Z,4.93
2019-02-19T12:44:09.460Z,7.77
2019-02-19T12:46:39.262Z,5.73
2019-02-19T12:49:09.018Z,4.73
2019-02-19T12:51:38.767Z,5.67
2019-02-19T12:54:08.606Z,9.37
2019-02-19T12:56:38.351Z,5.10
2019-02-19T12:59:08.115Z,4.00
2019-02-19T13:01:37.990Z,4.70
2019-02-19T13:04:07.740Z,4.50
2019-02-19T13:06:37.477Z,5.10
2019-02-19T13:09:07.360Z,4.50
2019-02-19T13:11:37.177Z,4.47
2019-02-19T13:14:06.934Z,4.70
2019-02-19T13:16:36.708Z,4.63
2019-02-19T13:19:06.536Z,4.83
2019-02-19T13:21:36.430Z,3.43
2019-02-19T13:24:06.466Z,4.20
2019-02-19T13:26:36.563Z,4.90
2019-02-19T13:29:06.566Z,4.03
2019-02-19T13:31:36.526Z,3.87
2019-02-19T13:34:08.186Z,3.80
2019-02-19T13:36:38.518Z,5.70
2019-02-19T13:39:09.481Z,3.97
2019-02-19T13:41:39.565Z,6.20
2019-02-19T13:44:09.788Z,3.70
2019-02-19T13:46:39.667Z,5.10
2019-02-19T13:49:12.282Z,5.10
2019-02-19T13:51:41.117Z,3.60
2019-02-19T13:54:25.071Z,6.30
2019-02-19T13:56:54.913Z,6.07
2019-02-19T13:59:24.905Z,5.57
2019-02-19T14:01:54.810Z,5.67
2019-02-19T14:04:25.331Z,6.90
2019-02-19T14:06:55.239Z,4.20
2019-02-19T14:09:25.269Z,4.40
2019-02-19T14:11:55.165Z,4.40
2019-02-19T14:14:39.070Z,3.10
2019-02-19T14:17:12.273Z,4.00
2019-02-19T14:19:44.878Z,5.97
2019-02-19T14:22:46.174Z,6.13
2019-02-19T14:25:32.317Z,3.70
2019-02-19T14:28:20.244Z,5.27
2019-02-19T14:31:14.336Z,3.33
2019-02-19T14:34:03.442Z,7.17
2019-02-19T14:36:45.505Z,4.77
2019-02-19T14:39:40.622Z,6.53
2019-02-19T14:42:29.075Z,4.67
2019-02-19T14:45:16.912Z,8.00
2019-02-19T14:48:02.412Z,6.27
2019-02-19T14:50:51.659Z,6.03
2019-02-19T14:53:39.315Z,4.13
2019-02-19T14:56:31.102Z,6.93
2019-02-19T14:59:11.441Z,4.20
2019-02-19T15:02:09.295Z,5.83
2019-02-19T15:04:52.828Z,6.20
2019-02-19T15:07:34.059Z,10.33
2019-02-19T15:10:32.791Z,5.60
2019-02-19T15:13:28.136Z,4.83
2019-02-19T15:16:16.373Z,9.67
2019-02-19T15:19:05.418Z,6.60
2019-02-19T15:22:00.331Z,9.00
2019-02-19T15:25:01.568Z,7.70
2019-02-19T15:27:38.946Z,5.03
2019-02-19T15:30:38.643Z,6.00
2019-02-19T15:33:31.139Z,4.70
2019-02-19T15:36:38.425Z,5.33
2019-02-19T15:39:31.974Z,6.57
2019-02-19T15:42:20.002Z,7.70
2019-02-19T15:44:56.406Z,6.53
2019-02-19T15:47:48.645Z,4.00
2019-02-19T15:50:40.511Z,4.73
2019-02-19T15:53:39.069Z,5.47
2019-02-19T15:56:31.635Z,5.67
2019-02-19T15:59:26.903Z,4.97
2019-02-19T16:02:25.771Z,25.67
2019-02-19T16:05:25.167Z,8.20
2019-02-19T16:08:23.321Z,5.53
2019-02-19T16:11:24.361Z,6.07
2019-02-19T16:14:29.735Z,6.10
2019-02-19T16:17:27.664Z,7.30
2019-02-19T16:20:22.177Z,5.57
2019-02-19T16:23:09.921Z,6.17
2019-02-19T16:25:56.469Z,6.70
2019-02-19T16:28:41.248Z,8.20
2019-02-19T16:31:36.484Z,10.50
2019-02-19T16:34:24.353Z,5.60
2019-02-19T16:37:04.618Z,9.00
2019-02-19T16:39:47.981Z,7.07
2019-02-19T16:42:46.053Z,6.73
2019-02-19T16:45:28.042Z,7.13
2019-02-19T16:48:32.389Z,6.03
2019-02-19T16:51:30.282Z,6.60
2019-02-19T16:54:25.196Z,7.80
2019-02-19T16:57:15.988Z,5.87
2019-02-19T17:00:08.305Z,10.17
2019-02-19T17:02:49.970Z,6.40
2019-02-19T17:05:31.675Z,7.17
2019-02-19T17:08:19.291Z,10.03
2019-02-19T17:11:07.727Z,10.53
2019-02-19T17:14:12.743Z,8.20
2019-02-19T17:17:01.107Z,15.10
2019-02-19T17:20:04.875Z,10.33
2019-02-19T17:22:49.362Z,11.53
2019-02-19T17:25:41.372Z,12.43
2019-02-19T17:28:33.619Z,8.93
2019-02-19T17:31:31.677Z,18.50
2019-02-19T17:34:20.590Z,6.03
2019-02-19T17:37:12.384Z,8.47
2019-02-19T17:40:20.147Z,7.90
2019-02-19T17:43:01.164Z,10.47
2019-02-19T17:45:52.852Z,27.73
2019-02-19T17:48:54.221Z,13.83
2019-02-19T17:51:37.644Z,14.17
2019-02-19T17:54:25.713Z,14.40
2019-02-19T17:57:22.175Z,15.93
2019-02-19T18:00:08.763Z,21.37
2019-02-19T18:03:06.633Z,17.73
2019-02-19T18:06:10.243Z,13.70
2019-02-19T18:09:14.490Z,9.70
2019-02-19T18:11:52.157Z,11.77
2019-02-19T18:14:59.241Z,7.47
2019-02-19T18:17:38.372Z,9.30
2019-02-19T18:20:08.567Z,9.43
2019-02-19T18:22:38.622Z,10.07
2019-02-19T18:25:09.312Z,9.93
2019-02-19T18:27:42.132Z,9.77
2019-02-19T18:30:13.815Z,8.07
2019-02-19T18:33:18.062Z,9.10
2019-02-19T18:35:49.668Z,10.20
2019-02-19T18:38:20.295Z,9.77
2019-02-19T18:40:51.066Z,7.93
2019-02-19T18:43:21.477Z,10.73
2019-02-19T18:45:51.971Z,8.63
2019-02-19T18:48:23.025Z,9.63
2019-02-19T18:50:58.425Z,10.13
2019-02-19T18:53:24.901Z,9.33
2019-02-19T18:55:55.011Z,10.60
2019-02-19T18:58:25.168Z,10.20
2019-02-19T19:00:55.098Z,9.60
2019-02-19T19:03:25.141Z,11.67
2019-02-19T19:05:54.999Z,18.50
2019-02-19T19:08:24.975Z,11.37
2019-02-19T19:10:55.207Z,10.37
2019-02-19T19:13:25.104Z,15.73
2019-02-19T19:16:19.989Z,16.10
2019-02-19T19:19:10.070Z,13.73
2019-02-19T19:22:32.260Z,10.63
2019-02-19T19:25:56.470Z,11.03
2019-02-19T19:28:43.747Z,10.77
2019-02-19T19:31:48.219Z,18.60
2019-02-19T19:34:22.917Z,15.07
2019-02-19T19:36:53.902Z,11.63
2019-02-19T19:39:24.425Z,16.33
2019-02-19T19:41:56.985Z,13.27
2019-02-19T19:44:30.568Z,14.33
2019-02-19T19:47:01.242Z,9.73
2019-02-19T19:49:32.169Z,11.07
2019-02-19T19:52:03.891Z,11.17
2019-02-19T19:54:34.175Z,14.00
2019-02-19T19:57:05.829Z,12.93
2019-02-19T19:59:37.806Z,10.03
2019-02-19T20:02:08.830Z,9.83
2019-02-19T20:04:42.283Z,11.57
2019-02-19T20:07:13.983Z,11.27
2019-02-19T20:09:46.776Z,9.53
2019-02-19T20:12:20.681Z,10.37
2019-02-19T20:14:51.484Z,10.43
2019-02-19T20:17:26.243Z,9.53
2019-02-19T20:19:59.984Z,11.43
2019-02-19T20:22:30.916Z,12.03
2019-02-19T20:25:01.444Z,15.73
2019-02-19T20:27:33.239Z,11.33
2019-02-19T20:30:03.798Z,16.13
2019-02-19T20:32:36.295Z,14.63
2019-02-19T20:35:08.198Z,16.73
2019-02-19T20:37:40.519Z,16.37
2019-02-19T20:40:10.569Z,15.43
2019-02-19T20:42:40.580Z,12.47
2019-02-19T20:45:10.490Z,11.40
2019-02-19T20:47:40.651Z,13.97
2019-02-19T20:50:10.935Z,16.80
2019-02-19T20:52:40.883Z,11.90
2019-02-19T20:55:10.876Z,12.53
2019-02-19T20:57:41.103Z,14.27
2019-02-19T21:00:14.018Z,11.33
2019-02-19T21:02:45.635Z,11.80
2019-02-19T21:05:15.696Z,11.20
2019-02-19T21:07:45.972Z,10.03
2019-02-19T21:10:16.348Z,8.70
2019-02-19T21:12:46.884Z,10.87
2019-02-19T21:15:18.690Z,10.50
2019-02-19T21:17:48.771Z,15.23
2019-02-19T21:20:19.931Z,10.47
2019-02-19T21:22:49.828Z,8.67
2019-02-19T21:25:19.777Z,11.80
2019-02-19T21:27:50.084Z,8.50
2019-02-19T21:30:20.040Z,8.93
2019-02-19T21:32:50.008Z,8.03
2019-02-19T21:35:19.927Z,8.80
2019-02-19T21:37:49.818Z,8.60
2019-02-19T21:40:19.860Z,12.73
2019-02-19T21:42:49.758Z,9.13
2019-02-19T21:45:19.857Z,9.13
2019-02-19T21:47:49.981Z,14.60
2019-02-19T21:50:20.151Z,9.50
2019-02-19T21:52:50.027Z,9.10
2019-02-19T21:55:20.072Z,12.87
2019-02-19T21:57:49.865Z,9.77
2019-02-19T22:00:20.403Z,9.27
2019-02-19T22:02:52.565Z,11.77
2019-02-19T22:05:23.663Z,12.00
2019-02-19T22:07:53.631Z,9.40
2019-02-19T22:10:23.730Z,9.47
2019-02-19T22:12:53.691Z,12.00
2019-02-19T22:15:23.624Z,9.87
2019-02-19T22:17:53.459Z,10.40
2019-02-19T22:20:42.524Z,14.13
2019-02-19T22:23:12.425Z,9.60
2019-02-19T22:25:42.262Z,10.40
2019-02-19T22:28:12.177Z,8.23
2019-02-19T22:30:41.936Z,13.83
2019-02-19T22:33:11.842Z,9.37
2019-02-19T22:35:41.606Z,15.03
2019-02-19T22:38:11.399Z,14.60
2019-02-19T22:40:41.254Z,13.97
2019-02-19T22:43:11.082Z,14.50
2019-02-19T22:45:40.859Z,10.40
2019-02-19T22:48:10.682Z,11.87
2019-02-19T22:50:40.523Z,10.53
2019-02-19T22:53:28.006Z,8.83
2019-02-19T22:56:03.332Z,10.00
2019-02-19T22:58:33.246Z,11.97
2019-02-19T23:01:10.742Z,10.03
2019-02-19T23:03:41.131Z,9.17
2019-02-19T23:06:10.987Z,11.13
2019-02-19T23:08:40.739Z,11.60
2019-02-19T23:11:10.567Z,9.43
2019-02-19T23:13:40.470Z,11.40
2019-02-19T23:16:10.271Z,8.57
2019-02-19T23:18:40.024Z,11.20
2019-02-19T23:21:09.870Z,11.63
2019-02-19T23:23:39.631Z,10.23
2019-02-19T23:26:09.588Z,10.50
2019-02-19T23:28:39.478Z,13.27
2019-02-19T23:31:09.322Z,9.60
2019-02-19T23:33:39.082Z,12.00
2019-02-19T23:36:16.290Z,9.73
2019-02-19T23:38:46.127Z,10.30
2019-02-19T23:41:16.010Z,11.20
2019-02-19T23:43:45.778Z,13.87
2019-02-19T23:46:15.791Z,15.37
2019-02-19T23:48:45.916Z,12.87
2019-02-19T23:51:15.795Z,13.10
2019-02-19T23:53:45.628Z,12.37
2019-02-19T23:56:15.556Z,10.80
2019-02-19T23:58:45.398Z,16.43
