createdAt,value
2023-05-10T00:01:54.860Z,8.41
2023-05-10T00:04:21.808Z,8.36
2023-05-10T00:06:48.105Z,8.35
2023-05-10T00:09:14.460Z,8.36
2023-05-10T00:11:40.632Z,8.37
2023-05-10T00:14:06.971Z,8.40
2023-05-10T00:16:33.305Z,8.40
2023-05-10T00:18:59.649Z,8.37
2023-05-10T00:21:26.136Z,8.38
2023-05-10T00:23:52.416Z,8.37
2023-05-10T00:26:18.670Z,8.33
2023-05-10T00:28:44.902Z,8.31
2023-05-10T00:31:11.331Z,8.33
2023-05-10T00:33:37.765Z,8.40
2023-05-10T00:36:04.468Z,8.49
2023-05-10T00:38:30.731Z,8.54
2023-05-10T00:40:57.032Z,8.56
2023-05-10T00:43:23.195Z,8.55
2023-05-10T00:45:50.124Z,8.56
2023-05-10T00:48:16.713Z,8.60
2023-05-10T00:50:43.144Z,8.63
2023-05-10T00:53:09.649Z,8.58
2023-05-10T00:55:36.460Z,8.58
2023-05-10T00:58:03.157Z,8.58
2023-05-10T01:00:30.027Z,8.54
2023-05-10T01:02:56.453Z,8.50
2023-05-10T01:05:22.885Z,8.50
2023-05-10T01:07:49.248Z,8.50
2023-05-10T01:10:15.956Z,8.53
2023-05-10T01:12:45.442Z,8.57
2023-05-10T01:15:13.251Z,8.55
2023-05-10T01:17:42.774Z,8.57
2023-05-10T01:20:10.455Z,8.56
2023-05-10T01:22:36.656Z,8.55
2023-05-10T01:25:11.900Z,8.51
2023-05-10T01:27:46.694Z,8.51
2023-05-10T01:30:47.159Z,8.51
2023-05-10T01:33:22.689Z,8.51
2023-05-10T01:36:01.929Z,8.50
2023-05-10T01:38:53.371Z,8.49
2023-05-10T01:41:36.823Z,8.52
2023-05-10T01:44:11.914Z,8.52
2023-05-10T01:46:40.686Z,8.51
2023-05-10T01:49:22.631Z,8.50
2023-05-10T01:51:52.410Z,8.52
2023-05-10T01:54:22.108Z,8.51
2023-05-10T01:56:53.433Z,8.43
2023-05-10T01:59:20.798Z,8.40
2023-05-10T02:01:49.335Z,8.34
2023-05-10T02:04:17.822Z,8.29
2023-05-10T02:06:46.863Z,8.31
2023-05-10T02:09:14.559Z,8.33
2023-05-10T02:11:43.968Z,8.30
2023-05-10T02:14:11.859Z,8.27
2023-05-10T02:16:39.845Z,8.23
2023-05-10T02:19:08.863Z,8.19
2023-05-10T02:21:38.764Z,8.14
2023-05-10T02:24:06.569Z,8.13
2023-05-10T02:26:35.469Z,8.11
2023-05-10T02:29:04.062Z,8.08
2023-05-10T02:31:35.594Z,8.05
2023-05-10T02:34:03.857Z,7.99
2023-05-10T02:36:30.400Z,7.97
2023-05-10T02:38:57.990Z,7.93
2023-05-10T02:41:26.703Z,7.94
2023-05-10T02:43:57.904Z,7.84
2023-05-10T02:46:24.266Z,7.81
2023-05-10T02:48:50.645Z,7.79
2023-05-10T02:51:18.611Z,7.74
2023-05-10T02:53:47.244Z,7.70
2023-05-10T02:56:25.417Z,7.67
2023-05-10T02:58:53.065Z,7.59
2023-05-10T03:01:19.446Z,7.56
2023-05-10T03:03:45.931Z,7.58
2023-05-10T03:06:12.363Z,7.55
2023-05-10T03:08:39.061Z,7.58
2023-05-10T03:11:18.112Z,7.64
2023-05-10T03:14:21.824Z,7.62
2023-05-10T03:16:57.125Z,7.55
2023-05-10T03:19:30.621Z,7.52
2023-05-10T03:22:00.409Z,7.46
2023-05-10T03:24:27.877Z,7.43
2023-05-10T03:26:57.145Z,7.41
2023-05-10T03:29:26.710Z,7.42
2023-05-10T03:31:53.261Z,7.41
2023-05-10T03:34:24.915Z,7.40
2023-05-10T03:36:51.648Z,7.45
2023-05-10T03:39:17.924Z,7.51
2023-05-10T03:41:44.592Z,7.52
2023-05-10T03:44:10.970Z,7.55
2023-05-10T03:46:37.200Z,7.59
2023-05-10T03:49:03.547Z,7.69
2023-05-10T03:51:31.535Z,7.72
2023-05-10T03:53:57.818Z,7.76
2023-05-10T03:56:24.138Z,7.77
2023-05-10T03:58:50.556Z,7.82
2023-05-10T04:01:16.781Z,7.89
2023-05-10T04:03:43.139Z,7.95
2023-05-10T04:06:12.046Z,8.01
2023-05-10T04:08:38.558Z,8.10
2023-05-10T04:11:06.818Z,8.17
2023-05-10T04:13:33.187Z,8.24
2023-05-10T04:15:59.680Z,8.37
2023-05-10T04:18:26.066Z,8.41
2023-05-10T04:20:52.375Z,8.50
2023-05-10T04:23:18.640Z,8.63
2023-05-10T04:25:45.045Z,8.68
2023-05-10T04:28:11.316Z,8.76
2023-05-10T04:30:37.973Z,8.87
2023-05-10T04:33:04.640Z,8.99
2023-05-10T04:35:31.046Z,9.11
2023-05-10T04:37:57.265Z,9.23
2023-05-10T04:40:23.570Z,9.27
2023-05-10T04:42:49.989Z,9.38
2023-05-10T04:45:16.282Z,9.48
2023-05-10T04:47:42.622Z,9.56
2023-05-10T04:50:09.386Z,9.69
2023-05-10T04:52:36.676Z,9.76
2023-05-10T04:55:10.005Z,9.87
2023-05-10T04:57:38.173Z,10.00
2023-05-10T05:00:05.023Z,10.06
2023-05-10T05:02:31.573Z,10.08
2023-05-10T05:05:00.862Z,10.14
2023-05-10T05:07:27.230Z,10.23
2023-05-10T05:09:53.562Z,10.33
2023-05-10T05:12:19.790Z,10.45
2023-05-10T05:14:46.529Z,10.55
2023-05-10T05:17:12.971Z,10.73
2023-05-10T05:19:39.323Z,10.79
2023-05-10T05:22:11.469Z,10.80
2023-05-10T05:24:38.881Z,10.84
2023-05-10T05:27:06.149Z,10.97
2023-05-10T05:29:32.577Z,11.13
2023-05-10T05:31:58.961Z,11.17
2023-05-10T05:34:25.887Z,11.34
2023-05-10T05:36:52.671Z,11.59
2023-05-10T05:39:19.108Z,11.94
2023-05-10T05:41:46.447Z,12.56
2023-05-10T05:44:12.750Z,13.16
2023-05-10T05:46:39.059Z,13.83
2023-05-10T05:49:05.348Z,14.42
2023-05-10T05:51:31.698Z,14.75
2023-05-10T05:53:58.341Z,14.80
2023-05-10T05:56:24.850Z,14.80
2023-05-10T05:58:51.575Z,15.12
2023-05-10T06:01:17.979Z,15.21
2023-05-10T06:03:44.238Z,15.26
2023-05-10T06:06:10.609Z,15.34
2023-05-10T06:08:36.952Z,15.57
2023-05-10T06:11:04.411Z,15.50
2023-05-10T06:13:32.797Z,15.63
2023-05-10T06:15:59.232Z,15.99
2023-05-10T06:18:26.039Z,16.16
2023-05-10T06:20:52.418Z,16.24
2023-05-10T06:23:18.624Z,16.77
2023-05-10T06:25:44.877Z,17.19
2023-05-10T06:28:11.533Z,17.23
2023-05-10T06:30:37.879Z,17.32
2023-05-10T06:33:04.164Z,17.13
2023-05-10T06:35:32.513Z,16.75
2023-05-10T06:37:58.787Z,16.84
2023-05-10T06:40:25.157Z,16.86
2023-05-10T06:42:51.560Z,16.72
2023-05-10T06:45:17.988Z,17.02
2023-05-10T06:47:44.540Z,17.14
2023-05-10T06:50:14.554Z,16.99
2023-05-10T06:52:40.948Z,17.07
2023-05-10T06:55:08.724Z,17.10
2023-05-10T06:57:35.036Z,17.15
2023-05-10T07:00:02.128Z,17.17
2023-05-10T07:02:28.560Z,17.48
2023-05-10T07:04:55.088Z,17.54
2023-05-10T07:07:21.588Z,17.21
2023-05-10T07:09:47.895Z,17.29
2023-05-10T07:12:15.521Z,17.48
2023-05-10T07:14:42.488Z,17.59
2023-05-10T07:17:09.333Z,17.61
2023-05-10T07:19:36.312Z,17.61
2023-05-10T07:22:02.721Z,17.69
2023-05-10T07:24:29.594Z,17.87
2023-05-10T07:26:55.912Z,18.01
2023-05-10T07:29:22.259Z,18.03
2023-05-10T07:31:48.557Z,17.83
2023-05-10T07:34:14.864Z,17.88
2023-05-10T07:36:41.314Z,17.81
2023-05-10T07:39:07.845Z,17.83
2023-05-10T07:41:35.725Z,17.65
2023-05-10T07:44:02.367Z,17.66
2023-05-10T07:46:28.942Z,17.78
2023-05-10T07:48:55.443Z,18.11
2023-05-10T07:51:21.893Z,17.92
2023-05-10T07:53:48.278Z,18.11
2023-05-10T07:56:27.677Z,18.44
2023-05-10T07:58:54.745Z,18.26
2023-05-10T08:01:21.163Z,18.28
2023-05-10T08:03:47.824Z,18.21
2023-05-10T08:06:15.934Z,18.03
2023-05-10T08:08:42.649Z,17.98
2023-05-10T08:11:09.016Z,17.90
2023-05-10T08:13:35.706Z,18.06
2023-05-10T08:16:02.793Z,18.14
2023-05-10T08:18:29.321Z,18.09
2023-05-10T08:20:55.811Z,18.15
2023-05-10T08:23:22.268Z,18.09
2023-05-10T08:25:48.847Z,18.17
2023-05-10T08:28:15.366Z,18.46
2023-05-10T08:30:41.747Z,18.79
2023-05-10T08:33:08.042Z,19.31
2023-05-10T08:35:35.516Z,19.47
2023-05-10T08:38:01.887Z,19.56
2023-05-10T08:40:28.520Z,19.60
2023-05-10T08:43:02.984Z,19.19
2023-05-10T08:45:32.793Z,19.37
2023-05-10T08:48:02.246Z,19.43
2023-05-10T08:50:29.972Z,19.42
2023-05-10T08:52:59.793Z,19.92
2023-05-10T08:55:26.281Z,20.45
2023-05-10T08:57:52.855Z,20.43
2023-05-10T09:00:20.375Z,20.08
2023-05-10T09:02:50.063Z,19.69
2023-05-10T09:05:18.080Z,19.60
2023-05-10T09:07:44.689Z,19.97
2023-05-10T09:10:11.913Z,20.26
2023-05-10T09:12:39.043Z,20.58
2023-05-10T09:15:07.341Z,20.71
2023-05-10T09:17:34.339Z,20.44
2023-05-10T09:20:01.825Z,20.57
2023-05-10T09:22:28.217Z,20.17
2023-05-10T09:25:05.233Z,20.14
2023-05-10T09:27:31.573Z,20.63
2023-05-10T09:29:57.991Z,21.20
2023-05-10T09:32:42.030Z,21.81
2023-05-10T09:35:10.495Z,21.29
2023-05-10T09:37:40.150Z,21.06
2023-05-10T09:40:07.859Z,21.34
2023-05-10T09:42:35.385Z,21.56
2023-05-10T09:45:05.925Z,21.26
2023-05-10T09:47:33.968Z,21.37
2023-05-10T09:50:03.906Z,21.48
2023-05-10T09:52:40.501Z,21.07
2023-05-10T09:55:07.580Z,20.66
2023-05-10T09:57:35.214Z,21.07
2023-05-10T10:00:04.174Z,20.98
2023-05-10T10:02:31.330Z,20.91
2023-05-10T10:04:57.831Z,21.47
2023-05-10T10:07:25.900Z,22.04
2023-05-10T10:09:52.754Z,22.05
2023-05-10T10:12:20.473Z,22.68
2023-05-10T10:14:50.756Z,22.40
2023-05-10T10:17:18.789Z,22.47
2023-05-10T10:19:50.010Z,22.52
2023-05-10T10:22:17.644Z,22.59
2023-05-10T10:24:43.963Z,22.59
2023-05-10T10:27:35.380Z,22.48
2023-05-10T10:30:13.029Z,22.44
2023-05-10T10:33:27.240Z,22.44
2023-05-10T10:35:58.065Z,22.55
2023-05-10T10:38:24.906Z,22.44
2023-05-10T10:41:10.553Z,22.21
2023-05-10T10:43:36.916Z,22.33
2023-05-10T10:46:17.339Z,22.41
2023-05-10T10:49:08.419Z,22.47
2023-05-10T10:51:38.583Z,23.11
2023-05-10T10:54:11.972Z,23.19
2023-05-10T10:56:38.709Z,23.38
2023-05-10T10:59:05.322Z,22.85
2023-05-10T11:01:35.818Z,22.93
2023-05-10T11:04:04.694Z,23.43
2023-05-10T11:06:34.379Z,23.14
2023-05-10T11:09:08.867Z,22.48
2023-05-10T11:11:36.388Z,22.46
2023-05-10T11:14:07.394Z,22.46
2023-05-10T11:16:44.355Z,22.07
2023-05-10T11:19:13.197Z,22.11
2023-05-10T11:21:48.838Z,22.28
2023-05-10T11:24:18.343Z,22.49
2023-05-10T11:26:44.949Z,23.19
2023-05-10T11:29:13.213Z,24.16
2023-05-10T11:31:44.357Z,24.78
2023-05-10T11:34:11.298Z,25.60
2023-05-10T11:36:37.989Z,25.72
2023-05-10T11:39:05.080Z,24.65
2023-05-10T11:41:32.145Z,23.82
2023-05-10T11:43:59.412Z,23.83
2023-05-10T11:46:28.678Z,24.88
2023-05-10T11:49:01.814Z,25.11
2023-05-10T11:51:28.219Z,24.61
2023-05-10T11:53:56.983Z,24.05
2023-05-10T11:56:23.754Z,24.13
2023-05-10T11:58:55.968Z,23.81
2023-05-10T12:01:23.526Z,23.43
2023-05-10T12:03:51.095Z,22.75
2023-05-10T12:06:19.293Z,22.72
2023-05-10T12:08:47.266Z,23.09
2023-05-10T12:11:15.868Z,23.14
2023-05-10T12:13:46.809Z,23.17
2023-05-10T12:16:33.584Z,23.52
2023-05-10T12:19:01.014Z,23.33
2023-05-10T12:21:29.405Z,23.57
2023-05-10T12:24:01.840Z,24.07
2023-05-10T12:26:29.462Z,24.52
2023-05-10T12:29:18.683Z,24.99
2023-05-10T12:32:11.529Z,24.91
2023-05-10T12:34:38.819Z,24.39
2023-05-10T12:37:05.256Z,23.99
2023-05-10T12:39:42.535Z,23.89
2023-05-10T12:42:10.100Z,23.53
2023-05-10T12:44:36.615Z,23.30
2023-05-10T12:47:03.078Z,23.06
2023-05-10T12:49:29.557Z,22.82
2023-05-10T12:51:55.937Z,23.38
2023-05-10T12:54:22.326Z,23.79
2023-05-10T12:56:48.526Z,23.99
2023-05-10T12:59:14.892Z,23.50
2023-05-10T13:01:41.304Z,23.67
2023-05-10T13:04:08.142Z,23.92
2023-05-10T13:06:35.471Z,24.50
2023-05-10T13:09:01.762Z,24.21
2023-05-10T13:11:28.256Z,23.80
2023-05-10T13:13:54.592Z,24.30
2023-05-10T13:16:20.998Z,25.01
2023-05-10T13:18:47.275Z,25.09
2023-05-10T13:21:13.710Z,24.89
2023-05-10T13:23:39.982Z,24.05
2023-05-10T13:26:06.276Z,23.48
2023-05-10T13:28:32.805Z,22.95
2023-05-10T13:31:00.518Z,23.56
2023-05-10T13:33:26.845Z,23.63
2023-05-10T13:35:55.521Z,22.84
2023-05-10T13:38:22.534Z,22.85
2023-05-10T13:40:52.703Z,23.05
2023-05-10T13:43:19.466Z,23.16
2023-05-10T13:45:45.903Z,23.33
2023-05-10T13:48:12.352Z,23.17
2023-05-10T13:50:38.835Z,23.34
2023-05-10T13:53:06.001Z,23.42
2023-05-10T13:55:32.299Z,23.39
2023-05-10T13:57:58.670Z,23.68
2023-05-10T14:00:25.265Z,23.84
2023-05-10T14:02:51.649Z,24.19
2023-05-10T14:05:19.924Z,24.86
2023-05-10T14:07:48.525Z,24.72
2023-05-10T14:10:14.863Z,24.71
2023-05-10T14:12:41.186Z,25.07
2023-05-10T14:15:10.682Z,24.82
2023-05-10T14:17:37.052Z,24.50
2023-05-10T14:20:04.162Z,24.27
2023-05-10T14:22:30.526Z,24.51
2023-05-10T14:24:57.011Z,24.86
2023-05-10T14:27:23.304Z,24.68
2023-05-10T14:29:49.534Z,24.97
2023-05-10T14:32:16.101Z,24.75
2023-05-10T14:34:42.593Z,24.23
2023-05-10T14:37:11.775Z,23.94
2023-05-10T14:39:38.237Z,23.72
2023-05-10T14:42:05.024Z,24.17
2023-05-10T14:44:31.970Z,24.64
2023-05-10T14:46:58.274Z,24.69
2023-05-10T14:49:26.195Z,24.63
2023-05-10T14:51:52.565Z,24.59
2023-05-10T14:54:18.803Z,24.21
2023-05-10T14:56:45.521Z,24.34
2023-05-10T14:59:11.939Z,24.76
2023-05-10T15:01:41.676Z,25.03
2023-05-10T15:04:08.497Z,25.07
2023-05-10T15:06:35.749Z,24.58
2023-05-10T15:09:03.825Z,24.22
2023-05-10T15:11:30.101Z,24.03
2023-05-10T15:13:56.349Z,23.68
2023-05-10T15:16:22.734Z,24.06
2023-05-10T15:18:49.430Z,24.14
2023-05-10T15:21:15.873Z,23.81
2023-05-10T15:23:42.215Z,24.15
2023-05-10T15:26:08.859Z,24.61
2023-05-10T15:28:35.350Z,24.99
2023-05-10T15:31:01.687Z,25.46
2023-05-10T15:33:28.105Z,26.00
2023-05-10T15:35:54.497Z,27.02
2023-05-10T15:38:20.784Z,27.77
2023-05-10T15:40:47.161Z,27.51
2023-05-10T15:43:14.090Z,27.78
2023-05-10T15:45:40.865Z,27.74
2023-05-10T15:48:07.393Z,27.59
2023-05-10T15:50:33.780Z,26.67
2023-05-10T15:53:00.059Z,25.69
2023-05-10T15:55:27.109Z,24.67
2023-05-10T15:57:53.767Z,24.02
2023-05-10T16:00:20.374Z,23.27
2023-05-10T16:02:46.784Z,22.29
2023-05-10T16:05:13.279Z,21.63
2023-05-10T16:07:41.041Z,20.88
2023-05-10T16:10:09.513Z,20.56
2023-05-10T16:12:36.104Z,20.35
2023-05-10T16:15:02.496Z,20.05
2023-05-10T16:17:28.882Z,19.72
2023-05-10T16:19:55.315Z,19.52
2023-05-10T16:22:21.753Z,19.22
2023-05-10T16:24:48.176Z,19.09
2023-05-10T16:27:15.485Z,18.97
2023-05-10T16:29:41.975Z,19.01
2023-05-10T16:32:09.662Z,18.87
2023-05-10T16:34:36.080Z,18.72
2023-05-10T16:37:02.417Z,18.72
2023-05-10T16:39:28.694Z,18.71
2023-05-10T16:41:54.997Z,18.60
2023-05-10T16:44:23.530Z,18.48
2023-05-10T16:46:52.509Z,18.24
2023-05-10T16:49:18.745Z,18.23
2023-05-10T16:51:45.207Z,18.10
2023-05-10T16:54:11.555Z,18.10
2023-05-10T16:56:37.883Z,18.12
2023-05-10T16:59:05.086Z,18.12
2023-05-10T17:01:32.774Z,18.00
2023-05-10T17:04:00.260Z,17.86
2023-05-10T17:06:26.576Z,17.79
2023-05-10T17:08:52.893Z,17.74
2023-05-10T17:11:21.138Z,17.66
2023-05-10T17:13:47.535Z,17.66
2023-05-10T17:16:13.892Z,17.68
2023-05-10T17:18:41.947Z,17.64
2023-05-10T17:21:08.797Z,17.63
2023-05-10T17:23:35.147Z,17.53
2023-05-10T17:26:04.228Z,17.44
2023-05-10T17:28:30.549Z,17.32
2023-05-10T17:30:57.568Z,17.26
2023-05-10T17:33:23.903Z,17.15
2023-05-10T17:35:50.734Z,17.05
2023-05-10T17:38:17.215Z,16.98
2023-05-10T17:40:43.711Z,16.96
2023-05-10T17:43:10.613Z,16.93
2023-05-10T17:45:37.215Z,16.87
2023-05-10T17:48:03.966Z,16.80
2023-05-10T17:50:31.901Z,16.78
2023-05-10T17:52:58.272Z,16.72
2023-05-10T17:55:26.383Z,16.62
2023-05-10T17:57:52.742Z,16.52
2023-05-10T18:00:19.307Z,16.47
2023-05-10T18:02:45.651Z,16.41
2023-05-10T18:05:12.190Z,16.32
2023-05-10T18:07:39.218Z,16.25
2023-05-10T18:10:06.448Z,16.18
2023-05-10T18:12:32.900Z,16.13
2023-05-10T18:14:59.233Z,16.04
2023-05-10T18:17:25.603Z,15.98
2023-05-10T18:19:51.908Z,15.92
2023-05-10T18:22:18.151Z,15.88
2023-05-10T18:24:46.281Z,15.81
2023-05-10T18:27:12.649Z,15.71
2023-05-10T18:29:44.941Z,15.64
2023-05-10T18:32:11.850Z,15.58
2023-05-10T18:34:38.162Z,15.52
2023-05-10T18:37:06.557Z,15.44
2023-05-10T18:39:33.454Z,15.41
2023-05-10T18:41:59.982Z,15.36
2023-05-10T18:44:26.490Z,15.29
2023-05-10T18:46:54.144Z,15.22
2023-05-10T18:49:20.627Z,15.15
2023-05-10T18:51:47.080Z,15.06
2023-05-10T18:54:14.339Z,14.99
2023-05-10T18:56:44.276Z,14.91
2023-05-10T18:59:11.575Z,14.89
2023-05-10T19:01:40.240Z,14.81
2023-05-10T19:04:08.095Z,14.77
2023-05-10T19:06:35.185Z,14.72
2023-05-10T19:09:01.561Z,14.63
2023-05-10T19:11:31.387Z,14.54
2023-05-10T19:13:58.881Z,14.42
2023-05-10T19:16:29.285Z,14.37
2023-05-10T19:18:56.366Z,14.30
2023-05-10T19:21:22.805Z,14.25
2023-05-10T19:23:49.120Z,14.16
2023-05-10T19:26:15.599Z,14.04
2023-05-10T19:28:42.352Z,13.93
2023-05-10T19:31:08.776Z,13.84
2023-05-10T19:33:37.082Z,13.79
2023-05-10T19:36:04.181Z,13.77
2023-05-10T19:38:30.700Z,13.72
2023-05-10T19:40:58.525Z,13.68
2023-05-10T19:43:30.649Z,13.60
2023-05-10T19:45:59.844Z,13.50
2023-05-10T19:48:27.114Z,13.42
2023-05-10T19:50:58.361Z,13.39
2023-05-10T19:53:24.721Z,13.33
2023-05-10T19:55:51.484Z,13.28
2023-05-10T19:58:18.235Z,13.21
2023-05-10T20:00:44.645Z,13.18
2023-05-10T20:03:11.000Z,13.15
2023-05-10T20:05:37.337Z,13.07
2023-05-10T20:08:03.718Z,13.01
2023-05-10T20:10:30.218Z,12.94
2023-05-10T20:12:58.007Z,12.90
2023-05-10T20:15:24.371Z,12.84
2023-05-10T20:17:52.405Z,12.79
2023-05-10T20:20:20.412Z,12.80
2023-05-10T20:22:47.981Z,12.73
2023-05-10T20:25:15.279Z,12.68
2023-05-10T20:27:41.817Z,12.64
2023-05-10T20:30:09.726Z,12.63
2023-05-10T20:32:37.093Z,12.60
2023-05-10T20:35:04.660Z,12.55
2023-05-10T20:37:31.195Z,12.51
2023-05-10T20:39:57.540Z,12.47
2023-05-10T20:42:24.095Z,12.42
2023-05-10T20:44:50.534Z,12.37
2023-05-10T20:47:17.464Z,12.35
2023-05-10T20:49:43.724Z,12.31
2023-05-10T20:52:10.335Z,12.27
2023-05-10T20:54:36.978Z,12.24
2023-05-10T20:57:03.419Z,12.16
2023-05-10T20:59:31.306Z,12.16
2023-05-10T21:01:59.835Z,12.14
2023-05-10T21:04:26.505Z,12.10
2023-05-10T21:06:53.034Z,12.06
2023-05-10T21:09:19.438Z,12.00
2023-05-10T21:11:45.833Z,12.00
2023-05-10T21:14:12.077Z,11.98
2023-05-10T21:16:38.549Z,11.97
2023-05-10T21:19:06.556Z,11.92
2023-05-10T21:21:32.874Z,11.97
2023-05-10T21:23:59.171Z,11.96
2023-05-10T21:26:25.494Z,11.91
2023-05-10T21:28:52.317Z,11.92
2023-05-10T21:31:18.543Z,11.93
2023-05-10T21:33:45.181Z,11.89
2023-05-10T21:36:12.043Z,11.84
2023-05-10T21:38:38.899Z,11.82
2023-05-10T21:41:08.051Z,11.85
2023-05-10T21:43:35.461Z,11.79
2023-05-10T21:46:01.846Z,11.80
2023-05-10T21:48:28.192Z,11.74
2023-05-10T21:50:54.450Z,11.71
2023-05-10T21:53:21.555Z,11.64
2023-05-10T21:55:47.814Z,11.60
2023-05-10T21:58:14.086Z,11.64
2023-05-10T22:00:40.500Z,11.64
2023-05-10T22:03:07.108Z,11.57
2023-05-10T22:05:33.650Z,11.58
2023-05-10T22:08:00.716Z,11.56
2023-05-10T22:10:29.837Z,11.49
2023-05-10T22:12:56.692Z,11.46
2023-05-10T22:15:23.011Z,11.43
2023-05-10T22:17:49.317Z,11.42
2023-05-10T22:20:15.686Z,11.34
2023-05-10T22:22:43.587Z,11.27
2023-05-10T22:25:10.559Z,11.27
2023-05-10T22:27:37.056Z,11.32
2023-05-10T22:30:04.283Z,11.29
2023-05-10T22:32:31.124Z,11.26
2023-05-10T22:34:57.456Z,11.21
2023-05-10T22:37:23.848Z,11.20
2023-05-10T22:39:50.392Z,11.15
2023-05-10T22:42:16.681Z,11.14
2023-05-10T22:44:43.642Z,11.06
2023-05-10T22:47:10.118Z,10.98
2023-05-10T22:49:36.880Z,10.93
2023-05-10T22:52:03.377Z,10.92
2023-05-10T22:54:29.849Z,10.92
2023-05-10T22:56:56.350Z,10.86
2023-05-10T22:59:23.094Z,10.77
2023-05-10T23:01:50.097Z,10.70
2023-05-10T23:04:16.366Z,10.65
2023-05-10T23:06:42.761Z,10.65
2023-05-10T23:09:09.182Z,10.69
2023-05-10T23:11:35.406Z,10.68
2023-05-10T23:14:01.739Z,10.63
2023-05-10T23:19:37.055Z,10.57
2023-05-10T23:22:04.781Z,10.44
2023-05-10T23:24:32.497Z,10.37
2023-05-10T23:27:00.211Z,10.32
2023-05-10T23:29:27.953Z,10.26
2023-05-10T23:31:55.918Z,10.19
2023-05-10T23:34:23.617Z,10.11
2023-05-10T23:36:51.289Z,10.10
2023-05-10T23:39:18.954Z,10.11
2023-05-10T23:41:46.762Z,10.11
2023-05-10T23:44:14.433Z,10.10
2023-05-10T23:46:42.136Z,10.05
2023-05-10T23:49:09.865Z,9.96
2023-05-10T23:51:37.532Z,9.91
2023-05-10T23:54:05.179Z,9.86
2023-05-10T23:56:33.277Z,9.84
2023-05-10T23:59:01.136Z,9.76
