createdAt,value
2022-12-18T00:01:20.760Z,13.52
2022-12-18T00:03:48.375Z,14.00
2022-12-18T00:06:16.644Z,13.07
2022-12-18T00:08:44.463Z,13.32
2022-12-18T00:11:19.760Z,11.43
2022-12-18T00:13:46.739Z,12.57
2022-12-18T00:16:16.751Z,12.65
2022-12-18T00:18:43.933Z,11.95
2022-12-18T00:21:13.014Z,11.57
2022-12-18T00:23:44.219Z,10.77
2022-12-18T00:26:20.050Z,11.05
2022-12-18T00:28:47.552Z,9.05
2022-12-18T00:31:18.397Z,9.07
2022-12-18T00:33:45.414Z,9.45
2022-12-18T00:36:15.624Z,9.27
2022-12-18T00:38:42.913Z,8.50
2022-12-18T00:41:11.556Z,7.43
2022-12-18T00:43:39.474Z,7.68
2022-12-18T00:46:07.380Z,7.60
2022-12-18T00:48:34.199Z,7.20
2022-12-18T00:51:00.938Z,7.25
2022-12-18T00:53:27.755Z,7.40
2022-12-18T00:55:55.704Z,8.30
2022-12-18T00:58:22.497Z,9.05
2022-12-18T01:00:49.467Z,8.13
2022-12-18T01:03:16.268Z,8.25
2022-12-18T01:05:44.436Z,7.43
2022-12-18T01:08:12.129Z,7.20
2022-12-18T01:10:42.455Z,7.05
2022-12-18T01:13:09.699Z,8.98
2022-12-18T01:15:36.860Z,8.68
2022-12-18T01:18:03.584Z,8.50
2022-12-18T01:20:31.429Z,8.45
2022-12-18T01:22:58.218Z,8.88
2022-12-18T01:25:25.068Z,8.60
2022-12-18T01:27:51.936Z,7.95
2022-12-18T01:30:18.832Z,8.30
2022-12-18T01:32:47.951Z,8.57
2022-12-18T01:35:14.606Z,8.55
2022-12-18T01:37:41.386Z,8.13
2022-12-18T01:40:08.849Z,9.15
2022-12-18T01:42:35.672Z,8.70
2022-12-18T01:45:14.477Z,9.25
2022-12-18T01:47:51.806Z,10.95
2022-12-18T01:50:28.501Z,9.40
2022-12-18T01:53:01.057Z,9.40
2022-12-18T01:55:33.149Z,10.50
2022-12-18T01:58:01.573Z,11.00
2022-12-18T02:00:29.681Z,11.15
2022-12-18T02:02:57.768Z,10.98
2022-12-18T02:06:05.886Z,10.15
2022-12-18T02:08:38.528Z,10.13
2022-12-18T02:11:23.472Z,9.38
2022-12-18T02:14:06.044Z,10.80
2022-12-18T02:16:43.524Z,9.95
2022-12-18T02:19:33.294Z,9.73
2022-12-18T02:22:00.481Z,9.82
2022-12-18T02:25:14.275Z,10.82
2022-12-18T02:27:45.258Z,11.50
2022-12-18T02:30:12.500Z,10.35
2022-12-18T02:32:43.221Z,10.77
2022-12-18T02:35:15.947Z,9.95
2022-12-18T02:37:46.208Z,10.70
2022-12-18T02:40:15.150Z,10.80
2022-12-18T02:42:43.228Z,10.23
2022-12-18T02:45:11.583Z,9.85
2022-12-18T02:47:41.835Z,11.45
2022-12-18T02:50:37.066Z,10.35
2022-12-18T02:53:25.381Z,11.57
2022-12-18T02:56:16.486Z,11.27
2022-12-18T02:58:43.229Z,10.25
2022-12-18T03:01:20.400Z,10.23
2022-12-18T03:04:00.580Z,11.57
2022-12-18T03:06:36.331Z,12.38
2022-12-18T03:09:11.772Z,12.02
2022-12-18T03:12:01.183Z,12.70
2022-12-18T03:14:32.107Z,10.60
2022-12-18T03:17:02.994Z,10.90
2022-12-18T03:19:33.718Z,11.45
2022-12-18T03:22:04.444Z,11.23
2022-12-18T03:24:41.109Z,12.35
2022-12-18T03:27:14.662Z,13.15
2022-12-18T03:29:53.942Z,13.10
2022-12-18T03:32:32.500Z,13.45
2022-12-18T03:35:05.329Z,12.38
2022-12-18T03:37:36.073Z,13.52
2022-12-18T03:40:04.807Z,13.13
2022-12-18T03:42:40.942Z,13.10
2022-12-18T03:45:19.790Z,12.55
2022-12-18T03:48:22.406Z,13.20
2022-12-18T03:51:01.361Z,13.95
2022-12-18T03:54:03.644Z,12.80
2022-12-18T03:56:38.847Z,12.63
2022-12-18T03:59:08.279Z,11.75
2022-12-18T04:01:40.817Z,13.07
2022-12-18T04:04:09.492Z,12.20
2022-12-18T04:06:40.115Z,12.15
2022-12-18T04:09:07.866Z,12.57
2022-12-18T04:11:39.064Z,11.85
2022-12-18T04:14:07.509Z,12.48
2022-12-18T04:16:34.959Z,12.90
2022-12-18T04:19:04.904Z,11.57
2022-12-18T04:21:37.941Z,12.63
2022-12-18T04:24:05.989Z,12.02
2022-12-18T04:26:34.497Z,11.75
2022-12-18T04:29:14.724Z,12.70
2022-12-18T04:31:41.572Z,13.10
2022-12-18T04:34:09.525Z,12.93
2022-12-18T04:36:42.198Z,14.07
2022-12-18T04:39:09.248Z,13.30
2022-12-18T04:41:35.943Z,13.23
2022-12-18T04:44:04.253Z,12.20
2022-12-18T04:46:30.963Z,12.15
2022-12-18T04:48:57.774Z,12.73
2022-12-18T04:51:26.621Z,12.35
2022-12-18T04:53:54.418Z,13.80
2022-12-18T04:56:21.556Z,12.70
2022-12-18T04:58:50.918Z,12.55
2022-12-18T05:01:19.437Z,12.57
2022-12-18T05:03:46.440Z,12.38
2022-12-18T05:06:13.417Z,11.55
2022-12-18T05:08:40.095Z,12.02
2022-12-18T05:11:11.132Z,12.32
2022-12-18T05:13:39.255Z,11.15
2022-12-18T05:16:06.911Z,12.77
2022-12-18T05:18:33.909Z,12.00
2022-12-18T05:21:00.909Z,11.43
2022-12-18T05:23:28.173Z,11.38
2022-12-18T05:26:03.980Z,11.90
2022-12-18T05:28:32.786Z,11.32
2022-12-18T05:31:02.020Z,10.63
2022-12-18T05:33:32.908Z,10.27
2022-12-18T05:36:01.917Z,11.23
2022-12-18T05:38:32.915Z,11.38
2022-12-18T05:41:03.125Z,10.90
2022-12-18T05:43:30.121Z,10.13
2022-12-18T05:45:57.886Z,11.02
2022-12-18T05:48:25.085Z,9.57
2022-12-18T05:50:52.077Z,9.75
2022-12-18T05:53:21.235Z,9.68
2022-12-18T05:55:48.336Z,10.07
2022-12-18T05:58:16.079Z,10.27
2022-12-18T06:00:45.685Z,10.18
2022-12-18T06:03:14.342Z,11.50
2022-12-18T06:05:46.428Z,10.82
2022-12-18T06:08:14.255Z,10.10
2022-12-18T06:10:42.165Z,8.65
2022-12-18T06:13:14.947Z,9.23
2022-12-18T06:15:41.687Z,8.85
2022-12-18T06:18:08.324Z,8.93
2022-12-18T06:20:37.589Z,8.13
2022-12-18T06:23:04.589Z,8.50
2022-12-18T06:25:33.051Z,9.50
2022-12-18T06:28:00.229Z,7.90
2022-12-18T06:30:27.147Z,7.70
2022-12-18T06:32:56.573Z,7.40
2022-12-18T06:35:23.983Z,8.43
2022-12-18T06:37:50.808Z,8.00
2022-12-18T06:40:17.743Z,8.30
2022-12-18T06:42:44.367Z,7.75
2022-12-18T06:45:12.401Z,11.35
2022-12-18T06:47:39.082Z,12.30
2022-12-18T06:50:06.562Z,12.73
2022-12-18T06:52:33.979Z,10.60
2022-12-18T06:55:00.893Z,13.30
2022-12-18T06:57:27.512Z,11.73
2022-12-18T06:59:54.201Z,10.27
2022-12-18T07:02:20.933Z,9.77
2022-12-18T07:04:47.686Z,8.88
2022-12-18T07:07:14.335Z,8.43
2022-12-18T07:09:41.055Z,9.50
2022-12-18T07:12:08.824Z,9.05
2022-12-18T07:14:35.626Z,8.07
2022-12-18T07:17:02.911Z,9.68
2022-12-18T07:19:30.459Z,8.63
2022-12-18T07:21:57.830Z,10.00
2022-12-18T07:24:24.554Z,10.82
2022-12-18T07:26:51.267Z,11.15
2022-12-18T07:29:18.010Z,13.25
2022-12-18T07:31:45.234Z,15.35
2022-12-18T07:34:13.592Z,12.02
2022-12-18T07:36:45.161Z,11.30
2022-12-18T07:39:12.815Z,9.52
2022-12-18T07:41:46.785Z,8.90
2022-12-18T07:44:16.252Z,8.90
2022-12-18T07:46:42.968Z,10.02
2022-12-18T07:49:09.641Z,9.68
2022-12-18T07:51:36.340Z,10.75
2022-12-18T07:54:03.032Z,10.80
2022-12-18T07:56:31.177Z,13.15
2022-12-18T07:58:59.872Z,14.70
2022-12-18T08:01:29.668Z,14.30
2022-12-18T08:03:56.543Z,15.05
2022-12-18T08:06:24.263Z,13.20
2022-12-18T08:08:55.639Z,8.98
2022-12-18T08:11:24.153Z,8.45
2022-12-18T08:13:51.254Z,14.85
2022-12-18T08:16:19.066Z,13.43
2022-12-18T08:18:46.764Z,17.52
2022-12-18T08:21:21.534Z,14.18
2022-12-18T08:23:48.787Z,15.98
2022-12-18T08:26:15.988Z,17.77
2022-12-18T08:28:43.006Z,20.15
2022-12-18T08:31:10.487Z,19.77
2022-12-18T08:33:39.038Z,20.38
2022-12-18T08:36:06.679Z,18.60
2022-12-18T08:38:34.196Z,16.35
2022-12-18T08:41:02.012Z,14.85
2022-12-18T08:44:04.315Z,14.70
2022-12-18T08:46:40.896Z,16.15
2022-12-18T08:49:08.963Z,16.70
2022-12-18T08:51:36.661Z,16.00
2022-12-18T08:54:04.597Z,16.40
2022-12-18T08:56:34.285Z,16.20
2022-12-18T08:59:01.355Z,16.75
2022-12-18T09:01:28.492Z,15.70
2022-12-18T09:03:55.364Z,15.55
2022-12-18T09:06:23.508Z,7.72
2022-12-18T09:08:50.349Z,10.95
2022-12-18T09:11:23.641Z,13.45
2022-12-18T09:13:50.710Z,15.32
2022-12-18T09:16:18.165Z,17.42
2022-12-18T09:18:44.964Z,15.18
2022-12-18T09:21:17.027Z,15.85
2022-12-18T09:23:44.051Z,13.07
2022-12-18T09:26:11.365Z,11.70
2022-12-18T09:28:38.561Z,11.35
2022-12-18T09:31:08.635Z,9.25
2022-12-18T09:33:38.996Z,8.15
2022-12-18T09:36:08.257Z,8.00
2022-12-18T09:38:35.893Z,7.97
2022-12-18T09:41:25.839Z,9.57
2022-12-18T09:44:00.668Z,8.43
2022-12-18T09:46:41.760Z,8.50
2022-12-18T09:49:15.700Z,7.88
2022-12-18T09:51:51.983Z,8.15
2022-12-18T09:54:27.203Z,7.75
2022-12-18T09:56:54.928Z,7.30
2022-12-18T09:59:26.601Z,7.80
2022-12-18T10:01:53.424Z,7.15
2022-12-18T10:04:20.373Z,7.20
2022-12-18T10:06:55.856Z,7.47
2022-12-18T10:09:38.101Z,6.57
2022-12-18T10:12:07.597Z,6.43
2022-12-18T10:14:53.334Z,6.53
2022-12-18T10:17:38.562Z,6.90
2022-12-18T10:20:23.444Z,7.70
2022-12-18T10:23:19.340Z,7.65
2022-12-18T10:25:56.132Z,7.60
2022-12-18T10:28:26.036Z,7.45
2022-12-18T10:30:53.003Z,7.38
2022-12-18T10:33:26.502Z,10.27
2022-12-18T10:35:54.046Z,9.60
2022-12-18T10:38:28.070Z,8.65
2022-12-18T10:41:07.260Z,8.85
2022-12-18T10:43:36.455Z,9.85
2022-12-18T10:46:09.392Z,9.43
2022-12-18T10:48:48.315Z,16.02
2022-12-18T10:51:27.131Z,12.98
2022-12-18T10:54:02.649Z,11.65
2022-12-18T10:56:32.214Z,10.18
2022-12-18T10:59:08.293Z,10.38
2022-12-18T11:01:55.017Z,11.13
2022-12-18T11:04:27.667Z,9.82
2022-12-18T11:07:06.444Z,9.38
2022-12-18T11:09:35.628Z,9.35
2022-12-18T11:12:24.681Z,9.32
2022-12-18T11:14:53.637Z,8.95
2022-12-18T11:17:26.082Z,8.88
2022-12-18T11:19:55.338Z,8.65
2022-12-18T11:22:27.355Z,8.55
2022-12-18T11:27:59.849Z,8.70
2022-12-18T11:30:36.159Z,8.32
2022-12-18T11:33:20.316Z,8.60
2022-12-18T11:36:03.752Z,8.23
2022-12-18T11:38:36.047Z,8.88
2022-12-18T11:41:49.962Z,8.25
2022-12-18T11:44:23.867Z,8.45
2022-12-18T11:47:00.823Z,8.32
2022-12-18T11:49:35.841Z,7.90
2022-12-18T11:52:32.054Z,8.52
2022-12-18T11:55:09.884Z,8.65
2022-12-18T11:58:02.002Z,8.15
2022-12-18T12:00:37.427Z,7.80
2022-12-18T12:03:28.727Z,9.18
2022-12-18T12:06:12.858Z,8.57
2022-12-18T12:09:03.779Z,7.85
2022-12-18T12:12:07.538Z,8.40
2022-12-18T12:14:46.333Z,8.02
2022-12-18T12:17:18.573Z,7.55
2022-12-18T12:20:16.899Z,7.75
2022-12-18T12:23:06.987Z,7.72
2022-12-18T12:25:55.261Z,7.07
2022-12-18T12:28:40.804Z,7.35
2022-12-18T12:31:33.946Z,9.25
2022-12-18T12:34:25.342Z,9.20
2022-12-18T12:37:10.331Z,10.05
2022-12-18T12:39:43.542Z,14.05
2022-12-18T12:42:53.868Z,14.75
2022-12-18T12:45:44.165Z,17.27
2022-12-18T12:48:19.989Z,17.13
2022-12-18T12:50:48.909Z,20.02
2022-12-18T12:53:25.629Z,24.40
2022-12-18T12:55:55.831Z,21.40
2022-12-18T12:58:44.416Z,24.27
2022-12-18T13:01:24.406Z,20.00
2022-12-18T13:04:13.885Z,20.60
2022-12-18T13:06:55.628Z,17.88
2022-12-18T13:09:22.471Z,14.68
2022-12-18T13:12:08.453Z,13.35
2022-12-18T13:14:37.557Z,12.15
2022-12-18T13:17:22.476Z,10.85
2022-12-18T13:20:12.737Z,9.32
2022-12-18T13:22:51.497Z,9.25
2022-12-18T13:25:39.323Z,8.10
2022-12-18T13:28:11.041Z,8.60
2022-12-18T13:30:57.425Z,10.50
2022-12-18T13:33:27.938Z,10.02
2022-12-18T13:36:16.672Z,10.65
2022-12-18T13:38:45.140Z,10.48
2022-12-18T13:41:25.699Z,11.25
2022-12-18T13:43:59.971Z,10.52
2022-12-18T13:46:47.090Z,11.85
2022-12-18T13:49:13.813Z,11.13
2022-12-18T13:51:50.770Z,13.25
2022-12-18T13:54:47.215Z,12.35
2022-12-18T13:57:39.684Z,12.25
2022-12-18T14:00:29.755Z,11.18
2022-12-18T14:02:58.586Z,13.93
2022-12-18T14:05:26.702Z,12.88
2022-12-18T14:07:54.745Z,11.98
2022-12-18T14:10:47.936Z,11.75
2022-12-18T14:13:16.173Z,12.50
2022-12-18T14:15:48.925Z,19.92
2022-12-18T14:18:15.545Z,18.08
2022-12-18T14:20:49.230Z,23.55
2022-12-18T14:23:44.215Z,13.40
2022-12-18T14:26:31.727Z,22.95
2022-12-18T14:29:02.274Z,19.75
2022-12-18T14:31:33.266Z,22.70
2022-12-18T14:34:02.916Z,33.92
2022-12-18T14:36:30.265Z,28.02
2022-12-18T14:38:59.583Z,31.80
2022-12-18T14:41:27.213Z,29.98
2022-12-18T14:43:55.836Z,25.50
2022-12-18T14:46:35.433Z,19.30
2022-12-18T14:49:25.362Z,15.45
2022-12-18T14:51:55.571Z,14.07
2022-12-18T14:54:24.258Z,10.60
2022-12-18T14:57:16.249Z,9.48
2022-12-18T14:59:43.168Z,8.43
2022-12-18T15:02:27.831Z,8.35
2022-12-18T15:05:19.947Z,11.02
2022-12-18T15:07:52.081Z,9.73
2022-12-18T15:10:27.254Z,21.52
2022-12-18T15:12:57.149Z,10.70
2022-12-18T15:15:39.041Z,8.40
2022-12-18T15:18:13.311Z,7.93
2022-12-18T15:20:56.709Z,12.63
2022-12-18T15:23:27.333Z,19.25
2022-12-18T15:26:09.590Z,11.07
2022-12-18T15:28:44.149Z,13.57
2022-12-18T15:31:12.336Z,13.45
2022-12-18T15:33:50.216Z,12.48
2022-12-18T15:36:20.855Z,12.07
2022-12-18T15:39:04.851Z,9.98
2022-12-18T15:41:36.012Z,13.50
2022-12-18T15:44:04.732Z,20.48
2022-12-18T15:46:32.083Z,29.98
2022-12-18T15:49:02.096Z,20.85
2022-12-18T15:51:39.498Z,27.35
2022-12-18T15:54:12.760Z,17.67
2022-12-18T15:56:58.285Z,14.73
2022-12-18T15:59:25.444Z,12.90
2022-12-18T16:01:54.139Z,16.08
2022-12-18T16:04:22.611Z,8.73
2022-12-18T16:09:37.562Z,15.00
2022-12-18T16:12:04.754Z,8.75
2022-12-18T16:14:33.076Z,12.13
2022-12-18T16:17:02.414Z,16.33
2022-12-18T16:19:30.398Z,16.85
2022-12-18T16:22:12.631Z,15.18
2022-12-18T16:24:43.769Z,15.43
2022-12-18T16:27:10.534Z,13.30
2022-12-18T16:29:37.179Z,12.32
2022-12-18T16:32:06.345Z,10.48
2022-12-18T16:34:41.366Z,10.07
2022-12-18T16:37:09.715Z,9.13
2022-12-18T16:39:37.875Z,6.38
2022-12-18T16:42:08.108Z,6.97
2022-12-18T16:44:35.305Z,9.45
2022-12-18T16:47:03.899Z,9.75
2022-12-18T16:49:30.965Z,6.63
2022-12-18T16:51:57.983Z,22.98
2022-12-18T16:54:25.400Z,9.88
2022-12-18T16:56:55.062Z,10.85
2022-12-18T16:59:22.333Z,8.50
2022-12-18T17:01:49.124Z,9.52
2022-12-18T17:04:17.221Z,12.02
2022-12-18T17:06:46.137Z,9.88
2022-12-18T17:09:17.583Z,8.70
2022-12-18T17:11:44.474Z,8.20
2022-12-18T17:14:15.184Z,7.47
2022-12-18T17:16:42.161Z,7.03
2022-12-18T17:19:15.324Z,4.05
2022-12-18T17:21:45.706Z,2.85
2022-12-18T17:24:12.384Z,3.58
2022-12-18T17:26:39.166Z,13.70
2022-12-18T17:29:06.199Z,15.13
2022-12-18T17:31:33.774Z,14.88
2022-12-18T17:34:03.041Z,11.15
2022-12-18T17:36:31.946Z,20.10
2022-12-18T17:39:00.840Z,13.05
2022-12-18T17:41:29.659Z,9.35
2022-12-18T17:44:00.570Z,7.40
2022-12-18T17:46:28.978Z,5.97
2022-12-18T17:48:55.744Z,6.43
2022-12-18T17:51:22.590Z,7.38
2022-12-18T17:53:49.483Z,10.25
2022-12-18T17:56:19.938Z,12.27
2022-12-18T17:58:48.119Z,14.70
2022-12-18T18:01:17.222Z,10.90
2022-12-18T18:03:45.134Z,10.98
2022-12-18T18:06:12.343Z,9.88
2022-12-18T18:08:39.090Z,8.43
2022-12-18T18:11:33.167Z,7.95
2022-12-18T18:14:00.743Z,7.85
2022-12-18T18:16:40.933Z,7.43
2022-12-18T18:19:20.026Z,8.20
2022-12-18T18:21:53.235Z,12.25
2022-12-18T18:24:42.758Z,8.25
2022-12-18T18:27:09.739Z,10.57
2022-12-18T18:29:36.582Z,14.23
2022-12-18T18:32:03.675Z,13.02
2022-12-18T18:34:32.326Z,7.10
2022-12-18T18:37:00.983Z,8.27
2022-12-18T18:39:28.245Z,9.07
2022-12-18T18:41:55.805Z,11.00
2022-12-18T18:44:33.912Z,11.07
2022-12-18T18:47:00.854Z,11.65
2022-12-18T18:49:28.667Z,10.00
2022-12-18T18:52:03.989Z,9.13
2022-12-18T18:54:31.422Z,8.73
2022-12-18T18:59:46.917Z,19.25
2022-12-18T19:02:18.044Z,18.63
2022-12-18T19:04:52.095Z,19.55
2022-12-18T19:07:29.641Z,21.35
2022-12-18T19:10:04.907Z,23.10
2022-12-18T19:12:51.590Z,23.15
2022-12-18T19:15:18.390Z,22.85
2022-12-18T19:17:47.065Z,20.05
2022-12-18T19:20:15.951Z,16.02
2022-12-18T19:22:42.725Z,17.33
2022-12-18T19:25:10.129Z,33.80
2022-12-18T19:27:38.921Z,17.65
2022-12-18T19:30:06.234Z,18.83
2022-12-18T19:32:34.258Z,16.00
2022-12-18T19:35:01.104Z,17.02
2022-12-18T19:37:28.646Z,11.43
2022-12-18T19:39:56.690Z,20.40
2022-12-18T19:42:30.641Z,16.88
2022-12-18T19:45:02.430Z,15.90
2022-12-18T19:47:30.167Z,18.05
2022-12-18T19:49:57.373Z,18.83
2022-12-18T19:52:24.225Z,17.73
2022-12-18T19:54:51.052Z,15.75
2022-12-18T19:57:17.745Z,14.68
2022-12-18T19:59:44.524Z,15.73
2022-12-18T20:02:13.785Z,6.53
2022-12-18T20:04:41.195Z,4.00
2022-12-18T20:07:08.449Z,13.73
2022-12-18T20:09:36.946Z,13.88
2022-12-18T20:12:04.830Z,5.70
2022-12-18T20:14:31.711Z,5.35
2022-12-18T20:17:08.509Z,12.52
2022-12-18T20:20:53.287Z,13.38
2022-12-18T20:31:06.426Z,3.90
2022-12-18T20:33:33.456Z,7.75
2022-12-18T20:36:08.804Z,8.23
2022-12-18T20:38:38.730Z,7.75
2022-12-18T20:41:11.818Z,7.65
2022-12-18T20:43:39.679Z,5.80
2022-12-18T20:46:09.779Z,6.38
2022-12-18T20:48:36.618Z,6.05
2022-12-18T20:51:07.610Z,6.13
2022-12-18T20:53:40.106Z,6.57
2022-12-18T20:56:17.821Z,6.25
2022-12-18T20:58:49.639Z,5.28
2022-12-18T21:01:19.224Z,5.70
2022-12-18T21:03:48.266Z,6.03
2022-12-18T21:06:17.645Z,5.25
2022-12-18T21:08:44.666Z,5.43
2022-12-18T21:11:39.228Z,5.68
2022-12-18T21:14:26.793Z,4.95
2022-12-18T21:16:54.180Z,4.13
2022-12-18T21:19:26.162Z,4.88
2022-12-18T21:21:54.361Z,4.80
2022-12-18T21:24:21.814Z,4.78
2022-12-18T21:26:50.857Z,5.63
2022-12-18T21:29:22.371Z,4.50
2022-12-18T21:31:49.664Z,4.70
2022-12-18T21:34:35.846Z,4.50
2022-12-18T21:37:02.833Z,4.53
2022-12-18T21:39:30.697Z,4.35
2022-12-18T21:42:17.026Z,4.22
2022-12-18T21:44:44.665Z,4.20
2022-12-18T21:47:22.326Z,4.03
2022-12-18T21:49:52.577Z,3.40
2022-12-18T21:52:21.571Z,1.92
2022-12-18T21:54:58.484Z,3.60
2022-12-18T21:57:27.486Z,4.35
2022-12-18T21:59:55.740Z,4.93
2022-12-18T22:02:23.055Z,3.55
2022-12-18T22:04:49.902Z,4.53
2022-12-18T22:07:17.086Z,4.63
2022-12-18T22:09:44.252Z,4.53
2022-12-18T22:12:12.981Z,4.93
2022-12-18T22:14:39.720Z,4.82
2022-12-18T22:17:06.529Z,5.55
2022-12-18T22:19:38.154Z,5.10
2022-12-18T22:22:09.509Z,5.28
2022-12-18T22:24:36.293Z,4.70
2022-12-18T22:27:03.336Z,2.80
2022-12-18T22:29:49.614Z,3.63
2022-12-18T22:32:20.402Z,2.55
2022-12-18T22:35:06.229Z,2.63
2022-12-18T22:37:36.988Z,3.08
2022-12-18T22:40:05.891Z,3.00
2022-12-18T22:42:32.869Z,3.03
2022-12-18T22:45:00.339Z,3.03
2022-12-18T22:47:30.114Z,3.33
2022-12-18T22:49:58.122Z,3.63
2022-12-18T22:52:25.274Z,4.10
2022-12-18T22:54:53.278Z,3.38
2022-12-18T22:57:21.795Z,3.38
2022-12-18T22:59:49.979Z,3.25
2022-12-18T23:02:19.279Z,3.58
2022-12-18T23:04:47.445Z,3.03
2022-12-18T23:07:14.585Z,3.55
2022-12-18T23:09:41.311Z,2.80
2022-12-18T23:12:14.261Z,2.00
2022-12-18T23:14:41.046Z,2.13
2022-12-18T23:17:07.671Z,2.40
2022-12-18T23:19:34.397Z,1.95
2022-12-18T23:22:03.507Z,2.65
2022-12-18T23:24:32.801Z,2.10
2022-12-18T23:26:59.517Z,2.50
2022-12-18T23:29:26.254Z,2.50
2022-12-18T23:31:53.114Z,3.28
2022-12-18T23:34:19.937Z,2.10
2022-12-18T23:36:47.490Z,2.40
2022-12-18T23:39:29.429Z,2.05
2022-12-18T23:42:00.638Z,2.20
2022-12-18T23:44:28.098Z,2.10
2022-12-18T23:46:55.338Z,1.65
2022-12-18T23:49:23.605Z,2.45
2022-12-18T23:51:50.678Z,2.17
2022-12-18T23:54:17.347Z,1.85
2022-12-18T23:56:49.018Z,1.45
2022-12-18T23:59:15.765Z,1.20
