createdAt,value
2022-09-21T00:01:49.265Z,71.87
2022-09-21T00:04:17.342Z,71.93
2022-09-21T00:06:46.514Z,71.91
2022-09-21T00:09:16.175Z,72.01
2022-09-21T00:11:44.121Z,72.12
2022-09-21T00:14:18.229Z,72.08
2022-09-21T00:16:48.815Z,72.07
2022-09-21T00:19:19.150Z,72.20
2022-09-21T00:21:47.450Z,72.21
2022-09-21T00:24:15.396Z,72.13
2022-09-21T00:26:43.326Z,72.21
2022-09-21T00:29:11.294Z,72.24
2022-09-21T00:31:41.203Z,72.24
2022-09-21T00:34:13.263Z,72.21
2022-09-21T00:36:41.224Z,72.29
2022-09-21T00:39:12.134Z,72.35
2022-09-21T00:41:40.024Z,72.24
2022-09-21T00:44:33.585Z,72.34
2022-09-21T00:47:10.565Z,72.43
2022-09-21T00:49:45.651Z,72.44
2022-09-21T00:52:17.074Z,72.40
2022-09-21T00:55:06.678Z,72.37
2022-09-21T00:57:36.184Z,72.47
2022-09-21T01:00:10.002Z,72.59
2022-09-21T01:02:42.797Z,72.47
2022-09-21T01:05:15.123Z,72.53
2022-09-21T01:07:49.783Z,72.62
2022-09-21T01:10:23.030Z,72.59
2022-09-21T01:13:00.179Z,72.59
2022-09-21T01:16:03.662Z,72.56
2022-09-21T01:18:49.472Z,72.77
2022-09-21T01:21:46.265Z,72.69
2022-09-21T01:24:39.013Z,72.64
2022-09-21T01:27:30.351Z,72.82
2022-09-21T01:30:11.512Z,72.94
2022-09-21T01:32:48.701Z,72.93
2022-09-21T01:35:28.424Z,72.93
2022-09-21T01:38:09.624Z,72.79
2022-09-21T01:40:52.550Z,72.73
2022-09-21T01:43:29.391Z,72.88
2022-09-21T01:46:04.866Z,72.99
2022-09-21T01:48:41.990Z,72.94
2022-09-21T01:51:17.022Z,73.07
2022-09-21T01:53:56.915Z,73.10
2022-09-21T01:56:45.066Z,73.18
2022-09-21T01:59:24.857Z,73.11
2022-09-21T02:01:59.714Z,73.07
2022-09-21T02:04:33.813Z,73.07
2022-09-21T02:07:07.642Z,73.05
2022-09-21T02:09:39.292Z,73.25
2022-09-21T02:12:08.214Z,73.22
2022-09-21T02:14:39.497Z,73.32
2022-09-21T02:18:01.358Z,73.18
2022-09-21T02:20:40.690Z,73.25
2022-09-21T02:23:26.840Z,73.24
2022-09-21T02:26:04.089Z,73.36
2022-09-21T02:28:53.250Z,73.44
2022-09-21T02:31:46.552Z,73.50
2022-09-21T02:34:18.191Z,73.48
2022-09-21T02:36:58.655Z,73.48
2022-09-21T02:39:45.777Z,73.58
2022-09-21T02:42:31.974Z,73.58
2022-09-21T02:45:21.505Z,73.53
2022-09-21T02:47:52.191Z,73.66
2022-09-21T02:50:42.747Z,73.69
2022-09-21T02:53:18.231Z,73.72
2022-09-21T02:55:56.309Z,73.66
2022-09-21T02:58:44.630Z,73.70
2022-09-21T03:01:18.039Z,73.71
2022-09-21T03:03:45.760Z,73.74
2022-09-21T03:06:22.668Z,73.61
2022-09-21T03:08:55.192Z,73.70
2022-09-21T03:11:23.111Z,73.68
2022-09-21T03:13:52.813Z,73.77
2022-09-21T03:16:26.113Z,73.67
2022-09-21T03:18:53.972Z,73.75
2022-09-21T03:21:25.080Z,73.90
2022-09-21T03:23:57.432Z,73.83
2022-09-21T03:26:29.969Z,73.92
2022-09-21T03:28:57.845Z,74.04
2022-09-21T03:31:25.663Z,74.00
2022-09-21T03:34:01.175Z,74.03
2022-09-21T03:36:29.170Z,74.09
2022-09-21T03:38:57.059Z,74.00
2022-09-21T03:41:27.978Z,74.05
2022-09-21T03:43:56.182Z,74.12
2022-09-21T03:46:26.285Z,74.08
2022-09-21T03:48:54.955Z,74.20
2022-09-21T03:51:25.114Z,74.26
2022-09-21T03:53:57.931Z,74.19
2022-09-21T03:56:25.864Z,74.11
2022-09-21T03:58:53.934Z,74.12
2022-09-21T04:01:21.735Z,74.11
2022-09-21T04:03:49.567Z,74.18
2022-09-21T04:06:17.432Z,74.16
2022-09-21T04:08:45.401Z,74.27
2022-09-21T04:11:15.239Z,74.31
2022-09-21T04:13:43.412Z,74.26
2022-09-21T04:16:11.625Z,74.41
2022-09-21T04:18:39.833Z,74.34
2022-09-21T04:21:07.672Z,74.48
2022-09-21T04:23:35.877Z,74.46
2022-09-21T04:26:04.259Z,74.37
2022-09-21T04:28:33.113Z,74.39
2022-09-21T04:31:01.250Z,74.38
2022-09-21T04:33:29.696Z,74.29
2022-09-21T04:35:58.309Z,74.35
2022-09-21T04:38:26.030Z,74.36
2022-09-21T04:40:58.443Z,74.53
2022-09-21T04:43:26.841Z,74.63
2022-09-21T04:45:55.198Z,74.52
2022-09-21T04:48:23.451Z,74.53
2022-09-21T04:50:51.888Z,74.60
2022-09-21T04:53:20.219Z,74.58
2022-09-21T04:55:48.502Z,74.70
2022-09-21T04:58:16.476Z,74.73
2022-09-21T05:00:44.196Z,74.67
2022-09-21T05:03:12.487Z,74.77
2022-09-21T05:05:51.971Z,74.69
2022-09-21T05:08:41.101Z,74.68
2022-09-21T05:11:16.564Z,74.76
2022-09-21T05:13:45.609Z,74.67
2022-09-21T05:16:17.806Z,74.61
2022-09-21T05:18:47.559Z,74.70
2022-09-21T05:21:16.294Z,74.66
2022-09-21T05:23:43.975Z,74.80
2022-09-21T05:26:11.918Z,74.77
2022-09-21T05:28:42.198Z,74.78
2022-09-21T05:31:28.164Z,74.93
2022-09-21T05:34:03.770Z,74.94
2022-09-21T05:36:41.853Z,74.95
2022-09-21T05:39:11.540Z,74.94
2022-09-21T05:41:40.827Z,74.85
2022-09-21T05:44:15.768Z,74.99
2022-09-21T05:46:53.998Z,75.02
2022-09-21T05:49:40.045Z,75.06
2022-09-21T05:52:21.110Z,75.12
2022-09-21T05:55:20.821Z,75.12
2022-09-21T05:58:20.009Z,75.13
2022-09-21T06:01:07.450Z,75.20
2022-09-21T06:03:39.339Z,75.23
2022-09-21T06:06:09.833Z,75.20
2022-09-21T06:08:37.759Z,75.16
2022-09-21T06:11:07.665Z,75.16
2022-09-21T06:13:39.558Z,75.27
2022-09-21T06:16:08.569Z,75.24
2022-09-21T06:18:42.446Z,75.22
2022-09-21T06:21:10.653Z,75.26
2022-09-21T06:23:39.532Z,75.28
2022-09-21T06:26:07.515Z,75.21
2022-09-21T06:28:36.236Z,75.18
2022-09-21T06:31:04.282Z,75.32
2022-09-21T06:33:37.011Z,75.25
2022-09-21T06:36:06.172Z,75.34
2022-09-21T06:38:37.026Z,75.38
2022-09-21T06:41:06.163Z,75.43
2022-09-21T06:43:35.292Z,75.45
2022-09-21T06:46:05.723Z,75.42
2022-09-21T06:48:36.413Z,75.43
2022-09-21T06:51:06.680Z,75.51
2022-09-21T06:53:35.918Z,75.45
2022-09-21T06:56:09.905Z,75.50
2022-09-21T06:58:39.181Z,75.58
2022-09-21T07:01:11.474Z,75.53
2022-09-21T07:03:41.499Z,75.56
2022-09-21T07:06:12.007Z,75.46
2022-09-21T07:11:30.045Z,75.56
2022-09-21T07:14:00.008Z,75.55
2022-09-21T07:16:29.025Z,75.61
2022-09-21T07:19:09.743Z,75.68
2022-09-21T07:21:41.360Z,75.78
2022-09-21T07:24:12.350Z,75.67
2022-09-21T07:26:41.727Z,75.78
2022-09-21T07:29:11.871Z,75.68
2022-09-21T07:31:39.859Z,75.71
2022-09-21T07:34:07.654Z,75.84
2022-09-21T07:36:36.409Z,75.79
2022-09-21T07:39:04.536Z,75.79
2022-09-21T07:41:33.758Z,75.81
2022-09-21T07:44:04.066Z,75.74
2022-09-21T07:46:33.648Z,75.71
2022-09-21T07:49:01.600Z,75.75
2022-09-21T07:51:30.529Z,75.78
2022-09-21T07:53:59.558Z,75.87
2022-09-21T07:56:28.347Z,75.77
2022-09-21T07:59:08.108Z,75.79
2022-09-21T08:01:41.156Z,75.96
2022-09-21T08:04:11.614Z,76.10
2022-09-21T08:06:40.594Z,76.01
2022-09-21T08:09:10.359Z,75.94
2022-09-21T08:11:44.595Z,75.94
2022-09-21T08:14:25.217Z,75.96
2022-09-21T08:16:56.394Z,76.06
2022-09-21T08:19:27.883Z,76.00
2022-09-21T08:21:57.797Z,75.96
2022-09-21T08:24:27.016Z,76.04
2022-09-21T08:26:58.861Z,76.06
2022-09-21T08:29:27.915Z,75.94
2022-09-21T08:31:57.057Z,75.93
2022-09-21T08:34:26.561Z,75.95
2022-09-21T08:36:55.650Z,75.94
2022-09-21T08:39:26.058Z,76.02
2022-09-21T08:42:15.342Z,76.06
2022-09-21T08:44:53.427Z,75.97
2022-09-21T08:47:54.655Z,76.04
2022-09-21T08:50:33.927Z,75.99
2022-09-21T08:53:13.023Z,76.02
2022-09-21T08:55:41.900Z,76.01
2022-09-21T08:58:27.416Z,76.09
2022-09-21T09:01:20.564Z,76.10
2022-09-21T09:04:15.088Z,76.10
2022-09-21T09:06:44.476Z,76.09
2022-09-21T09:09:37.379Z,76.22
2022-09-21T09:12:29.327Z,76.15
2022-09-21T09:15:12.771Z,75.97
2022-09-21T09:17:46.311Z,76.02
2022-09-21T09:20:30.474Z,76.04
2022-09-21T09:23:27.000Z,76.10
2022-09-21T09:26:29.194Z,76.12
2022-09-21T09:29:08.018Z,76.22
2022-09-21T09:31:37.931Z,76.13
2022-09-21T09:34:16.361Z,76.19
2022-09-21T09:36:58.713Z,76.13
2022-09-21T09:39:31.724Z,76.08
2022-09-21T09:42:02.169Z,76.07
2022-09-21T09:45:25.382Z,76.10
2022-09-21T09:48:19.232Z,75.90
2022-09-21T09:50:47.180Z,76.09
2022-09-21T09:53:27.144Z,75.93
2022-09-21T09:56:00.883Z,76.06
2022-09-21T09:58:48.804Z,75.90
2022-09-21T10:01:38.160Z,75.90
2022-09-21T10:04:12.100Z,75.81
2022-09-21T10:06:46.043Z,75.74
2022-09-21T10:09:27.623Z,75.65
2022-09-21T10:12:01.180Z,75.84
2022-09-21T10:14:36.002Z,75.84
2022-09-21T10:17:08.867Z,76.23
2022-09-21T10:19:39.082Z,76.01
2022-09-21T10:22:16.766Z,75.90
2022-09-21T10:24:51.529Z,75.83
2022-09-21T10:27:34.546Z,75.93
2022-09-21T10:30:02.595Z,75.77
2022-09-21T10:32:32.642Z,75.83
2022-09-21T10:35:13.180Z,75.87
2022-09-21T10:37:46.449Z,75.80
2022-09-21T10:40:21.111Z,75.72
2022-09-21T10:42:53.215Z,75.63
2022-09-21T10:45:24.426Z,75.71
2022-09-21T10:47:57.815Z,75.67
2022-09-21T10:50:40.796Z,75.68
2022-09-21T10:53:10.448Z,75.51
2022-09-21T10:56:11.928Z,75.60
2022-09-21T10:59:23.080Z,75.52
2022-09-21T11:01:56.740Z,75.44
2022-09-21T11:04:47.477Z,75.58
2022-09-21T11:07:28.846Z,75.65
2022-09-21T11:10:34.261Z,75.61
2022-09-21T11:13:33.323Z,75.43
2022-09-21T11:16:22.706Z,75.20
2022-09-21T11:19:02.922Z,75.19
2022-09-21T11:21:40.492Z,75.14
2022-09-21T11:24:30.022Z,75.13
2022-09-21T11:27:10.261Z,75.20
2022-09-21T11:29:44.100Z,75.20
2022-09-21T11:32:27.686Z,75.30
2022-09-21T11:35:13.244Z,75.26
2022-09-21T11:38:07.280Z,75.16
2022-09-21T11:41:01.876Z,75.19
2022-09-21T11:43:51.139Z,75.12
2022-09-21T11:46:51.123Z,75.24
2022-09-21T11:49:41.209Z,75.25
2022-09-21T11:52:33.551Z,75.29
2022-09-21T11:55:23.379Z,75.41
2022-09-21T11:58:02.265Z,75.32
2022-09-21T12:00:41.703Z,75.15
2022-09-21T12:03:31.117Z,75.30
2022-09-21T12:06:38.988Z,75.18
2022-09-21T12:09:22.619Z,75.10
2022-09-21T12:12:02.012Z,74.81
2022-09-21T12:14:58.627Z,74.63
2022-09-21T12:17:39.716Z,74.87
2022-09-21T12:20:33.305Z,74.77
2022-09-21T12:23:09.085Z,74.79
2022-09-21T12:25:47.552Z,74.83
2022-09-21T12:28:24.317Z,74.91
2022-09-21T12:31:08.137Z,74.90
2022-09-21T12:33:42.957Z,75.03
2022-09-21T12:36:26.224Z,75.08
2022-09-21T12:39:09.243Z,74.95
2022-09-21T12:42:02.991Z,75.02
2022-09-21T12:44:53.617Z,74.91
2022-09-21T12:47:47.647Z,75.02
2022-09-21T12:50:27.422Z,75.04
2022-09-21T12:52:58.345Z,74.94
2022-09-21T12:55:30.727Z,74.94
2022-09-21T12:58:15.620Z,74.91
2022-09-21T13:01:01.186Z,74.83
2022-09-21T13:04:00.502Z,74.76
2022-09-21T13:06:43.112Z,74.77
2022-09-21T13:09:20.746Z,74.85
2022-09-21T13:11:55.737Z,74.78
2022-09-21T13:14:42.175Z,74.90
2022-09-21T13:17:30.122Z,74.72
2022-09-21T13:20:17.859Z,74.71
2022-09-21T13:22:50.607Z,74.70
2022-09-21T13:25:20.422Z,74.68
2022-09-21T13:28:14.978Z,74.60
2022-09-21T13:30:47.701Z,74.67
2022-09-21T13:33:18.764Z,74.56
2022-09-21T13:35:48.711Z,74.48
2022-09-21T13:38:43.377Z,74.46
2022-09-21T13:41:21.737Z,74.59
2022-09-21T13:44:01.324Z,74.71
2022-09-21T13:46:37.495Z,74.65
2022-09-21T13:49:12.141Z,74.41
2022-09-21T13:52:13.457Z,74.49
2022-09-21T13:54:44.943Z,74.47
2022-09-21T13:57:48.271Z,74.48
2022-09-21T14:00:20.895Z,74.54
2022-09-21T14:02:51.354Z,74.36
2022-09-21T14:05:43.824Z,74.47
2022-09-21T14:08:15.181Z,74.43
2022-09-21T14:11:08.489Z,74.22
2022-09-21T14:13:46.732Z,74.28
2022-09-21T14:16:52.100Z,74.24
2022-09-21T14:19:22.436Z,74.15
2022-09-21T14:22:08.593Z,74.13
2022-09-21T14:24:42.726Z,74.24
2022-09-21T14:27:33.099Z,74.10
2022-09-21T14:30:22.655Z,74.04
2022-09-21T14:33:09.482Z,74.10
2022-09-21T14:35:43.596Z,74.07
2022-09-21T14:38:29.154Z,74.18
2022-09-21T14:41:04.991Z,74.03
2022-09-21T14:43:37.498Z,74.00
2022-09-21T14:46:29.217Z,73.94
2022-09-21T14:49:40.737Z,73.80
2022-09-21T14:52:45.529Z,73.80
2022-09-21T14:55:34.309Z,73.78
2022-09-21T14:58:39.634Z,73.62
2022-09-21T15:01:38.582Z,73.68
2022-09-21T15:04:45.743Z,73.66
2022-09-21T15:08:02.263Z,73.56
2022-09-21T15:10:57.445Z,73.52
2022-09-21T15:13:47.002Z,73.48
2022-09-21T15:16:40.901Z,73.43
2022-09-21T15:19:18.629Z,73.42
2022-09-21T15:21:52.091Z,73.34
2022-09-21T15:24:28.233Z,73.39
2022-09-21T15:27:11.274Z,73.51
2022-09-21T15:29:49.132Z,73.36
2022-09-21T15:32:27.841Z,73.40
2022-09-21T15:35:04.123Z,73.35
2022-09-21T15:37:39.501Z,73.50
2022-09-21T15:40:37.044Z,73.54
2022-09-21T15:43:11.426Z,73.08
2022-09-21T15:46:04.030Z,72.68
2022-09-21T15:48:44.310Z,72.62
2022-09-21T15:51:23.453Z,72.67
2022-09-21T15:54:13.809Z,72.70
2022-09-21T15:56:46.895Z,72.52
2022-09-21T15:59:20.863Z,72.64
2022-09-21T16:01:54.771Z,72.75
2022-09-21T16:04:29.031Z,72.50
2022-09-21T16:07:03.318Z,72.69
2022-09-21T16:09:45.123Z,72.65
2022-09-21T16:12:42.006Z,72.77
2022-09-21T16:15:33.036Z,72.62
2022-09-21T16:18:06.308Z,72.68
2022-09-21T16:20:48.489Z,72.71
2022-09-21T16:23:26.525Z,72.64
2022-09-21T16:26:02.220Z,72.62
2022-09-21T16:28:41.290Z,72.65
2022-09-21T16:31:32.245Z,72.52
2022-09-21T16:34:09.975Z,72.68
2022-09-21T16:36:41.938Z,72.66
2022-09-21T16:39:15.396Z,72.64
2022-09-21T16:41:51.998Z,72.59
2022-09-21T16:44:28.475Z,72.65
2022-09-21T16:47:03.673Z,72.66
2022-09-21T16:49:35.744Z,72.68
2022-09-21T16:52:04.631Z,72.68
2022-09-21T16:54:33.895Z,72.64
2022-09-21T16:57:05.844Z,72.66
2022-09-21T16:59:36.645Z,72.73
2022-09-21T17:02:07.460Z,72.75
2022-09-21T17:04:40.279Z,72.75
2022-09-21T17:07:13.200Z,72.87
2022-09-21T17:09:46.542Z,72.80
2022-09-21T17:12:18.175Z,72.79
2022-09-21T17:14:50.178Z,72.86
2022-09-21T17:17:25.344Z,72.96
2022-09-21T17:19:56.762Z,72.87
2022-09-21T17:22:26.778Z,72.88
2022-09-21T17:24:57.282Z,72.93
2022-09-21T17:27:31.624Z,72.89
2022-09-21T17:30:05.736Z,72.96
2022-09-21T17:32:38.546Z,73.00
2022-09-21T17:35:32.569Z,72.96
2022-09-21T17:38:03.129Z,72.95
2022-09-21T17:40:35.034Z,73.15
2022-09-21T17:43:25.586Z,73.05
2022-09-21T17:46:22.255Z,72.87
2022-09-21T17:48:53.340Z,73.14
2022-09-21T17:51:43.891Z,72.98
2022-09-21T17:54:13.892Z,73.01
2022-09-21T17:56:51.731Z,73.09
2022-09-21T17:59:28.317Z,73.16
2022-09-21T18:02:01.705Z,73.15
2022-09-21T18:04:35.078Z,73.14
2022-09-21T18:07:05.918Z,73.18
2022-09-21T18:09:36.306Z,73.09
2022-09-21T18:12:37.771Z,73.30
2022-09-21T18:15:26.923Z,73.16
2022-09-21T18:18:06.164Z,73.23
2022-09-21T18:21:02.426Z,73.26
2022-09-21T18:23:56.078Z,73.19
2022-09-21T18:26:26.819Z,73.27
2022-09-21T18:28:59.616Z,73.16
2022-09-21T18:31:55.396Z,73.19
2022-09-21T18:34:35.155Z,73.26
2022-09-21T18:37:30.261Z,73.37
2022-09-21T18:40:26.533Z,73.35
2022-09-21T18:43:00.639Z,73.49
2022-09-21T18:45:40.071Z,73.39
2022-09-21T18:48:53.025Z,73.39
2022-09-21T18:51:39.776Z,73.48
2022-09-21T18:54:24.212Z,73.56
2022-09-21T18:56:56.686Z,73.54
2022-09-21T18:59:31.838Z,73.46
2022-09-21T19:02:03.465Z,73.55
2022-09-21T19:04:36.872Z,73.56
2022-09-21T19:07:24.560Z,73.64
2022-09-21T19:10:35.389Z,73.63
2022-09-21T19:13:32.530Z,73.70
2022-09-21T19:16:10.409Z,73.76
2022-09-21T19:18:57.199Z,73.65
2022-09-21T19:21:57.340Z,73.75
2022-09-21T19:24:42.768Z,73.59
2022-09-21T19:27:23.253Z,73.71
2022-09-21T19:30:08.900Z,73.69
2022-09-21T19:32:45.197Z,73.69
2022-09-21T19:35:26.379Z,73.79
2022-09-21T19:37:58.761Z,73.84
2022-09-21T19:40:35.191Z,73.82
2022-09-21T19:43:29.200Z,73.95
2022-09-21T19:46:14.986Z,73.95
2022-09-21T19:48:50.450Z,73.97
2022-09-21T19:51:45.704Z,74.02
2022-09-21T19:54:36.879Z,74.00
2022-09-21T19:57:37.122Z,73.86
2022-09-21T20:00:13.198Z,73.98
2022-09-21T20:03:09.091Z,74.01
2022-09-21T20:06:11.988Z,74.03
2022-09-21T20:09:03.447Z,74.08
2022-09-21T20:11:59.393Z,74.07
2022-09-21T20:14:51.558Z,74.10
2022-09-21T20:17:38.382Z,74.16
2022-09-21T20:20:14.232Z,74.20
2022-09-21T20:22:42.414Z,74.22
2022-09-21T20:25:21.218Z,74.25
2022-09-21T20:27:55.519Z,74.27
2022-09-21T20:30:34.168Z,74.29
2022-09-21T20:33:15.558Z,74.24
2022-09-21T20:35:45.461Z,74.19
2022-09-21T20:38:15.650Z,74.26
2022-09-21T20:40:46.279Z,74.24
2022-09-21T20:43:18.848Z,74.15
2022-09-21T20:45:51.309Z,74.15
2022-09-21T20:48:23.661Z,74.27
2022-09-21T20:50:54.913Z,74.21
2022-09-21T20:53:25.545Z,74.32
2022-09-21T20:56:02.001Z,74.31
2022-09-21T20:58:30.979Z,74.25
2022-09-21T21:01:11.717Z,74.11
2022-09-21T21:03:39.754Z,74.15
2022-09-21T21:06:19.246Z,74.30
2022-09-21T21:08:50.902Z,74.44
2022-09-21T21:11:23.856Z,74.36
2022-09-21T21:13:51.643Z,74.35
2022-09-21T21:16:19.472Z,74.26
2022-09-21T21:18:54.205Z,74.30
2022-09-21T21:21:25.706Z,74.38
2022-09-21T21:24:15.965Z,74.38
2022-09-21T21:27:03.273Z,74.48
2022-09-21T21:29:34.502Z,74.45
2022-09-21T21:32:05.837Z,74.43
2022-09-21T21:34:36.051Z,74.41
2022-09-21T21:37:06.082Z,74.48
2022-09-21T21:39:36.169Z,74.40
2022-09-21T21:42:07.301Z,74.55
2022-09-21T21:44:35.318Z,74.55
2022-09-21T21:47:27.796Z,74.56
2022-09-21T21:49:55.626Z,74.53
2022-09-21T21:52:25.658Z,74.54
2022-09-21T21:54:53.594Z,74.65
2022-09-21T21:57:21.754Z,74.68
2022-09-21T21:59:49.505Z,74.65
2022-09-21T22:02:22.085Z,74.74
2022-09-21T22:04:50.708Z,74.75
2022-09-21T22:07:21.167Z,74.71
2022-09-21T22:09:48.883Z,74.78
2022-09-21T22:12:24.982Z,74.81
2022-09-21T22:14:52.876Z,74.83
2022-09-21T22:17:27.253Z,74.81
2022-09-21T22:19:59.806Z,74.83
2022-09-21T22:22:27.690Z,74.88
2022-09-21T22:24:55.364Z,74.82
2022-09-21T22:27:27.154Z,74.95
2022-09-21T22:29:55.149Z,74.92
2022-09-21T22:32:25.603Z,74.85
2022-09-21T22:34:55.769Z,74.85
2022-09-21T22:37:30.695Z,74.99
2022-09-21T22:40:03.463Z,74.96
2022-09-21T22:42:33.529Z,75.03
2022-09-21T22:45:01.211Z,74.99
2022-09-21T22:47:34.097Z,75.10
2022-09-21T22:50:02.578Z,75.18
2022-09-21T22:52:32.789Z,75.11
2022-09-21T22:55:00.770Z,75.07
2022-09-21T22:57:31.023Z,75.13
2022-09-21T23:00:08.346Z,75.05
2022-09-21T23:02:36.288Z,75.18
2022-09-21T23:05:10.514Z,75.20
2022-09-21T23:07:38.505Z,75.19
2022-09-21T23:10:10.036Z,75.25
2022-09-21T23:12:38.485Z,75.25
2022-09-21T23:15:09.268Z,75.25
2022-09-21T23:17:41.207Z,75.27
2022-09-21T23:20:13.289Z,75.25
2022-09-21T23:22:41.524Z,75.40
2022-09-21T23:25:09.505Z,75.33
2022-09-21T23:27:37.496Z,75.40
2022-09-21T23:30:11.682Z,75.50
2022-09-21T23:32:39.611Z,75.56
2022-09-21T23:35:09.811Z,75.53
2022-09-21T23:37:37.789Z,75.54
2022-09-21T23:40:09.802Z,75.47
2022-09-21T23:42:37.786Z,75.56
2022-09-21T23:45:09.854Z,75.44
2022-09-21T23:47:37.814Z,75.46
2022-09-21T23:50:09.884Z,75.53
2022-09-21T23:52:37.790Z,75.55
2022-09-21T23:55:10.804Z,75.66
2022-09-21T23:57:38.516Z,75.67
