createdAt,value
2023-03-01T00:02:03.352Z,1.00
2023-03-01T00:08:02.305Z,1.00
2023-03-01T00:12:54.323Z,99.90
2023-03-01T00:18:15.330Z,82.90
2023-03-01T00:23:16.071Z,99.90
2023-03-01T00:28:09.709Z,1.00
2023-03-01T00:33:15.070Z,1.00
2023-03-01T00:38:32.414Z,1.00
2023-03-01T00:43:39.287Z,1.00
2023-03-01T00:49:05.898Z,99.90
2023-03-01T00:54:19.491Z,1.00
2023-03-01T00:59:36.172Z,5.00
2023-03-01T01:04:21.425Z,99.90
2023-03-01T01:09:43.160Z,1.00
2023-03-01T01:15:05.150Z,99.90
2023-03-01T01:20:18.093Z,1.00
2023-03-01T01:30:34.062Z,99.90
2023-03-01T01:36:22.763Z,99.90
2023-03-01T01:41:30.433Z,1.00
2023-03-01T01:47:20.852Z,1.00
2023-03-01T01:52:20.320Z,1.00
2023-03-01T01:57:25.283Z,1.00
2023-03-01T02:02:18.783Z,1.00
2023-03-01T02:07:51.804Z,1.00
2023-03-01T02:12:42.303Z,1.00
2023-03-01T02:17:47.610Z,99.90
2023-03-01T02:23:00.567Z,99.90
2023-03-01T02:28:05.078Z,99.90
2023-03-01T02:33:09.536Z,99.90
2023-03-01T02:38:13.856Z,99.90
2023-03-01T02:43:04.926Z,99.90
2023-03-01T02:48:17.660Z,99.90
2023-03-01T02:53:28.268Z,99.90
2023-03-01T02:58:18.994Z,99.90
2023-03-01T03:03:36.458Z,99.90
2023-03-01T03:08:26.908Z,99.90
2023-03-01T03:13:26.370Z,99.90
2023-03-01T03:18:47.238Z,99.90
2023-03-01T03:23:47.130Z,99.90
2023-03-01T03:28:50.352Z,99.90
2023-03-01T03:33:55.846Z,99.90
2023-03-01T03:39:00.273Z,99.90
2023-03-01T03:43:53.457Z,99.90
2023-03-01T03:49:13.181Z,99.90
2023-03-01T03:54:33.533Z,99.90
2023-03-01T03:59:20.269Z,99.90
2023-03-01T04:04:21.913Z,99.90
2023-03-01T04:09:07.870Z,99.90
2023-03-01T04:13:59.695Z,99.90
2023-03-01T04:18:46.543Z,99.90
2023-03-01T04:23:33.916Z,99.90
2023-03-01T04:28:25.537Z,99.90
2023-03-01T04:33:10.909Z,99.90
2023-03-01T04:37:58.897Z,99.90
2023-03-01T04:42:46.162Z,99.90
2023-03-01T04:47:38.900Z,99.90
2023-03-01T04:52:22.359Z,99.90
2023-03-01T04:57:08.942Z,99.90
2023-03-01T05:01:57.950Z,99.90
2023-03-01T05:06:47.361Z,99.90
2023-03-01T05:11:36.798Z,99.90
2023-03-01T05:16:20.986Z,99.90
2023-03-01T05:21:10.403Z,99.90
2023-03-01T05:26:00.519Z,99.90
2023-03-01T05:30:44.485Z,99.90
2023-03-01T05:35:33.923Z,99.90
2023-03-01T05:40:25.026Z,99.90
2023-03-01T05:45:11.014Z,99.90
2023-03-01T05:49:57.457Z,99.90
2023-03-01T05:54:45.577Z,99.90
2023-03-01T05:59:32.683Z,99.90
2023-03-01T06:04:25.488Z,99.90
2023-03-01T06:09:10.851Z,99.90
2023-03-01T06:13:56.243Z,99.90
2023-03-01T06:18:48.552Z,99.90
2023-03-01T06:23:32.044Z,99.90
2023-03-01T06:28:20.192Z,99.90
2023-03-01T06:33:12.710Z,99.90
2023-03-01T06:37:58.310Z,99.90
2023-03-01T06:42:49.277Z,99.90
2023-03-01T06:47:34.118Z,99.90
2023-03-01T06:52:20.698Z,99.90
2023-03-01T06:57:30.981Z,99.90
2023-03-01T07:02:14.530Z,99.90
2023-03-01T07:06:59.935Z,99.90
2023-03-01T07:11:49.344Z,99.90
2023-03-01T07:16:43.304Z,99.90
2023-03-01T07:21:26.798Z,99.90
2023-03-01T07:26:12.242Z,99.90
2023-03-01T07:31:03.620Z,99.90
2023-03-01T07:36:07.100Z,99.90
2023-03-01T07:40:53.466Z,99.90
2023-03-01T07:45:40.119Z,99.90
2023-03-01T07:50:28.441Z,99.90
2023-03-01T07:55:16.794Z,99.90
2023-03-01T08:00:07.040Z,99.90
2023-03-01T08:05:13.665Z,99.90
2023-03-01T08:09:57.237Z,99.90
2023-03-01T08:14:51.537Z,99.90
2023-03-01T08:19:53.231Z,99.90
2023-03-01T08:24:36.639Z,99.90
2023-03-01T08:29:26.297Z,99.90
2023-03-01T08:34:18.072Z,81.40
2023-03-01T08:39:01.576Z,67.90
2023-03-01T08:43:51.377Z,38.30
2023-03-01T08:48:36.751Z,33.20
2023-03-01T08:53:25.513Z,20.20
2023-03-01T08:58:12.929Z,22.60
2023-03-01T09:03:05.583Z,15.70
2023-03-01T09:07:48.848Z,7.30
2023-03-01T09:12:39.716Z,1.70
2023-03-01T09:17:24.011Z,1.00
2023-03-01T09:27:53.394Z,1.00
2023-03-01T09:32:36.906Z,1.00
2023-03-01T09:37:24.588Z,1.00
2023-03-01T09:42:15.164Z,1.00
2023-03-01T09:47:04.190Z,1.00
2023-03-01T09:52:02.243Z,1.00
2023-03-01T09:56:59.316Z,1.00
2023-03-01T10:02:12.139Z,1.00
2023-03-01T10:07:22.763Z,1.00
2023-03-01T10:12:19.755Z,1.00
2023-03-01T10:17:22.761Z,1.00
2023-03-01T10:22:14.417Z,1.00
2023-03-01T10:27:03.791Z,1.00
2023-03-01T10:31:51.563Z,1.00
2023-03-01T10:36:42.250Z,1.00
2023-03-01T10:41:38.287Z,1.00
2023-03-01T10:46:45.228Z,1.00
2023-03-01T10:51:34.850Z,1.00
2023-03-01T11:01:40.351Z,1.00
2023-03-01T11:06:45.466Z,1.00
2023-03-01T11:11:35.594Z,1.00
2023-03-01T11:16:55.223Z,1.00
2023-03-01T11:21:45.420Z,1.00
2023-03-01T11:26:44.690Z,1.00
2023-03-01T11:31:34.606Z,1.00
2023-03-01T11:36:39.635Z,1.00
2023-03-01T11:41:29.918Z,1.00
2023-03-01T11:46:59.002Z,1.00
2023-03-01T11:51:54.522Z,1.00
2023-03-01T11:56:42.996Z,1.00
2023-03-01T12:02:11.339Z,1.00
2023-03-01T12:18:14.076Z,1.00
2023-03-01T12:23:36.542Z,1.00
2023-03-01T12:28:53.168Z,1.00
2023-03-01T12:33:56.845Z,1.00
2023-03-01T12:38:51.489Z,1.00
2023-03-01T12:43:52.308Z,1.00
2023-03-01T12:49:08.201Z,1.00
2023-03-01T12:53:59.484Z,1.00
2023-03-01T12:59:00.115Z,1.00
2023-03-01T13:09:39.891Z,1.00
2023-03-01T13:14:48.447Z,1.00
2023-03-01T13:25:42.834Z,1.00
2023-03-01T13:30:45.381Z,1.00
2023-03-01T13:35:53.126Z,1.00
2023-03-01T13:41:09.415Z,1.00
2023-03-01T13:46:00.620Z,1.00
2023-03-01T13:50:50.162Z,1.00
2023-03-01T13:55:40.302Z,1.00
2023-03-01T14:00:52.458Z,1.00
2023-03-01T14:05:46.680Z,1.00
2023-03-01T14:10:45.377Z,1.00
2023-03-01T14:15:56.679Z,1.00
2023-03-01T14:20:44.363Z,1.00
2023-03-01T14:25:31.180Z,1.00
2023-03-01T14:30:33.984Z,1.00
2023-03-01T14:35:34.679Z,1.00
2023-03-01T14:40:53.463Z,1.00
2023-03-01T14:45:58.010Z,1.00
2023-03-01T14:50:59.141Z,1.00
2023-03-01T14:55:54.665Z,1.00
2023-03-01T15:00:39.324Z,1.00
2023-03-01T15:05:31.438Z,1.00
2023-03-01T15:10:26.946Z,1.00
2023-03-01T15:15:38.781Z,1.00
2023-03-01T15:20:26.926Z,1.00
2023-03-01T15:25:26.375Z,1.00
2023-03-01T15:30:27.089Z,1.00
2023-03-01T15:35:37.726Z,1.00
2023-03-01T15:40:41.091Z,1.00
2023-03-01T15:45:30.474Z,1.00
2023-03-01T15:50:20.015Z,1.00
2023-03-01T15:55:06.674Z,1.00
2023-03-01T15:59:51.611Z,1.00
2023-03-01T16:04:38.445Z,1.00
2023-03-01T16:09:27.097Z,1.00
2023-03-01T16:14:17.420Z,1.00
2023-03-01T16:19:03.627Z,1.00
2023-03-01T16:23:50.468Z,1.00
2023-03-01T16:28:43.051Z,1.00
2023-03-01T16:33:32.206Z,1.00
2023-03-01T16:38:29.674Z,1.00
2023-03-01T16:43:22.382Z,1.00
2023-03-01T16:48:06.523Z,1.00
2023-03-01T16:52:53.505Z,1.00
2023-03-01T16:57:47.709Z,1.00
2023-03-01T17:02:31.242Z,1.00
2023-03-01T17:07:20.687Z,1.00
2023-03-01T17:12:07.432Z,1.00
2023-03-01T17:16:55.552Z,1.00
2023-03-01T17:21:45.183Z,1.00
2023-03-01T17:26:30.662Z,1.00
2023-03-01T17:31:23.950Z,11.20
2023-03-01T17:36:09.326Z,10.40
2023-03-01T17:40:53.503Z,16.80
2023-03-01T17:45:44.527Z,43.60
2023-03-01T17:50:29.421Z,45.50
2023-03-01T17:55:23.984Z,48.30
2023-03-01T18:00:09.364Z,92.50
2023-03-01T18:05:11.905Z,99.90
2023-03-01T18:09:59.192Z,99.90
2023-03-01T18:14:48.455Z,99.90
2023-03-01T18:19:35.122Z,99.90
2023-03-01T18:24:24.130Z,99.90
2023-03-01T18:29:11.441Z,99.90
2023-03-01T18:33:58.848Z,99.90
2023-03-01T18:38:45.182Z,99.90
2023-03-01T18:43:34.710Z,99.90
2023-03-01T18:48:23.234Z,99.90
2023-03-01T18:53:11.973Z,99.90
2023-03-01T18:57:58.673Z,99.90
2023-03-01T19:02:47.590Z,42.70
2023-03-01T19:07:34.265Z,1.00
2023-03-01T19:12:37.438Z,1.00
2023-03-01T19:17:32.081Z,1.00
2023-03-01T19:22:15.563Z,1.00
2023-03-01T19:27:02.351Z,1.00
2023-03-01T19:31:56.418Z,1.00
2023-03-01T19:36:41.865Z,1.00
2023-03-01T19:41:25.517Z,1.00
2023-03-01T19:46:15.076Z,1.00
2023-03-01T19:51:03.189Z,1.00
2023-03-01T19:55:49.993Z,1.00
2023-03-01T20:00:59.108Z,1.00
2023-03-01T20:05:43.886Z,1.00
2023-03-01T20:10:33.247Z,1.00
2023-03-01T20:15:17.478Z,1.00
2023-03-01T20:20:11.540Z,1.00
2023-03-01T20:24:55.318Z,1.00
2023-03-01T20:29:46.073Z,1.00
2023-03-01T20:34:29.975Z,1.00
2023-03-01T20:39:23.590Z,1.00
2023-03-01T20:44:07.838Z,1.00
2023-03-01T20:48:55.295Z,1.00
2023-03-01T20:53:42.904Z,1.00
2023-03-01T20:58:32.740Z,1.00
2023-03-01T21:03:19.889Z,1.00
2023-03-01T21:08:07.375Z,1.00
2023-03-01T21:12:57.686Z,1.00
2023-03-01T21:17:41.255Z,1.00
2023-03-01T21:22:49.269Z,1.00
2023-03-01T21:27:39.352Z,1.00
2023-03-01T21:32:23.242Z,1.00
2023-03-01T21:37:12.017Z,1.00
2023-03-01T21:42:01.780Z,1.00
2023-03-01T21:46:49.827Z,1.00
2023-03-01T21:51:34.123Z,1.00
2023-03-01T21:56:36.616Z,1.00
2023-03-01T22:01:28.418Z,1.00
2023-03-01T22:06:19.648Z,6.80
2023-03-01T22:29:15.533Z,95.30
2023-03-01T22:34:00.510Z,99.90
2023-03-01T22:38:49.749Z,99.90
2023-03-01T22:43:36.532Z,99.90
2023-03-01T22:48:25.104Z,99.90
2023-03-01T22:53:10.095Z,99.90
2023-03-01T22:57:59.666Z,99.90
2023-03-01T23:02:47.049Z,99.90
2023-03-01T23:07:34.707Z,99.90
2023-03-01T23:12:21.848Z,1.00
2023-03-01T23:22:46.695Z,99.90
2023-03-01T23:27:37.544Z,99.90
2023-03-01T23:32:21.498Z,55.40
2023-03-01T23:37:12.834Z,29.80
2023-03-01T23:42:00.114Z,49.70
2023-03-01T23:46:47.048Z,95.20
2023-03-01T23:51:34.630Z,99.00
2023-03-01T23:56:39.407Z,15.50
