createdAt,value
2022-12-23T00:01:36.050Z,2.25
2022-12-23T00:06:32.766Z,2.21
2022-12-23T00:11:30.925Z,2.20
2022-12-23T00:16:27.565Z,2.09
2022-12-23T00:21:24.792Z,2.08
2022-12-23T00:26:22.517Z,2.10
2022-12-23T00:31:20.522Z,2.21
2022-12-23T00:36:18.377Z,2.18
2022-12-23T00:41:37.062Z,1.96
2022-12-23T00:46:33.664Z,2.05
2022-12-23T00:51:30.315Z,2.16
2022-12-23T00:56:31.172Z,2.23
2022-12-23T01:01:49.617Z,2.33
2022-12-23T01:06:47.606Z,2.32
2022-12-23T01:11:45.969Z,2.36
2022-12-23T01:16:42.591Z,2.23
2022-12-23T01:21:40.070Z,2.25
2022-12-23T01:26:36.675Z,2.19
2022-12-23T01:31:33.954Z,2.00
2022-12-23T01:36:33.568Z,1.93
2022-12-23T01:41:48.867Z,2.07
2022-12-23T01:46:46.228Z,2.10
2022-12-23T01:51:43.955Z,2.11
2022-12-23T01:56:40.962Z,2.20
2022-12-23T02:01:56.001Z,2.09
2022-12-23T02:07:14.144Z,2.18
2022-12-23T02:12:32.067Z,2.36
2022-12-23T02:17:31.525Z,2.42
2022-12-23T02:22:49.378Z,2.41
2022-12-23T02:27:57.077Z,2.43
2022-12-23T02:33:08.560Z,2.50
2022-12-23T02:38:11.314Z,2.18
2022-12-23T02:43:18.853Z,2.26
2022-12-23T02:48:20.688Z,2.14
2022-12-23T02:53:21.350Z,2.30
2022-12-23T02:58:22.838Z,2.28
2022-12-23T03:03:21.617Z,2.46
2022-12-23T03:08:24.165Z,2.50
2022-12-23T03:13:24.569Z,2.06
2022-12-23T03:18:25.930Z,1.39
2022-12-23T03:23:26.296Z,1.65
2022-12-23T03:28:27.255Z,1.87
2022-12-23T03:33:25.834Z,1.98
2022-12-23T03:38:26.125Z,1.96
2022-12-23T03:43:27.401Z,2.05
2022-12-23T03:48:26.954Z,1.78
2022-12-23T03:53:30.332Z,2.20
2022-12-23T03:58:31.582Z,2.16
2022-12-23T04:03:32.111Z,2.18
2022-12-23T04:08:32.716Z,2.20
2022-12-23T04:13:30.038Z,2.24
2022-12-23T04:18:26.705Z,2.09
2022-12-23T04:23:23.289Z,1.93
2022-12-23T04:28:20.545Z,2.07
2022-12-23T04:33:18.914Z,2.07
2022-12-23T04:38:20.137Z,1.96
2022-12-23T04:43:19.282Z,1.98
2022-12-23T04:48:16.581Z,2.16
2022-12-23T04:53:14.770Z,2.16
2022-12-23T04:58:11.515Z,1.65
2022-12-23T05:03:08.204Z,1.63
2022-12-23T05:08:06.128Z,1.59
2022-12-23T05:13:04.834Z,1.64
2022-12-23T05:18:02.822Z,1.89
2022-12-23T05:22:59.369Z,1.92
2022-12-23T05:27:56.833Z,1.62
2022-12-23T05:32:55.510Z,1.31
2022-12-23T05:37:54.441Z,1.36
2022-12-23T05:42:50.984Z,1.59
2022-12-23T05:47:48.347Z,1.46
2022-12-23T05:52:47.926Z,1.63
2022-12-23T05:57:45.999Z,1.62
2022-12-23T06:02:44.389Z,1.03
2022-12-23T06:07:44.511Z,1.33
2022-12-23T06:12:41.264Z,1.06
2022-12-23T06:17:40.573Z,1.01
2022-12-23T06:22:39.547Z,0.55
2022-12-23T06:27:36.810Z,0.58
2022-12-23T06:32:38.347Z,0.41
2022-12-23T06:37:35.932Z,0.56
2022-12-23T06:42:32.925Z,0.58
2022-12-23T06:47:33.462Z,0.72
2022-12-23T06:52:30.153Z,0.81
2022-12-23T06:57:29.928Z,1.08
2022-12-23T07:02:26.735Z,1.16
2022-12-23T07:07:27.050Z,1.26
2022-12-23T07:12:25.218Z,1.36
2022-12-23T07:17:22.440Z,1.50
2022-12-23T07:22:19.966Z,1.37
2022-12-23T07:27:20.471Z,1.54
2022-12-23T07:32:28.582Z,1.27
2022-12-23T07:37:25.337Z,1.68
2022-12-23T07:42:44.003Z,1.56
2022-12-23T07:47:42.051Z,1.32
2022-12-23T07:52:43.583Z,1.40
2022-12-23T07:57:44.982Z,1.46
2022-12-23T08:02:43.776Z,1.60
2022-12-23T08:07:51.713Z,1.60
2022-12-23T08:12:59.660Z,1.56
2022-12-23T08:17:56.402Z,1.57
2022-12-23T08:22:56.199Z,1.81
2022-12-23T08:28:41.320Z,1.83
2022-12-23T08:33:29.113Z,1.77
2022-12-23T08:38:27.151Z,1.81
2022-12-23T08:43:26.683Z,1.84
2022-12-23T08:48:30.473Z,2.00
2022-12-23T08:53:28.571Z,2.15
2022-12-23T08:58:25.860Z,1.98
2022-12-23T09:03:22.848Z,1.96
2022-12-23T09:08:22.426Z,2.02
2022-12-23T09:13:30.825Z,2.33
2022-12-23T09:18:30.684Z,2.43
2022-12-23T09:23:31.977Z,2.34
2022-12-23T09:28:28.786Z,2.37
2022-12-23T09:33:25.903Z,2.41
2022-12-23T09:38:26.357Z,2.54
2022-12-23T09:43:29.614Z,2.60
2022-12-23T09:48:30.329Z,2.58
2022-12-23T09:53:33.255Z,2.71
2022-12-23T09:58:31.855Z,2.82
2022-12-23T10:03:34.141Z,2.92
2022-12-23T10:08:35.609Z,3.26
2022-12-23T10:13:40.825Z,3.17
2022-12-23T10:18:44.995Z,3.47
2022-12-23T10:23:44.212Z,3.53
2022-12-23T10:28:47.224Z,3.61
2022-12-23T10:33:48.521Z,3.61
2022-12-23T10:38:49.732Z,3.68
2022-12-23T10:43:55.302Z,3.85
2022-12-23T10:48:57.988Z,3.99
2022-12-23T10:53:57.469Z,3.97
2022-12-23T10:58:55.292Z,4.12
2022-12-23T11:03:55.516Z,4.18
2022-12-23T11:08:52.329Z,4.49
2022-12-23T11:13:50.464Z,4.27
2022-12-23T11:18:55.021Z,4.43
2022-12-23T11:24:09.612Z,4.52
2022-12-23T11:29:09.835Z,4.46
2022-12-23T11:34:13.817Z,4.68
2022-12-23T11:39:21.300Z,4.80
2022-12-23T11:44:31.310Z,4.66
2022-12-23T11:49:31.592Z,4.77
2022-12-23T11:54:30.643Z,4.81
2022-12-23T11:59:31.992Z,5.08
2022-12-23T12:04:34.595Z,5.22
2022-12-23T12:09:34.779Z,5.33
2022-12-23T12:14:40.777Z,5.35
2022-12-23T12:19:41.254Z,5.39
2022-12-23T12:24:41.635Z,5.59
2022-12-23T12:29:45.164Z,5.63
2022-12-23T12:34:50.912Z,5.50
2022-12-23T12:39:50.592Z,5.56
2022-12-23T12:44:56.090Z,5.51
2022-12-23T12:49:56.801Z,5.49
2022-12-23T12:54:59.372Z,5.57
2022-12-23T13:00:05.237Z,5.55
2022-12-23T13:05:19.473Z,5.61
2022-12-23T13:10:21.962Z,5.55
2022-12-23T13:15:27.428Z,5.53
2022-12-23T13:20:28.927Z,5.54
2022-12-23T13:25:29.435Z,5.72
2022-12-23T13:30:28.228Z,5.62
2022-12-23T13:35:34.117Z,5.66
2022-12-23T13:40:38.080Z,5.56
2022-12-23T13:45:39.844Z,5.51
2022-12-23T13:50:38.615Z,5.38
2022-12-23T13:55:48.254Z,5.50
2022-12-23T14:00:56.724Z,5.43
2022-12-23T14:05:53.840Z,5.39
2022-12-23T14:10:51.874Z,5.32
2022-12-23T14:15:58.035Z,5.55
2022-12-23T14:20:59.365Z,5.43
2022-12-23T14:26:00.632Z,5.42
2022-12-23T14:30:59.424Z,5.39
2022-12-23T14:35:57.464Z,5.36
2022-12-23T14:40:58.829Z,5.40
2022-12-23T14:45:56.210Z,5.38
2022-12-23T14:50:57.499Z,5.27
2022-12-23T14:56:21.313Z,5.36
2022-12-23T15:01:25.968Z,5.37
2022-12-23T15:06:29.001Z,5.33
2022-12-23T15:11:30.264Z,5.36
2022-12-23T15:16:30.513Z,5.38
2022-12-23T15:21:30.030Z,5.24
2022-12-23T15:26:27.798Z,5.21
2022-12-23T15:31:26.813Z,5.29
2022-12-23T15:36:27.888Z,5.39
2022-12-23T15:41:25.174Z,5.32
2022-12-23T15:46:29.764Z,5.45
2022-12-23T15:56:50.618Z,5.42
2022-12-23T16:01:47.341Z,5.48
2022-12-23T16:06:48.864Z,5.44
2022-12-23T16:11:51.690Z,5.37
2022-12-23T16:16:51.962Z,5.38
2022-12-23T16:21:49.828Z,5.19
2022-12-23T16:26:46.425Z,5.27
2022-12-23T16:32:06.470Z,5.34
2022-12-23T16:37:03.190Z,5.40
2022-12-23T16:41:59.897Z,5.34
2022-12-23T16:47:04.267Z,5.44
2022-12-23T16:52:01.128Z,5.46
2022-12-23T16:56:58.013Z,5.36
2022-12-23T17:02:03.479Z,5.33
2022-12-23T17:07:02.203Z,5.17
2022-12-23T17:11:58.901Z,5.18
2022-12-23T17:16:57.998Z,5.18
2022-12-23T17:21:58.144Z,5.26
2022-12-23T17:27:03.106Z,5.13
2022-12-23T17:32:03.186Z,5.10
2022-12-23T17:37:01.476Z,5.08
2022-12-23T17:41:58.123Z,5.13
2022-12-23T17:46:54.733Z,5.08
2022-12-23T17:51:53.242Z,5.13
2022-12-23T17:56:50.731Z,5.14
2022-12-23T18:01:56.092Z,4.97
2022-12-23T18:06:55.604Z,4.91
2022-12-23T18:11:56.370Z,4.95
2022-12-23T18:16:56.009Z,4.93
2022-12-23T18:21:55.879Z,4.95
2022-12-23T18:26:56.088Z,4.90
2022-12-23T18:31:55.471Z,4.97
2022-12-23T18:37:37.409Z,4.91
2022-12-23T18:42:38.838Z,5.03
2022-12-23T18:47:35.712Z,5.07
2022-12-23T18:52:32.493Z,4.98
2022-12-23T18:57:35.090Z,4.93
2022-12-23T19:02:32.646Z,5.00
2022-12-23T19:07:29.597Z,4.65
2022-12-23T19:12:26.761Z,4.93
2022-12-23T19:17:26.265Z,4.78
2022-12-23T19:22:26.915Z,4.52
2022-12-23T19:27:25.716Z,5.07
2022-12-23T19:32:22.863Z,5.05
2022-12-23T19:37:21.897Z,4.91
2022-12-23T19:42:20.091Z,4.80
2022-12-23T19:47:19.378Z,4.87
2022-12-23T19:52:16.163Z,5.02
2022-12-23T19:57:12.918Z,5.01
2022-12-23T20:02:15.624Z,5.15
2022-12-23T20:07:14.926Z,5.08
2022-12-23T20:12:11.654Z,4.82
2022-12-23T20:17:08.696Z,4.88
2022-12-23T20:22:15.018Z,4.80
2022-12-23T20:27:14.827Z,4.72
2022-12-23T20:32:12.714Z,4.68
2022-12-23T20:37:11.157Z,4.77
2022-12-23T20:42:13.128Z,5.00
2022-12-23T20:47:09.899Z,4.88
2022-12-23T20:52:06.517Z,4.93
2022-12-23T20:57:04.946Z,4.50
2022-12-23T21:02:01.794Z,4.70
2022-12-23T21:06:58.377Z,4.99
2022-12-23T21:11:55.051Z,5.00
2022-12-23T21:16:55.354Z,5.11
2022-12-23T21:21:53.748Z,5.10
2022-12-23T21:26:56.304Z,4.89
2022-12-23T21:31:55.882Z,4.94
2022-12-23T21:36:59.972Z,4.73
2022-12-23T21:42:00.150Z,4.78
2022-12-23T21:46:58.928Z,4.69
2022-12-23T21:52:01.106Z,4.48
2022-12-23T21:57:00.692Z,4.42
2022-12-23T22:02:05.700Z,4.52
2022-12-23T22:07:04.940Z,4.94
2022-12-23T22:12:04.519Z,4.69
2022-12-23T22:17:06.134Z,4.83
2022-12-23T22:22:02.900Z,4.80
2022-12-23T22:26:59.567Z,4.67
2022-12-23T22:31:58.840Z,4.65
2022-12-23T22:36:55.738Z,4.63
2022-12-23T22:42:13.482Z,4.61
2022-12-23T22:47:20.636Z,4.59
2022-12-23T22:52:19.266Z,4.48
2022-12-23T22:57:15.834Z,4.47
2022-12-23T23:02:12.559Z,4.66
2022-12-23T23:07:09.866Z,4.89
2022-12-23T23:12:06.518Z,4.83
2022-12-23T23:17:03.139Z,4.69
2022-12-23T23:22:00.564Z,5.09
2022-12-23T23:26:57.876Z,4.95
2022-12-23T23:31:54.531Z,5.24
2022-12-23T23:36:51.221Z,5.18
2022-12-23T23:41:47.912Z,5.11
2022-12-23T23:46:48.966Z,5.32
2022-12-23T23:51:45.672Z,5.32
2022-12-23T23:56:47.983Z,5.10
