createdAt,value
2018-02-20T00:00:47.219Z,87.07
2018-02-20T00:01:57.807Z,87.16
2018-02-20T00:03:08.518Z,87.07
2018-02-20T00:04:19.269Z,87.07
2018-02-20T00:05:29.307Z,87.07
2018-02-20T00:06:39.364Z,87.26
2018-02-20T00:07:49.413Z,86.69
2018-02-20T00:08:59.481Z,86.88
2018-02-20T00:10:09.039Z,86.98
2018-02-20T00:11:18.835Z,87.07
2018-02-20T00:12:28.672Z,87.07
2018-02-20T00:13:38.468Z,86.88
2018-02-20T00:14:47.976Z,86.69
2018-02-20T00:15:57.507Z,86.88
2018-02-20T00:17:07.565Z,86.88
2018-02-20T00:18:17.370Z,86.88
2018-02-20T00:19:27.426Z,86.69
2018-02-20T00:20:37.214Z,86.98
2018-02-20T00:21:47.260Z,86.98
2018-02-20T00:22:57.304Z,86.69
2018-02-20T00:24:07.340Z,87.07
2018-02-20T00:25:17.397Z,87.16
2018-02-20T00:26:26.968Z,87.07
2018-02-20T00:27:36.773Z,87.07
2018-02-20T00:28:46.292Z,87.16
2018-02-20T00:29:56.093Z,87.07
2018-02-20T00:31:06.150Z,86.88
2018-02-20T00:32:16.203Z,86.88
2018-02-20T00:33:26.271Z,86.88
2018-02-20T00:34:36.072Z,86.69
2018-02-20T00:35:46.132Z,86.69
2018-02-20T00:36:55.939Z,86.98
2018-02-20T00:38:05.995Z,87.07
2018-02-20T00:39:15.535Z,86.88
2018-02-20T00:40:25.321Z,86.88
2018-02-20T00:41:35.438Z,86.69
2018-02-20T00:42:45.214Z,87.07
2018-02-20T00:43:55.004Z,87.54
2018-02-20T00:45:04.791Z,87.26
2018-02-20T00:46:14.058Z,86.88
2018-02-20T00:47:23.595Z,87.07
2018-02-20T00:48:33.382Z,87.16
2018-02-20T00:49:43.433Z,87.12
2018-02-20T00:50:53.497Z,87.12
2018-02-20T00:52:03.539Z,86.98
2018-02-20T00:53:13.595Z,86.69
2018-02-20T00:54:23.380Z,86.88
2018-02-20T00:55:32.653Z,86.69
2018-02-20T00:56:42.699Z,86.88
2018-02-20T00:57:52.490Z,87.26
2018-02-20T00:59:02.547Z,87.54
2018-02-20T01:00:11.554Z,87.45
2018-02-20T01:01:21.855Z,87.45
2018-02-20T01:02:31.898Z,87.45
2018-02-20T01:03:41.684Z,87.35
2018-02-20T01:04:51.784Z,87.35
2018-02-20T01:06:01.313Z,87.35
2018-02-20T01:07:11.100Z,87.35
2018-02-20T01:08:21.168Z,87.54
2018-02-20T01:09:30.956Z,87.45
2018-02-20T01:10:40.735Z,87.45
2018-02-20T01:11:50.514Z,87.45
2018-02-20T01:13:01.023Z,87.45
2018-02-20T01:14:10.558Z,87.45
2018-02-20T01:15:20.354Z,87.45
2018-02-20T01:16:30.417Z,87.45
2018-02-20T01:17:40.480Z,87.54
2018-02-20T01:18:50.265Z,87.45
2018-02-20T01:20:00.313Z,87.64
2018-02-20T01:21:09.834Z,87.16
2018-02-20T01:22:19.632Z,87.45
2018-02-20T01:23:29.438Z,87.16
2018-02-20T01:24:39.506Z,87.45
2018-02-20T01:25:51.354Z,87.16
2018-02-20T01:27:00.874Z,87.16
2018-02-20T01:28:10.714Z,87.45
2018-02-20T01:29:20.504Z,87.64
2018-02-20T01:30:30.295Z,87.16
2018-02-20T01:31:40.088Z,87.26
2018-02-20T01:32:50.154Z,87.26
2018-02-20T01:34:00.211Z,87.16
2018-02-20T01:35:10.276Z,87.26
2018-02-20T01:36:20.338Z,87.07
2018-02-20T01:37:30.413Z,87.07
2018-02-20T01:38:40.197Z,86.98
2018-02-20T01:39:50.245Z,86.69
2018-02-20T01:41:00.296Z,87.07
2018-02-20T01:42:10.364Z,87.16
2018-02-20T01:43:20.143Z,87.07
2018-02-20T01:44:29.941Z,87.07
2018-02-20T01:45:40.049Z,87.07
2018-02-20T01:46:49.844Z,86.98
2018-02-20T01:47:59.369Z,86.88
2018-02-20T01:49:08.899Z,87.16
2018-02-20T01:50:18.949Z,87.07
2018-02-20T01:51:28.491Z,87.16
2018-02-20T01:52:38.273Z,87.16
2018-02-20T01:53:48.324Z,86.98
2018-02-20T01:54:58.129Z,87.07
2018-02-20T01:56:07.921Z,87.16
2018-02-20T01:57:17.707Z,86.98
2018-02-20T01:58:27.762Z,86.98
2018-02-20T01:59:37.270Z,87.07
2018-02-20T02:00:47.069Z,86.88
2018-02-20T02:01:56.862Z,87.16
2018-02-20T02:03:06.660Z,86.98
2018-02-20T02:04:16.185Z,86.98
2018-02-20T02:05:26.242Z,87.07
2018-02-20T02:06:36.306Z,87.07
2018-02-20T02:07:46.405Z,87.07
2018-02-20T02:08:56.186Z,87.07
2018-02-20T02:10:05.990Z,86.98
2018-02-20T02:11:15.800Z,87.07
2018-02-20T02:12:25.336Z,87.07
2018-02-20T02:13:35.404Z,86.98
2018-02-20T02:14:45.458Z,87.07
2018-02-20T02:15:55.501Z,87.07
2018-02-20T02:17:05.276Z,86.88
2018-02-20T02:18:15.346Z,86.98
2018-02-20T02:19:25.119Z,86.98
2018-02-20T02:20:34.901Z,86.88
2018-02-20T02:21:44.946Z,86.98
2018-02-20T02:22:54.992Z,86.88
2018-02-20T02:24:04.795Z,87.07
2018-02-20T02:25:14.321Z,87.07
2018-02-20T02:26:24.376Z,86.88
2018-02-20T02:27:34.418Z,87.07
2018-02-20T02:28:44.202Z,87.26
2018-02-20T02:29:54.004Z,87.07
2018-02-20T02:31:04.091Z,87.26
2018-02-20T02:32:14.155Z,86.69
2018-02-20T02:33:24.200Z,87.07
2018-02-20T02:34:34.003Z,87.07
2018-02-20T02:35:44.046Z,86.98
2018-02-20T02:36:54.123Z,86.98
2018-02-20T02:38:04.191Z,87.07
2018-02-20T02:39:13.989Z,86.98
2018-02-20T02:40:24.065Z,87.07
2018-02-20T02:41:33.861Z,86.98
2018-02-20T02:42:43.931Z,87.07
2018-02-20T02:43:53.460Z,87.16
2018-02-20T02:45:03.256Z,87.07
2018-02-20T02:46:13.035Z,87.07
2018-02-20T02:47:22.869Z,86.98
2018-02-20T02:48:32.674Z,87.16
2018-02-20T02:49:42.210Z,87.07
2018-02-20T02:50:52.263Z,86.98
2018-02-20T02:52:02.061Z,87.16
2018-02-20T02:53:11.604Z,86.69
2018-02-20T02:54:21.117Z,86.88
2018-02-20T02:55:30.910Z,86.88
2018-02-20T02:56:40.701Z,87.26
2018-02-20T02:57:50.501Z,87.26
2018-02-20T02:59:00.298Z,86.98
2018-02-20T03:00:10.112Z,87.35
2018-02-20T03:01:20.184Z,87.07
2018-02-20T03:02:30.001Z,87.26
2018-02-20T03:03:40.069Z,87.07
2018-02-20T03:04:50.132Z,87.26
2018-02-20T03:36:57.247Z,82.73
2018-02-20T03:38:07.017Z,83.49
2018-02-20T03:39:17.064Z,84.44
2018-02-20T03:40:27.106Z,85.66
2018-02-20T03:41:36.619Z,86.14
2018-02-20T03:42:46.411Z,86.9
2018-02-20T03:43:55.938Z,87.74
2018-02-20T03:45:05.472Z,87.74
2018-02-20T03:46:15.518Z,88.64
2018-02-20T03:47:25.306Z,88.26
2018-02-20T03:48:36.550Z,88.45
2018-02-20T03:49:46.600Z,88.26
2018-02-20T03:50:56.695Z,88.07
2018-02-20T03:52:06.479Z,88.26
2018-02-20T03:53:16.525Z,88.45
2018-02-20T03:54:26.304Z,88.78
2018-02-20T03:55:36.098Z,88.31
2018-02-20T03:56:46.149Z,88.21
2018-02-20T03:57:56.209Z,87.93
2018-02-20T03:59:05.727Z,88.12
2018-02-20T04:00:15.840Z,88.12
2018-02-20T04:01:25.618Z,87.55
2018-02-20T04:02:35.426Z,88.31
2018-02-20T04:03:45.476Z,87.93
2018-02-20T04:04:55.556Z,87.59
2018-02-20T04:06:05.404Z,87.69
2018-02-20T04:07:15.196Z,87.88
2018-02-20T04:08:24.993Z,87.88
2018-02-20T04:09:34.775Z,87.5
2018-02-20T04:10:44.881Z,87.5
2018-02-20T04:11:54.959Z,87.5
2018-02-20T04:13:05.016Z,87.59
2018-02-20T04:14:15.062Z,87.5
2018-02-20T04:15:24.849Z,87.4
2018-02-20T04:16:34.901Z,87.21
2018-02-20T04:17:44.954Z,87.59
2018-02-20T04:18:55.001Z,87.02
2018-02-20T04:20:05.071Z,87.21
2018-02-20T04:21:15.114Z,87.5
2018-02-20T04:22:24.957Z,87.21
2018-02-20T04:23:34.528Z,87.5
2018-02-20T04:24:44.584Z,87.5
2018-02-20T04:25:54.638Z,87.31
2018-02-20T04:27:05.088Z,87.31
2018-02-20T04:28:14.348Z,87.31
2018-02-20T04:29:24.395Z,87.31
2018-02-20T04:30:35.091Z,87.4
2018-02-20T04:31:45.140Z,87.5
2018-02-20T04:32:56.605Z,87.31
2018-02-20T04:34:06.649Z,87.31
2018-02-20T04:35:16.702Z,87.4
2018-02-20T04:36:26.235Z,87.21
2018-02-20T04:37:36.007Z,87.4
2018-02-20T04:38:45.798Z,87.4
2018-02-20T04:39:55.648Z,87.02
2018-02-20T04:41:05.710Z,87.12
2018-02-20T04:42:15.760Z,87.21
2018-02-20T04:43:25.530Z,87.21
2018-02-20T04:44:35.057Z,87.02
2018-02-20T04:45:44.594Z,87.78
2018-02-20T04:46:54.408Z,87.4
2018-02-20T04:48:03.901Z,87.5
2018-02-20T04:49:13.956Z,87.12
2018-02-20T04:50:23.766Z,87.59
2018-02-20T04:51:33.555Z,87.5
2018-02-20T04:52:43.626Z,87.59
2018-02-20T04:53:53.436Z,87.5
2018-02-20T04:55:03.484Z,87.5
2018-02-20T04:56:13.540Z,87.5
2018-02-20T04:57:23.345Z,87.4
2018-02-20T04:58:33.405Z,87.78
2018-02-20T04:59:42.934Z,87.21
2018-02-20T05:00:52.743Z,87.4
2018-02-20T05:02:02.810Z,87.5
2018-02-20T05:03:12.348Z,87.4
2018-02-20T05:04:22.394Z,87.4
2018-02-20T05:05:32.177Z,87.12
2018-02-20T05:06:42.218Z,87.4
2018-02-20T05:07:52.273Z,87.5
2018-02-20T05:09:02.344Z,87.5
2018-02-20T05:10:12.135Z,87.31
2018-02-20T05:11:22.193Z,87.4
2018-02-20T05:12:31.729Z,87.31
2018-02-20T05:13:41.773Z,87.21
2018-02-20T05:14:51.822Z,87.4
2018-02-20T05:16:01.625Z,87.31
2018-02-20T05:17:11.694Z,87.5
2018-02-20T05:18:21.758Z,87.5
2018-02-20T05:19:31.302Z,87.5
2018-02-20T05:20:41.392Z,87.5
2018-02-20T05:21:51.185Z,87.31
2018-02-20T05:23:00.716Z,87.4
2018-02-20T05:24:10.504Z,87.4
2018-02-20T05:25:20.031Z,87.4
2018-02-20T05:26:29.856Z,87.21
2018-02-20T05:27:39.653Z,87.21
2018-02-20T05:28:49.454Z,87.59
2018-02-20T05:29:59.511Z,87.5
2018-02-20T05:31:09.317Z,87.78
2018-02-20T05:32:19.373Z,87.78
2018-02-20T05:33:29.422Z,87.4
2018-02-20T05:34:39.218Z,87.59
2018-02-20T05:35:49.013Z,87.5
2018-02-20T05:36:58.801Z,87.78
2018-02-20T05:38:08.594Z,87.21
2018-02-20T05:39:18.666Z,87.31
2018-02-20T05:40:28.463Z,87.21
2018-02-20T05:41:38.268Z,87.59
2018-02-20T05:42:47.785Z,87.59
2018-02-20T05:43:57.847Z,87.12
2018-02-20T05:45:07.398Z,87.5
2018-02-20T05:46:17.486Z,87.59
2018-02-20T05:47:27.544Z,87.69
2018-02-20T05:48:37.326Z,87.21
2018-02-20T05:49:47.431Z,87.21
2018-02-20T05:50:57.476Z,87.78
2018-02-20T05:52:07.520Z,87.21
2018-02-20T05:53:17.557Z,87.31
2018-02-20T05:54:27.082Z,87.4
2018-02-20T05:55:37.148Z,87.31
2018-02-20T05:56:47.209Z,87.4
2018-02-20T05:57:57.347Z,87.4
2018-02-20T05:59:07.137Z,87.59
2018-02-20T06:00:16.922Z,87.31
2018-02-20T06:01:26.998Z,87.5
2018-02-20T06:02:36.804Z,87.31
2018-02-20T06:03:46.595Z,87.4
2018-02-20T06:04:56.694Z,87.4
2018-02-20T06:06:06.226Z,87.4
2018-02-20T06:07:15.748Z,87.31
2018-02-20T06:08:25.800Z,87.31
2018-02-20T06:09:35.997Z,87.4
2018-02-20T06:10:46.273Z,87.5
2018-02-20T06:11:56.056Z,87.4
2018-02-20T06:13:05.867Z,87.5
2018-02-20T06:14:15.673Z,87.4
2018-02-20T06:15:25.471Z,87.4
2018-02-20T06:16:35.521Z,87.21
2018-02-20T06:17:45.329Z,87.5
2018-02-20T06:18:55.197Z,87.5
2018-02-20T06:20:05.241Z,87.4
2018-02-20T06:21:15.293Z,87.4
2018-02-20T06:22:25.341Z,87.4
2018-02-20T06:23:35.397Z,87.5
2018-02-20T06:24:44.978Z,87.4
2018-02-20T06:25:54.779Z,87.4
2018-02-20T06:27:04.568Z,87.31
2018-02-20T06:28:14.630Z,87.4
2018-02-20T06:29:24.699Z,87.4
2018-02-20T06:30:34.750Z,87.54
2018-02-20T06:31:44.827Z,87.59
2018-02-20T06:32:54.355Z,87.12
2018-02-20T06:34:04.403Z,87.21
2018-02-20T06:35:13.925Z,87.02
2018-02-20T06:36:23.455Z,86.74
2018-02-20T06:37:33.537Z,87.07
2018-02-20T06:38:43.588Z,87.16
2018-02-20T06:39:53.167Z,87.16
2018-02-20T06:41:02.694Z,87.16
2018-02-20T06:42:12.853Z,87.07
2018-02-20T06:43:22.892Z,87.07
2018-02-20T06:44:32.951Z,87.26
2018-02-20T06:45:43.016Z,86.98
2018-02-20T06:46:53.070Z,87.07
2018-02-20T06:48:02.913Z,87.16
2018-02-20T06:49:12.437Z,86.69
2018-02-20T06:50:21.958Z,86.88
2018-02-20T06:51:31.748Z,87.26
2018-02-20T06:52:41.291Z,87.26
2018-02-20T06:53:51.097Z,87.16
2018-02-20T06:55:00.895Z,87.07
2018-02-20T06:56:10.983Z,87.07
2018-02-20T06:57:21.043Z,86.98
2018-02-20T06:58:31.107Z,86.98
2018-02-20T06:59:40.911Z,87.35
2018-02-20T07:00:50.966Z,87.26
2018-02-20T07:02:00.760Z,87.35
2018-02-20T07:03:10.572Z,87.07
2018-02-20T07:04:20.609Z,87.35
2018-02-20T07:05:30.663Z,86.6
2018-02-20T07:06:40.737Z,86.69
2018-02-20T07:07:50.785Z,86.79
2018-02-20T07:09:00.840Z,86.88
2018-02-20T07:10:10.642Z,87.16
2018-02-20T07:11:20.184Z,87.07
2018-02-20T07:12:30.004Z,86.88
2018-02-20T07:13:40.063Z,86.69
2018-02-20T07:14:50.109Z,86.88
2018-02-20T07:15:59.917Z,86.69
2018-02-20T07:17:09.773Z,86.88
2018-02-20T07:18:19.555Z,86.88
2018-02-20T07:19:29.600Z,86.79
2018-02-20T07:20:39.679Z,86.88
2018-02-20T07:21:49.210Z,86.98
2018-02-20T07:22:59.284Z,86.74
2018-02-20T07:24:09.085Z,86.55
2018-02-20T07:25:18.879Z,86.55
2018-02-20T07:26:28.928Z,86.26
2018-02-20T07:27:38.976Z,86.35
2018-02-20T07:28:48.767Z,86.45
2018-02-20T07:29:58.833Z,86.35
2018-02-20T07:31:08.634Z,86.93
2018-02-20T07:32:17.902Z,86.93
2018-02-20T07:33:27.973Z,86.93
2018-02-20T07:34:38.030Z,86.35
2018-02-20T07:35:48.088Z,86.35
2018-02-20T07:36:57.363Z,86.26
2018-02-20T07:38:07.172Z,86.45
2018-02-20T07:39:16.953Z,86.55
2018-02-20T07:40:27.016Z,87.02
2018-02-20T07:41:36.800Z,86.45
2018-02-20T07:42:46.342Z,87.02
2018-02-20T07:43:56.486Z,86.74
2018-02-20T07:45:06.299Z,86.55
2018-02-20T07:46:17.159Z,86.59
2018-02-20T07:47:27.197Z,86.68
2018-02-20T07:48:37.241Z,86.4
2018-02-20T07:49:47.298Z,86.11
2018-02-20T07:50:57.414Z,86.11
2018-02-20T07:52:07.472Z,86.11
2018-02-20T07:53:17.513Z,86.49
2018-02-20T07:54:27.565Z,86.49
2018-02-20T07:55:37.370Z,86.11
2018-02-20T07:56:47.419Z,86.3
2018-02-20T07:57:56.957Z,86.49
2018-02-20T07:59:06.748Z,87.06
2018-02-20T08:00:16.520Z,86.3
2018-02-20T08:01:26.580Z,86.49
2018-02-20T08:02:36.678Z,86.68
2018-02-20T08:03:46.746Z,86.4
2018-02-20T08:04:56.549Z,86.97
2018-02-20T08:06:06.347Z,86.78
2018-02-20T08:07:16.138Z,86.21
2018-02-20T08:08:25.946Z,86.59
2018-02-20T08:09:35.462Z,86.3
2018-02-20T08:10:45.260Z,86.68
2018-02-20T08:11:55.070Z,86.59
2018-02-20T08:13:04.632Z,86.02
2018-02-20T08:14:13.896Z,86.21
2018-02-20T08:15:23.682Z,86.11
2018-02-20T08:16:32.943Z,86.11
2018-02-20T08:17:42.979Z,86.02
2018-02-20T08:18:52.514Z,86.21
2018-02-20T08:20:02.569Z,86.3
2018-02-20T08:21:12.350Z,86.02
2018-02-20T08:22:21.883Z,86.54
2018-02-20T08:23:31.671Z,86.07
2018-02-20T08:24:41.716Z,85.97
2018-02-20T08:25:51.819Z,86.35
2018-02-20T08:27:01.881Z,86.16
2018-02-20T08:28:11.147Z,85.97
2018-02-20T08:29:21.199Z,86.25
2018-02-20T08:30:31.042Z,86.07
2018-02-20T08:31:41.102Z,86.44
2018-02-20T08:32:50.623Z,86.35
2018-02-20T08:34:00.669Z,86.16
2018-02-20T08:35:09.942Z,86.16
2018-02-20T08:36:19.523Z,86.16
2018-02-20T08:37:29.425Z,86.35
2018-02-20T08:38:39.211Z,85.97
2018-02-20T08:39:48.763Z,85.78
2018-02-20T08:40:58.565Z,86.35
2018-02-20T08:42:08.342Z,85.87
2018-02-20T08:43:18.403Z,85.97
2018-02-20T08:44:28.209Z,86.07
2018-02-20T08:45:37.744Z,86.07
2018-02-20T08:46:47.805Z,86.07
2018-02-20T08:47:57.601Z,86.35
2018-02-20T08:49:07.671Z,85.91
2018-02-20T08:50:17.494Z,85.82
2018-02-20T08:51:27.298Z,86.11
2018-02-20T08:52:37.099Z,85.25
2018-02-20T08:53:47.163Z,85.44
2018-02-20T08:54:57.254Z,85.91
2018-02-20T08:56:07.040Z,85.91
2018-02-20T08:57:17.099Z,85.82
2018-02-20T08:58:26.901Z,85.91
2018-02-20T08:59:36.679Z,86.01
2018-02-20T09:00:46.480Z,85.91
2018-02-20T09:01:56.294Z,86.01
2018-02-20T09:03:06.110Z,85.91
2018-02-20T09:04:15.662Z,86.3
2018-02-20T09:05:25.454Z,86.2
2018-02-20T09:06:35.518Z,86.11
2018-02-20T09:07:45.574Z,85.82
2018-02-20T09:08:55.622Z,86.01
2018-02-20T09:10:04.891Z,86.2
2018-02-20T09:11:14.450Z,85.96
2018-02-20T09:12:24.578Z,85.96
2018-02-20T09:13:34.658Z,85.96
2018-02-20T09:14:44.716Z,85.96
2018-02-20T09:15:54.766Z,86.24
2018-02-20T09:17:04.304Z,85.91
2018-02-20T09:18:14.110Z,86.2
2018-02-20T09:19:23.905Z,86.39
2018-02-20T09:20:33.709Z,86.2
2018-02-20T09:21:43.762Z,85.82
2018-02-20T09:22:53.823Z,86.39
2018-02-20T09:24:03.619Z,85.63
2018-02-20T09:25:13.424Z,86.91
2018-02-20T09:26:22.971Z,86.05
2018-02-20T09:27:33.058Z,85.91
2018-02-20T09:28:42.862Z,85.96
2018-02-20T09:29:52.669Z,86.34
2018-02-20T09:31:02.717Z,85.86
2018-02-20T09:32:12.517Z,86.05
2018-02-20T09:33:24.070Z,86.2
2018-02-20T09:34:33.602Z,85.58
2018-02-20T09:35:43.652Z,85.86
2018-02-20T09:36:53.756Z,85.49
2018-02-20T09:38:03.550Z,85.11
2018-02-20T09:39:13.342Z,85.3
2018-02-20T09:40:23.133Z,85.58
2018-02-20T09:41:32.971Z,85.39
2018-02-20T09:42:43.099Z,85.39
2018-02-20T09:43:53.157Z,85.3
2018-02-20T09:45:02.947Z,85.49
2018-02-20T09:46:12.744Z,85.3
2018-02-20T09:47:22.269Z,85.49
2018-02-20T09:48:31.588Z,85.2
2018-02-20T09:49:41.637Z,84.86
2018-02-20T09:50:51.705Z,84.86
2018-02-20T09:52:01.488Z,84.67
2018-02-20T09:53:11.279Z,84.67
2018-02-20T09:54:21.115Z,84.95
2018-02-20T09:55:31.185Z,84.95
2018-02-20T09:56:40.447Z,85.15
2018-02-20T09:57:50.497Z,85.15
2018-02-20T09:59:00.296Z,84.58
2018-02-20T10:00:09.831Z,84.77
2018-02-20T10:01:19.351Z,84.86
2018-02-20T10:02:28.634Z,85.34
2018-02-20T10:03:38.682Z,85.86
2018-02-20T10:04:48.488Z,85.96
2018-02-20T10:05:58.560Z,86.34
2018-02-20T10:07:08.630Z,86.15
2018-02-20T10:08:18.419Z,85.77
2018-02-20T10:09:28.464Z,85.77
2018-02-20T10:10:38.532Z,86.15
2018-02-20T10:11:48.428Z,85.77
2018-02-20T10:12:58.494Z,85.77
2018-02-20T10:14:08.553Z,85.96
2018-02-20T10:15:18.634Z,85.58
2018-02-20T10:16:28.695Z,85.96
2018-02-20T10:17:38.232Z,85.3
2018-02-20T10:18:48.308Z,85.2
2018-02-20T10:19:58.370Z,85.58
2018-02-20T10:21:08.429Z,85.05
2018-02-20T10:22:18.232Z,84.67
2018-02-20T10:23:28.291Z,85.05
2018-02-20T10:24:38.086Z,84.86
2018-02-20T10:25:47.899Z,84.86
2018-02-20T10:26:57.415Z,84.77
2018-02-20T10:28:06.937Z,85.05
2018-02-20T10:29:17.024Z,85.15
2018-02-20T10:30:26.546Z,85.53
2018-02-20T10:31:36.592Z,85.43
2018-02-20T10:32:46.676Z,86
2018-02-20T10:33:56.727Z,85.49
2018-02-20T10:35:06.283Z,85.15
2018-02-20T10:36:16.094Z,85.15
2018-02-20T10:37:25.906Z,85.58
2018-02-20T10:38:35.957Z,85.39
2018-02-20T10:39:46.015Z,84.95
2018-02-20T10:40:55.809Z,84.72
2018-02-20T10:42:05.894Z,84.58
2018-02-20T10:43:15.946Z,84.82
2018-02-20T10:44:25.212Z,85.2
2018-02-20T10:45:35.015Z,85.3
2018-02-20T10:46:44.819Z,85.3
2018-02-20T10:47:54.862Z,84.72
2018-02-20T10:49:04.911Z,84.77
2018-02-20T10:50:14.441Z,84.58
2018-02-20T10:51:24.486Z,84.29
2018-02-20T10:52:34.555Z,84.2
2018-02-20T10:53:45.951Z,84.2
2018-02-20T10:54:56.024Z,84.2
2018-02-20T10:56:06.198Z,84.29
2018-02-20T10:57:16.280Z,84.2
2018-02-20T10:58:26.144Z,84.29
2018-02-20T10:59:35.962Z,84.67
2018-02-20T11:00:45.791Z,84.95
2018-02-20T11:01:55.905Z,85.15
2018-02-20T11:03:10.250Z,84.72
2018-02-20T11:04:20.112Z,85.05
2018-02-20T11:05:30.326Z,85.01
2018-02-20T11:06:40.386Z,85.01
2018-02-20T11:07:50.741Z,85.3
2018-02-20T11:09:03.025Z,85.49
2018-02-20T11:10:17.539Z,85.49
2018-02-20T11:11:32.038Z,85.49
2018-02-20T11:12:45.498Z,85.68
2018-02-20T11:13:58.907Z,85.49
2018-02-20T11:15:12.077Z,85.91
2018-02-20T11:16:27.588Z,86.11
2018-02-20T11:17:42.174Z,85.91
2018-02-20T11:18:54.281Z,85.82
2018-02-20T11:20:04.514Z,85.39
2018-02-20T11:21:15.063Z,85.49
2018-02-20T11:22:25.134Z,85.11
2018-02-20T11:23:34.406Z,84.91
2018-02-20T11:24:44.196Z,85.11
2018-02-20T11:25:53.978Z,85.3
2018-02-20T11:27:05.150Z,84.91
2018-02-20T11:28:15.205Z,85.11
2018-02-20T11:29:25.288Z,84.82
2018-02-20T11:30:35.359Z,84.72
2018-02-20T11:31:45.147Z,84.87
2018-02-20T11:32:54.697Z,85.2
2018-02-20T11:34:04.536Z,85.16
2018-02-20T11:35:14.613Z,85.25
2018-02-20T11:36:24.147Z,85.16
2018-02-20T11:37:34.206Z,85.58
2018-02-20T11:38:44.256Z,85.63
2018-02-20T11:39:54.309Z,85.35
2018-02-20T11:41:04.384Z,85.44
2018-02-20T11:42:14.450Z,85.35
2018-02-20T11:43:24.513Z,85.63
2018-02-20T11:44:34.299Z,86.01
2018-02-20T11:45:45.879Z,86.3
2018-02-20T11:46:55.920Z,86.11
2018-02-20T11:48:05.990Z,85.72
2018-02-20T11:49:16.039Z,85.72
2018-02-20T11:50:26.094Z,85.82
2018-02-20T11:51:35.898Z,85.91
2018-02-20T11:52:45.955Z,86.87
2018-02-20T11:53:56.288Z,85.63
2018-02-20T11:55:06.338Z,85.91
2018-02-20T11:56:16.135Z,86.96
2018-02-20T11:57:25.937Z,86.01
2018-02-20T11:58:36.012Z,85.82
2018-02-20T11:59:45.797Z,85.53
2018-02-20T12:00:55.589Z,86.01
2018-02-20T12:02:05.389Z,85.82
2018-02-20T12:03:15.227Z,85.72
2018-02-20T12:04:24.759Z,85.53
2018-02-20T12:05:34.834Z,85.16
2018-02-20T12:06:44.932Z,85.44
2018-02-20T12:07:55.005Z,86.11
2018-02-20T12:09:04.548Z,85.72
2018-02-20T12:10:14.083Z,85.91
2018-02-20T12:11:23.874Z,86.01
2018-02-20T12:12:33.409Z,85.72
2018-02-20T12:13:42.942Z,86.11
2018-02-20T12:14:53.033Z,86.16
2018-02-20T12:16:03.129Z,86.16
2018-02-20T12:17:13.031Z,86.54
2018-02-20T12:18:23.538Z,86.16
2018-02-20T12:19:33.619Z,87.01
2018-02-20T12:20:43.718Z,87.01
2018-02-20T12:21:53.549Z,86.63
2018-02-20T12:23:03.668Z,86.82
2018-02-20T12:24:13.512Z,87.01
2018-02-20T12:25:23.049Z,86.82
2018-02-20T12:26:32.857Z,87.01
2018-02-20T12:27:42.941Z,86.91
2018-02-20T12:28:53.026Z,86.54
2018-02-20T12:30:03.150Z,86.35
2018-02-20T12:31:13.260Z,86.16
2018-02-20T12:32:23.075Z,86.25
2018-02-20T12:33:33.122Z,86.54
2018-02-20T12:34:42.662Z,86.54
2018-02-20T12:35:52.279Z,86.25
2018-02-20T12:37:02.098Z,86.25
2018-02-20T12:38:11.927Z,86.44
2018-02-20T12:39:22.007Z,86.16
2018-02-20T12:40:31.817Z,86.16
2018-02-20T12:41:41.952Z,86.16
2018-02-20T12:42:51.797Z,86.16
2018-02-20T12:44:01.885Z,86.35
2018-02-20T12:45:11.997Z,86.44
2018-02-20T12:46:22.068Z,86.72
2018-02-20T12:47:32.200Z,86.59
2018-02-20T12:48:42.263Z,86.02
2018-02-20T12:49:52.344Z,86.35
2018-02-20T12:51:02.167Z,86.54
2018-02-20T12:52:13.752Z,86.07
2018-02-20T12:53:24.249Z,85.78
2018-02-20T12:54:34.098Z,85.68
2018-02-20T12:55:43.900Z,85.87
2018-02-20T12:56:54.008Z,85.78
2018-02-20T12:58:04.096Z,85.21
2018-02-20T12:59:14.013Z,84.87
2018-02-20T13:00:24.191Z,84.78
2018-02-20T13:01:34.280Z,84.68
2018-02-20T13:02:44.371Z,84.68
2018-02-20T13:03:54.694Z,84.59
2018-02-20T13:05:04.902Z,84.59
2018-02-20T13:06:15.075Z,84.97
2018-02-20T13:07:24.878Z,85.06
2018-02-20T13:08:34.731Z,84.53
2018-02-20T13:09:44.845Z,84.53
2018-02-20T13:10:55.681Z,84.63
2018-02-20T13:12:06.104Z,84.53
2018-02-20T13:13:16.200Z,85.11
2018-02-20T13:14:26.011Z,85.11
2018-02-20T13:15:36.098Z,84.63
2018-02-20T13:16:45.726Z,84.91
2018-02-20T13:17:55.587Z,85.3
2018-02-20T13:19:05.697Z,85.11
2018-02-20T13:20:15.490Z,85.35
2018-02-20T13:21:25.585Z,85.58
2018-02-20T13:22:35.909Z,85.96
2018-02-20T13:23:46.011Z,85.86
2018-02-20T13:24:56.095Z,86.05
2018-02-20T13:26:06.180Z,85.86
2018-02-20T13:27:16.007Z,85.77
2018-02-20T13:28:26.108Z,86.05
2018-02-20T13:29:36.267Z,86.34
2018-02-20T13:30:46.357Z,85.72
2018-02-20T13:31:57.631Z,86.11
2018-02-20T13:33:07.780Z,85.82
2018-02-20T13:34:17.614Z,85.63
2018-02-20T13:35:27.150Z,86.87
2018-02-20T13:36:37.248Z,86.01
2018-02-20T13:37:46.858Z,86.39
2018-02-20T13:38:56.135Z,86.01
2018-02-20T13:40:05.964Z,86.01
2018-02-20T13:41:15.304Z,86.11
2018-02-20T13:42:25.138Z,85.72
2018-02-20T13:43:35.205Z,86.11
2018-02-20T13:44:45.006Z,86.2
2018-02-20T13:45:54.814Z,85.91
2018-02-20T13:47:04.691Z,86.39
2018-02-20T13:48:14.506Z,86.77
2018-02-20T13:49:24.308Z,86.2
2018-02-20T13:50:34.359Z,86.63
2018-02-20T13:51:44.433Z,86.91
2018-02-20T13:52:54.243Z,86.91
2018-02-20T13:54:04.063Z,87.2
2018-02-20T13:55:14.132Z,87.11
2018-02-20T13:56:23.968Z,87.11
2018-02-20T13:57:33.529Z,87.3
2018-02-20T13:58:43.432Z,87.39
2018-02-20T13:59:53.500Z,86.82
2018-02-20T14:01:03.578Z,87.39
2018-02-20T14:02:13.397Z,87.2
2018-02-20T14:03:23.197Z,87.2
2018-02-20T14:04:32.793Z,87.11
2018-02-20T14:05:42.589Z,87.25
2018-02-20T14:06:52.409Z,87.16
2018-02-20T14:08:02.491Z,87.16
2018-02-20T14:09:12.566Z,87.45
2018-02-20T14:10:22.462Z,87.06
2018-02-20T14:11:32.257Z,87.35
2018-02-20T14:12:42.314Z,87.35
2018-02-20T14:13:52.106Z,86.68
2018-02-20T14:15:01.896Z,86.68
2018-02-20T14:16:12.004Z,87.25
2018-02-20T14:17:21.826Z,86.4
2018-02-20T14:18:31.622Z,87.01
2018-02-20T14:19:41.444Z,86.72
2018-02-20T14:20:51.259Z,86.25
2018-02-20T14:22:01.568Z,86.54
2018-02-20T14:23:11.105Z,86.16
2018-02-20T14:24:21.838Z,86.35
2018-02-20T14:25:31.727Z,86.35
2018-02-20T14:26:41.801Z,86.16
2018-02-20T14:27:51.858Z,86.16
2018-02-20T14:29:01.655Z,86.44
2018-02-20T14:30:11.709Z,86.35
2018-02-20T14:31:21.286Z,86.63
2018-02-20T14:32:31.371Z,86.91
2018-02-20T14:33:41.447Z,87.01
2018-02-20T14:34:51.524Z,86.72
2018-02-20T14:36:00.815Z,86.72
2018-02-20T14:37:10.898Z,86.72
2018-02-20T14:38:20.447Z,87.2
2018-02-20T14:39:30.512Z,87.01
2018-02-20T14:40:40.047Z,86.82
2018-02-20T14:41:50.114Z,86.54
2018-02-20T14:43:00.172Z,86.82
2018-02-20T14:44:10.239Z,86.35
2018-02-20T14:45:19.803Z,86.63
2018-02-20T14:46:29.609Z,87.01
2018-02-20T14:47:39.898Z,86.54
2018-02-20T14:48:49.436Z,86.54
2018-02-20T14:49:59.522Z,87.2
2018-02-20T14:51:09.311Z,86.91
2018-02-20T14:52:19.118Z,86.72
2018-02-20T14:53:28.669Z,86.91
2018-02-20T14:54:38.484Z,87.2
2018-02-20T14:55:49.159Z,87.11
2018-02-20T14:56:59.222Z,87.2
2018-02-20T14:58:08.762Z,87.11
2018-02-20T14:59:18.818Z,87.01
2018-02-20T15:00:28.878Z,87.3
2018-02-20T15:01:38.678Z,87.06
2018-02-20T15:02:48.611Z,87.06
2018-02-20T15:03:58.181Z,87.06
2018-02-20T15:05:08.263Z,87.25
2018-02-20T15:06:18.313Z,87.06
2018-02-20T15:07:27.830Z,87.35
2018-02-20T15:08:37.691Z,87.01
2018-02-20T15:09:47.766Z,87.2
2018-02-20T15:10:57.566Z,86.91
2018-02-20T15:12:07.110Z,86.59
2018-02-20T15:13:16.893Z,86.82
2018-02-20T15:14:26.978Z,87.2
2018-02-20T15:15:37.109Z,86.72
2018-02-20T15:16:47.172Z,87.01
2018-02-20T15:17:57.013Z,86.97
2018-02-20T15:19:07.072Z,86.78
2018-02-20T15:20:16.875Z,86.68
2018-02-20T15:21:26.697Z,87.35
2018-02-20T15:22:36.767Z,87.06
2018-02-20T15:23:46.841Z,86.97
2018-02-20T15:24:56.908Z,87.16
2018-02-20T15:26:06.967Z,87.16
2018-02-20T15:27:16.781Z,87.25
2018-02-20T15:28:26.585Z,87.06
2018-02-20T15:29:36.406Z,87.35
2018-02-20T15:30:46.256Z,87.63
2018-02-20T15:31:56.343Z,87.54
2018-02-20T15:33:06.418Z,87.54
2018-02-20T15:34:16.223Z,87.45
2018-02-20T15:35:26.047Z,87.63
2018-02-20T15:36:35.860Z,87.45