createdAt,value
2022-12-22T00:02:21.817Z,22.20
2022-12-22T00:04:50.885Z,21.90
2022-12-22T00:07:19.091Z,22.00
2022-12-22T00:09:47.436Z,22.20
2022-12-22T00:12:18.101Z,22.30
2022-12-22T00:14:47.335Z,22.40
2022-12-22T00:17:27.568Z,22.50
2022-12-22T00:19:55.958Z,22.40
2022-12-22T00:22:26.384Z,22.00
2022-12-22T00:24:54.634Z,21.80
2022-12-22T00:27:30.194Z,22.00
2022-12-22T00:29:58.526Z,22.10
2022-12-22T00:32:34.747Z,22.20
2022-12-22T00:35:03.004Z,22.40
2022-12-22T00:37:33.988Z,22.20
2022-12-22T00:40:02.834Z,21.80
2022-12-22T00:42:31.330Z,21.80
2022-12-22T00:44:59.482Z,21.90
2022-12-22T00:47:31.231Z,22.10
2022-12-22T00:49:59.780Z,22.20
2022-12-22T00:52:27.931Z,22.10
2022-12-22T00:54:56.424Z,21.80
2022-12-22T00:57:26.724Z,21.70
2022-12-22T00:59:57.241Z,21.80
2022-12-22T01:02:25.552Z,22.00
2022-12-22T01:04:53.907Z,22.30
2022-12-22T01:07:23.977Z,21.90
2022-12-22T01:09:53.425Z,21.60
2022-12-22T01:12:24.992Z,21.80
2022-12-22T01:14:53.198Z,22.00
2022-12-22T01:17:33.673Z,22.30
2022-12-22T01:20:01.913Z,22.10
2022-12-22T01:22:30.389Z,21.70
2022-12-22T01:24:58.710Z,21.70
2022-12-22T01:27:26.831Z,21.90
2022-12-22T01:29:54.986Z,22.10
2022-12-22T01:32:23.261Z,22.40
2022-12-22T01:34:51.425Z,22.10
2022-12-22T01:37:19.594Z,21.70
2022-12-22T01:39:47.830Z,21.70
2022-12-22T01:42:16.724Z,21.90
2022-12-22T01:44:44.653Z,22.10
2022-12-22T01:47:28.192Z,22.40
2022-12-22T01:49:56.623Z,22.20
2022-12-22T01:52:32.320Z,21.60
2022-12-22T01:55:06.286Z,21.70
2022-12-22T01:57:35.026Z,22.00
2022-12-22T02:00:03.066Z,22.10
2022-12-22T02:02:41.237Z,22.20
2022-12-22T02:05:12.399Z,21.90
2022-12-22T02:07:43.539Z,21.60
2022-12-22T02:10:27.432Z,21.80
2022-12-22T02:13:06.115Z,22.10
2022-12-22T02:15:39.031Z,22.20
2022-12-22T02:18:19.952Z,22.10
2022-12-22T02:20:55.864Z,21.70
2022-12-22T02:23:36.227Z,21.60
2022-12-22T02:26:33.759Z,21.90
2022-12-22T02:29:03.705Z,22.10
2022-12-22T02:31:42.470Z,22.30
2022-12-22T02:34:15.526Z,22.10
2022-12-22T02:37:09.540Z,21.70
2022-12-22T02:39:57.998Z,21.70
2022-12-22T02:42:45.272Z,21.90
2022-12-22T02:45:27.884Z,22.20
2022-12-22T02:48:05.390Z,22.40
2022-12-22T02:51:01.906Z,21.90
2022-12-22T02:53:30.984Z,21.70
2022-12-22T02:56:06.218Z,21.90
2022-12-22T02:58:35.787Z,22.10
2022-12-22T03:01:06.913Z,22.30
2022-12-22T03:03:45.657Z,22.10
2022-12-22T03:06:13.968Z,21.70
2022-12-22T03:08:42.178Z,21.80
2022-12-22T03:11:10.388Z,22.00
2022-12-22T03:13:38.615Z,22.20
2022-12-22T03:16:06.870Z,22.30
2022-12-22T03:18:35.238Z,22.20
2022-12-22T03:21:03.481Z,21.80
2022-12-22T03:23:34.136Z,21.80
2022-12-22T03:26:02.446Z,22.00
2022-12-22T03:28:30.673Z,22.30
2022-12-22T03:31:05.935Z,22.40
2022-12-22T03:33:35.002Z,22.20
2022-12-22T03:36:03.345Z,21.70
2022-12-22T03:38:31.825Z,21.60
2022-12-22T03:41:00.243Z,21.90
2022-12-22T03:43:28.668Z,22.10
2022-12-22T03:45:57.696Z,22.30
2022-12-22T03:48:26.539Z,22.40
2022-12-22T03:50:54.942Z,22.20
2022-12-22T03:53:23.180Z,21.80
2022-12-22T03:55:51.385Z,21.70
2022-12-22T03:58:19.676Z,21.90
2022-12-22T04:00:49.497Z,22.10
2022-12-22T04:03:17.795Z,22.30
2022-12-22T04:05:46.835Z,22.40
2022-12-22T04:08:15.127Z,22.20
2022-12-22T04:10:43.438Z,21.70
2022-12-22T04:13:11.777Z,21.80
2022-12-22T04:15:39.988Z,22.00
2022-12-22T04:18:08.664Z,22.20
2022-12-22T04:20:36.805Z,22.40
2022-12-22T04:23:05.258Z,22.50
2022-12-22T04:25:33.595Z,22.20
2022-12-22T04:28:01.814Z,21.80
2022-12-22T04:30:30.111Z,21.80
2022-12-22T04:32:58.255Z,22.10
2022-12-22T04:35:26.680Z,22.20
2022-12-22T04:37:54.833Z,22.40
2022-12-22T04:40:23.374Z,22.40
2022-12-22T04:42:51.604Z,22.00
2022-12-22T04:45:19.914Z,21.70
2022-12-22T04:47:48.144Z,21.90
2022-12-22T04:50:16.430Z,22.10
2022-12-22T04:52:44.775Z,22.30
2022-12-22T04:55:13.038Z,22.50
2022-12-22T04:57:41.397Z,22.30
2022-12-22T05:00:10.626Z,21.90
2022-12-22T05:02:38.943Z,21.80
2022-12-22T05:05:07.931Z,22.00
2022-12-22T05:07:36.366Z,22.20
2022-12-22T05:10:06.264Z,22.30
2022-12-22T05:12:34.494Z,22.40
2022-12-22T05:15:02.993Z,22.20
2022-12-22T05:17:31.234Z,21.70
2022-12-22T05:19:59.475Z,21.80
2022-12-22T05:22:27.711Z,22.00
2022-12-22T05:24:55.959Z,22.20
2022-12-22T05:27:24.153Z,22.40
2022-12-22T05:29:52.326Z,22.40
2022-12-22T05:32:21.597Z,22.10
2022-12-22T05:34:49.717Z,21.70
2022-12-22T05:37:18.098Z,21.90
2022-12-22T05:39:46.185Z,22.10
2022-12-22T05:42:14.522Z,22.20
2022-12-22T05:44:42.845Z,22.40
2022-12-22T05:47:10.961Z,22.40
2022-12-22T05:49:39.256Z,22.00
2022-12-22T05:52:07.642Z,21.80
2022-12-22T05:54:35.862Z,21.90
2022-12-22T05:57:04.143Z,22.20
2022-12-22T05:59:32.483Z,22.30
2022-12-22T06:02:00.833Z,22.40
2022-12-22T06:04:29.444Z,22.40
2022-12-22T06:06:57.914Z,22.00
2022-12-22T06:09:26.099Z,21.80
2022-12-22T06:11:54.342Z,22.00
2022-12-22T06:14:22.733Z,22.20
2022-12-22T06:16:51.061Z,22.40
2022-12-22T06:19:19.265Z,22.50
2022-12-22T06:21:47.455Z,22.40
2022-12-22T06:24:20.311Z,21.90
2022-12-22T06:26:48.970Z,21.70
2022-12-22T06:29:17.127Z,21.90
2022-12-22T06:31:46.116Z,22.10
2022-12-22T06:34:15.165Z,22.30
2022-12-22T06:36:43.370Z,22.40
2022-12-22T06:39:11.477Z,22.50
2022-12-22T06:41:39.906Z,22.20
2022-12-22T06:44:08.138Z,21.80
2022-12-22T06:46:36.226Z,21.80
2022-12-22T06:49:04.613Z,22.10
2022-12-22T06:51:33.031Z,22.20
2022-12-22T06:54:02.437Z,22.40
2022-12-22T06:56:30.546Z,22.50
2022-12-22T06:58:58.806Z,22.30
2022-12-22T07:01:27.348Z,21.90
2022-12-22T07:03:56.180Z,21.80
2022-12-22T07:06:25.793Z,22.10
2022-12-22T07:08:54.974Z,22.20
2022-12-22T07:11:24.318Z,22.40
2022-12-22T07:13:53.790Z,22.50
2022-12-22T07:16:22.573Z,22.10
2022-12-22T07:18:50.870Z,21.80
2022-12-22T07:21:19.279Z,22.00
2022-12-22T07:23:47.591Z,22.20
2022-12-22T07:26:16.201Z,22.40
2022-12-22T07:28:44.101Z,22.50
2022-12-22T07:31:15.110Z,22.50
2022-12-22T07:33:44.663Z,22.10
2022-12-22T07:36:18.693Z,21.90
2022-12-22T07:38:49.550Z,22.00
2022-12-22T07:41:20.570Z,22.20
2022-12-22T07:43:48.789Z,22.30
2022-12-22T07:46:17.044Z,22.40
2022-12-22T07:48:45.484Z,22.50
2022-12-22T07:51:13.860Z,22.20
2022-12-22T07:53:42.093Z,21.90
2022-12-22T07:56:10.319Z,22.00
2022-12-22T07:58:38.658Z,22.20
2022-12-22T08:01:06.902Z,22.30
2022-12-22T08:03:35.248Z,22.40
2022-12-22T08:06:05.751Z,22.50
2022-12-22T08:08:35.213Z,22.40
2022-12-22T08:11:03.871Z,22.00
2022-12-22T08:13:32.514Z,21.90
2022-12-22T08:16:05.432Z,22.00
2022-12-22T08:18:35.243Z,22.20
2022-12-22T08:21:04.622Z,22.40
2022-12-22T08:23:33.288Z,22.50
2022-12-22T08:26:04.327Z,22.50
2022-12-22T08:28:35.711Z,22.10
2022-12-22T08:31:05.199Z,21.80
2022-12-22T08:33:33.706Z,22.00
2022-12-22T08:36:07.786Z,22.20
2022-12-22T08:38:39.380Z,22.40
2022-12-22T08:41:11.045Z,22.50
2022-12-22T08:43:39.382Z,22.40
2022-12-22T08:46:07.884Z,22.00
2022-12-22T08:48:36.037Z,21.80
2022-12-22T08:51:04.521Z,22.00
2022-12-22T08:56:21.097Z,22.40
2022-12-22T08:58:49.461Z,22.50
2022-12-22T09:01:22.498Z,22.40
2022-12-22T09:03:52.092Z,22.00
2022-12-22T09:06:26.991Z,21.90
2022-12-22T09:08:57.666Z,22.10
2022-12-22T09:11:26.155Z,22.20
2022-12-22T09:13:56.552Z,22.40
2022-12-22T09:16:26.260Z,22.50
2022-12-22T09:18:55.164Z,22.40
2022-12-22T09:21:23.482Z,22.10
2022-12-22T09:23:52.407Z,21.80
2022-12-22T09:26:21.549Z,22.00
2022-12-22T09:28:50.894Z,22.20
2022-12-22T09:31:21.309Z,22.30
2022-12-22T09:33:49.577Z,22.50
2022-12-22T09:36:26.435Z,22.60
2022-12-22T09:38:54.718Z,22.30
2022-12-22T09:41:43.355Z,21.90
2022-12-22T09:44:17.168Z,21.90
2022-12-22T09:46:45.564Z,22.10
2022-12-22T09:49:19.023Z,22.30
2022-12-22T09:51:57.858Z,22.50
2022-12-22T09:54:27.357Z,22.50
2022-12-22T09:56:56.317Z,22.20
2022-12-22T09:59:28.884Z,21.90
2022-12-22T10:02:20.285Z,21.80
2022-12-22T10:05:27.777Z,22.00
2022-12-22T10:08:07.193Z,22.30
2022-12-22T10:10:35.613Z,22.50
2022-12-22T10:13:05.667Z,22.40
2022-12-22T10:15:39.646Z,22.20
2022-12-22T10:18:17.301Z,21.90
2022-12-22T10:21:10.403Z,21.90
2022-12-22T10:23:49.467Z,22.10
2022-12-22T10:26:31.772Z,22.40
2022-12-22T10:29:30.091Z,22.50
2022-12-22T10:32:04.911Z,22.20
2022-12-22T10:34:33.260Z,21.80
2022-12-22T10:37:03.644Z,21.90
2022-12-22T10:39:34.700Z,22.20
2022-12-22T10:42:14.062Z,22.30
2022-12-22T10:44:48.551Z,22.50
2022-12-22T10:47:22.960Z,22.40
2022-12-22T10:52:29.427Z,21.80
2022-12-22T10:55:18.757Z,21.90
2022-12-22T10:57:47.025Z,22.10
2022-12-22T11:00:29.930Z,22.30
2022-12-22T11:03:00.754Z,22.40
2022-12-22T11:05:37.046Z,22.10
2022-12-22T11:08:18.188Z,21.90
2022-12-22T11:11:05.865Z,21.80
2022-12-22T11:13:46.463Z,22.00
2022-12-22T11:16:47.527Z,22.30
2022-12-22T11:19:36.402Z,22.40
2022-12-22T11:22:19.028Z,22.30
2022-12-22T11:25:24.307Z,22.00
2022-12-22T11:28:28.003Z,21.80
2022-12-22T11:31:33.072Z,22.00
2022-12-22T11:34:13.286Z,22.30
2022-12-22T11:37:05.581Z,22.50
2022-12-22T11:39:57.490Z,22.30
2022-12-22T11:42:42.856Z,22.00
2022-12-22T11:45:49.091Z,21.80
2022-12-22T11:48:23.617Z,22.10
2022-12-22T11:51:00.895Z,22.30
2022-12-22T11:54:04.047Z,22.50
2022-12-22T11:56:40.999Z,22.30
2022-12-22T11:59:21.215Z,21.90
2022-12-22T12:02:14.379Z,21.80
2022-12-22T12:05:12.604Z,22.10
2022-12-22T12:08:16.265Z,22.40
2022-12-22T12:11:21.552Z,22.50
2022-12-22T12:14:08.355Z,22.20
2022-12-22T12:17:07.351Z,21.80
2022-12-22T12:20:03.638Z,21.90
2022-12-22T12:22:48.066Z,22.20
2022-12-22T12:25:53.522Z,22.50
2022-12-22T12:28:21.791Z,22.60
2022-12-22T12:30:53.725Z,22.20
2022-12-22T12:33:37.519Z,21.90
2022-12-22T12:36:14.889Z,21.80
2022-12-22T12:39:10.607Z,22.00
2022-12-22T12:41:48.544Z,22.30
2022-12-22T12:44:21.736Z,22.50
2022-12-22T12:46:52.872Z,22.40
2022-12-22T12:49:36.893Z,22.10
2022-12-22T12:52:11.529Z,21.90
2022-12-22T12:54:46.959Z,21.90
2022-12-22T12:57:44.489Z,22.20
2022-12-22T13:00:34.186Z,22.40
2022-12-22T13:03:19.881Z,22.50
2022-12-22T13:06:01.052Z,22.20
2022-12-22T13:08:30.491Z,21.90
2022-12-22T13:10:58.517Z,21.80
2022-12-22T13:13:26.776Z,22.00
2022-12-22T13:16:01.076Z,22.30
2022-12-22T13:18:35.770Z,22.50
2022-12-22T13:21:42.589Z,22.40
2022-12-22T13:24:26.559Z,22.10
2022-12-22T13:27:01.193Z,21.80
2022-12-22T13:29:38.283Z,21.90
2022-12-22T13:32:21.572Z,22.20
2022-12-22T13:37:49.988Z,22.50
2022-12-22T13:40:27.343Z,22.20
2022-12-22T13:43:00.447Z,21.90
2022-12-22T13:45:47.359Z,21.70
2022-12-22T13:48:26.017Z,21.90
2022-12-22T13:51:07.632Z,22.20
2022-12-22T13:56:43.379Z,22.40
2022-12-22T13:59:41.296Z,22.00
2022-12-22T14:02:09.595Z,21.80
2022-12-22T14:04:40.864Z,22.00
2022-12-22T14:07:17.424Z,22.30
2022-12-22T14:09:56.165Z,22.50
2022-12-22T14:12:28.852Z,22.50
2022-12-22T14:14:59.307Z,22.20
2022-12-22T14:17:42.258Z,22.00
2022-12-22T14:20:36.363Z,21.80
2022-12-22T14:23:29.745Z,22.10
2022-12-22T14:25:59.080Z,22.40
2022-12-22T14:28:50.818Z,22.60
2022-12-22T14:31:20.338Z,22.30
2022-12-22T14:33:57.557Z,22.00
2022-12-22T14:36:40.699Z,21.90
2022-12-22T14:39:26.335Z,22.10
2022-12-22T14:42:00.604Z,22.40
2022-12-22T14:44:42.822Z,22.60
2022-12-22T14:47:11.149Z,22.40
2022-12-22T14:50:14.425Z,22.10
2022-12-22T14:52:49.093Z,21.90
2022-12-22T14:55:29.051Z,22.20
2022-12-22T14:58:15.468Z,22.50
2022-12-22T15:00:46.263Z,22.60
2022-12-22T15:03:37.383Z,22.40
2022-12-22T15:06:27.081Z,22.10
2022-12-22T15:09:07.420Z,21.90
2022-12-22T15:11:38.206Z,22.10
2022-12-22T15:14:06.853Z,22.40
2022-12-22T15:16:35.066Z,22.60
2022-12-22T15:19:05.838Z,22.50
2022-12-22T15:21:35.842Z,22.20
2022-12-22T15:24:04.188Z,22.00
2022-12-22T15:26:37.718Z,21.70
2022-12-22T15:29:06.330Z,22.00
2022-12-22T15:31:35.143Z,22.40
2022-12-22T15:34:04.174Z,22.60
2022-12-22T15:36:32.514Z,22.60
2022-12-22T15:39:00.845Z,22.30
2022-12-22T15:41:28.929Z,22.20
2022-12-22T15:43:58.925Z,21.90
2022-12-22T15:46:27.752Z,22.00
2022-12-22T15:48:55.948Z,22.30
2022-12-22T15:51:28.050Z,22.60
2022-12-22T15:53:58.047Z,22.70
2022-12-22T15:56:28.275Z,22.40
2022-12-22T15:58:57.003Z,22.10
2022-12-22T16:01:25.450Z,21.90
2022-12-22T16:03:53.879Z,22.00
2022-12-22T16:06:22.307Z,22.30
2022-12-22T16:08:53.821Z,22.60
2022-12-22T16:11:22.216Z,22.80
2022-12-22T16:13:52.057Z,22.60
2022-12-22T16:16:20.555Z,22.30
2022-12-22T16:18:48.846Z,22.00
2022-12-22T16:21:22.811Z,22.00
2022-12-22T16:23:51.630Z,22.20
2022-12-22T16:26:20.839Z,22.50
2022-12-22T16:28:49.938Z,22.70
2022-12-22T16:31:21.007Z,22.50
2022-12-22T16:33:50.005Z,22.20
2022-12-22T16:36:18.157Z,22.00
2022-12-22T16:38:46.893Z,22.00
2022-12-22T16:41:32.861Z,22.20
2022-12-22T16:46:47.175Z,22.70
2022-12-22T16:49:26.130Z,22.50
2022-12-22T16:51:56.131Z,22.30
2022-12-22T16:54:24.190Z,22.00
2022-12-22T16:56:52.513Z,21.90
2022-12-22T16:59:20.751Z,22.20
2022-12-22T17:01:54.768Z,22.50
2022-12-22T17:04:28.975Z,22.80
2022-12-22T17:06:59.750Z,22.70
2022-12-22T17:09:58.425Z,22.40
2022-12-22T17:12:29.139Z,22.20
2022-12-22T17:14:57.873Z,22.00
2022-12-22T17:17:32.064Z,22.10
2022-12-22T17:20:02.665Z,22.40
2022-12-22T17:22:33.074Z,22.70
2022-12-22T17:25:04.733Z,22.70
2022-12-22T17:27:34.678Z,22.40
2022-12-22T17:30:04.848Z,22.20
2022-12-22T17:32:33.260Z,22.00
2022-12-22T17:35:01.573Z,22.20
2022-12-22T17:37:30.016Z,22.50
2022-12-22T17:40:02.175Z,22.70
2022-12-22T17:42:31.988Z,22.70
2022-12-22T17:45:00.453Z,22.40
2022-12-22T17:47:33.413Z,22.20
2022-12-22T17:50:03.174Z,22.00
2022-12-22T17:52:35.681Z,22.10
2022-12-22T17:55:05.836Z,22.40
2022-12-22T17:57:36.359Z,22.70
2022-12-22T18:00:05.678Z,22.90
2022-12-22T18:02:39.782Z,22.70
2022-12-22T18:05:16.505Z,22.30
2022-12-22T18:07:45.483Z,22.20
2022-12-22T18:10:34.868Z,22.40
2022-12-22T18:13:03.465Z,22.80
2022-12-22T18:15:31.823Z,23.20
2022-12-22T18:18:00.093Z,23.30
2022-12-22T18:20:29.099Z,23.00
2022-12-22T18:23:02.370Z,22.70
2022-12-22T18:25:33.414Z,22.60
2022-12-22T18:28:01.757Z,22.50
2022-12-22T18:30:31.084Z,22.40
2022-12-22T18:32:59.272Z,22.50
2022-12-22T18:35:29.056Z,22.90
2022-12-22T18:37:57.850Z,23.30
2022-12-22T18:40:28.769Z,23.30
2022-12-22T18:43:07.194Z,23.10
2022-12-22T18:45:35.165Z,22.70
2022-12-22T18:48:02.999Z,22.50
2022-12-22T18:50:32.020Z,22.50
2022-12-22T18:53:02.542Z,22.40
2022-12-22T18:55:31.919Z,22.50
2022-12-22T18:58:00.528Z,22.80
2022-12-22T19:00:32.153Z,23.00
2022-12-22T19:03:01.424Z,23.10
2022-12-22T19:05:30.961Z,22.70
2022-12-22T19:07:59.619Z,22.40
2022-12-22T19:10:48.395Z,22.20
2022-12-22T19:13:19.593Z,22.00
2022-12-22T19:15:47.547Z,22.20
2022-12-22T19:18:21.143Z,22.60
2022-12-22T19:20:52.677Z,22.80
2022-12-22T19:23:21.483Z,22.80
2022-12-22T19:25:50.430Z,22.50
2022-12-22T19:28:37.125Z,22.10
2022-12-22T19:31:06.532Z,21.90
2022-12-22T19:33:34.575Z,22.20
2022-12-22T19:36:02.694Z,22.50
2022-12-22T19:38:30.601Z,22.80
2022-12-22T19:41:00.812Z,22.70
2022-12-22T19:43:29.712Z,22.40
2022-12-22T19:45:57.848Z,22.10
2022-12-22T19:48:26.900Z,22.10
2022-12-22T19:50:55.252Z,22.40
2022-12-22T19:53:23.282Z,22.70
2022-12-22T19:55:55.697Z,22.90
2022-12-22T19:58:28.106Z,22.60
2022-12-22T20:00:56.128Z,22.30
2022-12-22T20:03:25.155Z,22.00
2022-12-22T20:05:53.496Z,21.90
2022-12-22T20:08:21.568Z,22.30
2022-12-22T20:10:54.478Z,22.60
2022-12-22T20:13:27.758Z,22.80
2022-12-22T20:15:55.708Z,22.70
2022-12-22T20:18:24.988Z,22.30
2022-12-22T20:21:01.027Z,22.00
2022-12-22T20:23:29.946Z,22.00
2022-12-22T20:25:58.767Z,22.40
2022-12-22T20:28:28.321Z,22.70
2022-12-22T20:30:56.593Z,22.80
2022-12-22T20:33:25.767Z,22.70
2022-12-22T20:35:54.643Z,22.30
2022-12-22T20:38:42.672Z,22.10
2022-12-22T20:41:11.088Z,22.10
2022-12-22T20:43:39.651Z,22.50
2022-12-22T20:46:12.720Z,22.70
2022-12-22T20:48:42.407Z,22.80
2022-12-22T20:51:15.436Z,22.50
2022-12-22T20:53:43.941Z,22.20
2022-12-22T20:56:17.798Z,21.90
2022-12-22T20:58:46.011Z,22.20
2022-12-22T21:01:18.956Z,22.50
2022-12-22T21:03:47.042Z,22.80
2022-12-22T21:06:33.906Z,22.70
2022-12-22T21:09:01.969Z,22.30
2022-12-22T21:11:30.071Z,22.00
2022-12-22T21:13:58.588Z,22.10
2022-12-22T21:16:30.138Z,22.40
2022-12-22T21:18:59.395Z,22.70
2022-12-22T21:21:28.019Z,22.80
2022-12-22T21:23:55.936Z,22.50
2022-12-22T21:26:36.696Z,22.20
2022-12-22T21:29:09.791Z,22.00
2022-12-22T21:31:37.940Z,22.20
2022-12-22T21:34:05.850Z,22.60
2022-12-22T21:36:34.603Z,22.80
2022-12-22T21:39:04.268Z,22.70
2022-12-22T21:41:32.333Z,22.40
2022-12-22T21:44:00.328Z,22.10
2022-12-22T21:46:28.159Z,22.10
2022-12-22T21:48:56.712Z,22.40
2022-12-22T21:51:24.509Z,22.70
2022-12-22T21:53:52.488Z,22.80
2022-12-22T21:56:21.300Z,22.50
2022-12-22T21:58:49.195Z,22.20
2022-12-22T22:01:19.025Z,21.90
2022-12-22T22:03:47.416Z,22.10
2022-12-22T22:06:15.333Z,22.40
2022-12-22T22:08:43.512Z,22.70
2022-12-22T22:11:21.874Z,22.80
2022-12-22T22:13:50.201Z,22.50
2022-12-22T22:16:19.185Z,22.10
2022-12-22T22:18:47.897Z,22.00
2022-12-22T22:21:16.899Z,22.40
2022-12-22T22:23:45.136Z,22.60
2022-12-22T22:26:13.175Z,22.90
2022-12-22T22:28:41.257Z,22.70
2022-12-22T22:31:11.181Z,22.30
2022-12-22T22:33:39.414Z,22.10
2022-12-22T22:36:07.971Z,22.30
2022-12-22T22:38:36.377Z,22.60
2022-12-22T22:41:04.675Z,22.80
2022-12-22T22:43:32.648Z,22.80
2022-12-22T22:46:00.781Z,22.40
2022-12-22T22:48:28.955Z,22.00
2022-12-22T22:50:56.924Z,22.10
2022-12-22T22:53:25.110Z,22.50
2022-12-22T22:55:53.540Z,22.70
2022-12-22T22:58:21.683Z,22.90
2022-12-22T23:00:49.863Z,22.60
2022-12-22T23:03:18.018Z,22.20
2022-12-22T23:05:46.076Z,22.10
2022-12-22T23:08:14.138Z,22.40
2022-12-22T23:10:47.809Z,22.60
2022-12-22T23:13:15.699Z,22.80
2022-12-22T23:15:43.772Z,22.80
2022-12-22T23:18:11.827Z,22.40
2022-12-22T23:20:44.482Z,22.10
2022-12-22T23:23:12.471Z,22.20
2022-12-22T23:25:43.721Z,22.50
2022-12-22T23:28:11.847Z,22.70
2022-12-22T23:30:40.125Z,22.90
2022-12-22T23:33:08.563Z,22.60
2022-12-22T23:35:37.250Z,22.20
2022-12-22T23:38:06.247Z,22.10
2022-12-22T23:40:51.564Z,22.40
2022-12-22T23:43:22.726Z,22.60
2022-12-22T23:45:50.923Z,22.80
2022-12-22T23:48:19.050Z,22.70
2022-12-22T23:50:47.506Z,22.30
2022-12-22T23:53:16.235Z,22.00
2022-12-22T23:55:52.743Z,22.30
2022-12-22T23:58:21.441Z,22.60
