createdAt,value
2017-11-07T00:00:37.874Z,7.47
2017-11-07T00:03:06.665Z,7.78
2017-11-07T00:05:39.645Z,7.32
2017-11-07T00:08:10.805Z,7.50
2017-11-07T00:10:40.515Z,7.75
2017-11-07T00:13:10.765Z,7.80
2017-11-07T00:15:39.984Z,7.50
2017-11-07T00:18:12.398Z,7.78
2017-11-07T00:20:41.985Z,8.07
2017-11-07T00:23:10.994Z,6.80
2017-11-07T00:25:42.333Z,7.90
2017-11-07T00:28:14.615Z,6.55
2017-11-07T00:30:43.454Z,7.78
2017-11-07T00:33:17.034Z,8.90
2017-11-07T00:35:46.904Z,6.80
2017-11-07T00:38:16.055Z,7.20
2017-11-07T00:40:47.914Z,6.78
2017-11-07T00:43:19.984Z,7.25
2017-11-07T00:45:52.575Z,7.75
2017-11-07T00:48:24.996Z,8.70
2017-11-07T00:50:53.805Z,6.70
2017-11-07T00:53:22.916Z,4.93
2017-11-07T00:55:52.472Z,7.00
2017-11-07T00:58:21.194Z,6.40
2017-11-07T01:00:50.904Z,6.22
2017-11-07T01:03:20.655Z,7.00
2017-11-07T01:05:50.184Z,6.68
2017-11-07T01:08:21.045Z,6.30
2017-11-07T01:10:49.914Z,5.95
2017-11-07T01:13:18.485Z,6.05
2017-11-07T01:15:49.195Z,6.90
2017-11-07T01:18:20.987Z,5.85
2017-11-07T01:20:52.895Z,6.43
2017-11-07T01:23:22.226Z,6.18
2017-11-07T01:25:50.954Z,7.07
2017-11-07T01:28:23.425Z,6.93
2017-11-07T01:30:52.126Z,7.37
2017-11-07T01:33:21.725Z,5.70
2017-11-07T01:35:50.615Z,6.00
2017-11-07T01:38:20.136Z,5.03
2017-11-07T01:40:49.846Z,5.10
2017-11-07T01:43:19.064Z,4.28
2017-11-07T01:45:47.484Z,5.25
2017-11-07T01:48:16.135Z,5.05
2017-11-07T01:50:48.515Z,5.75
2017-11-07T01:53:20.405Z,5.20
2017-11-07T01:55:49.157Z,5.93
2017-11-07T01:58:18.344Z,4.65
2017-11-07T02:00:50.728Z,4.55
2017-11-07T02:03:19.517Z,4.32
2017-11-07T02:05:48.386Z,4.40
2017-11-07T02:08:22.754Z,4.30
2017-11-07T02:10:55.554Z,3.80
2017-11-07T02:13:28.396Z,3.83
2017-11-07T02:15:57.084Z,3.30
2017-11-07T02:18:27.915Z,3.53
2017-11-07T02:21:00.756Z,3.60
2017-11-07T02:23:31.596Z,3.30
2017-11-07T02:26:02.636Z,2.62
2017-11-07T02:28:32.084Z,2.60
2017-11-07T02:31:01.708Z,2.85
2017-11-07T02:33:39.234Z,3.00
2017-11-07T02:36:08.466Z,3.33
2017-11-07T02:38:37.134Z,3.00
2017-11-07T02:41:12.434Z,3.00
2017-11-07T02:43:43.125Z,2.95
2017-11-07T02:46:11.725Z,2.80
2017-11-07T02:48:40.385Z,2.10
2017-11-07T02:51:09.975Z,2.47
2017-11-07T02:53:38.446Z,2.62
2017-11-07T02:56:06.725Z,2.50
2017-11-07T02:58:36.330Z,2.60
2017-11-07T03:01:05.404Z,2.60
2017-11-07T03:03:39.025Z,2.87
2017-11-07T03:06:08.577Z,2.83
2017-11-07T03:08:40.756Z,2.58
2017-11-07T03:11:10.475Z,2.47
2017-11-07T03:13:39.126Z,2.95
2017-11-07T03:16:08.737Z,2.80
2017-11-07T03:18:38.665Z,2.10
2017-11-07T03:21:10.736Z,1.98
2017-11-07T03:23:41.795Z,7.28
2017-11-07T03:26:14.476Z,2.20
2017-11-07T03:28:47.035Z,2.30
2017-11-07T03:31:17.978Z,2.20
2017-11-07T03:33:50.856Z,1.62
2017-11-07T03:36:21.694Z,1.73
2017-11-07T03:38:50.535Z,1.80
2017-11-07T03:41:23.245Z,1.85
2017-11-07T03:43:55.654Z,2.20
2017-11-07T03:46:29.096Z,2.65
2017-11-07T03:48:57.684Z,2.12
2017-11-07T03:51:30.285Z,2.30
2017-11-07T03:53:59.116Z,2.70
2017-11-07T03:56:29.125Z,2.85
2017-11-07T03:59:01.866Z,2.42
2017-11-07T04:01:32.714Z,2.67
2017-11-07T04:04:01.116Z,2.85
2017-11-07T04:06:30.535Z,2.75
2017-11-07T04:09:01.619Z,2.20
2017-11-07T04:11:33.904Z,2.55
2017-11-07T04:14:02.554Z,2.40
2017-11-07T04:16:31.614Z,2.80
2017-11-07T04:19:05.085Z,4.35
2017-11-07T04:21:34.464Z,3.78
2017-11-07T04:24:03.264Z,2.58
2017-11-07T04:26:32.894Z,2.90
2017-11-07T04:29:03.173Z,2.70
2017-11-07T04:31:31.875Z,4.30
2017-11-07T04:34:00.563Z,3.28
2017-11-07T04:36:29.365Z,2.90
2017-11-07T04:38:58.213Z,2.60
2017-11-07T04:41:27.265Z,3.10
2017-11-07T04:43:56.735Z,2.55
2017-11-07T04:46:27.835Z,3.03
2017-11-07T04:48:58.185Z,2.95
2017-11-07T04:51:29.925Z,2.90
2017-11-07T04:53:58.640Z,2.65
2017-11-07T04:56:28.124Z,3.05
2017-11-07T04:58:57.784Z,2.92
2017-11-07T05:01:30.364Z,2.92
2017-11-07T05:03:59.787Z,2.40
2017-11-07T05:06:29.425Z,2.95
2017-11-07T05:08:57.980Z,2.60
2017-11-07T05:11:26.634Z,2.70
2017-11-07T05:13:55.935Z,3.10
2017-11-07T05:16:25.555Z,2.60
2017-11-07T05:18:55.974Z,2.90
2017-11-07T05:21:25.515Z,3.60
2017-11-07T05:23:53.984Z,4.75
2017-11-07T05:26:24.823Z,3.95
2017-11-07T05:28:56.884Z,2.17
2017-11-07T05:31:28.604Z,2.75
2017-11-07T05:33:59.044Z,2.83
2017-11-07T05:36:30.592Z,3.55
2017-11-07T05:39:00.315Z,3.45
2017-11-07T05:41:29.154Z,4.10
2017-11-07T05:43:58.039Z,4.15
2017-11-07T05:46:27.005Z,4.32
2017-11-07T05:48:59.574Z,4.95
2017-11-07T05:51:28.194Z,4.07
2017-11-07T05:53:58.904Z,3.78
2017-11-07T05:56:27.925Z,3.47
2017-11-07T05:59:03.334Z,5.45
2017-11-07T06:01:32.185Z,4.45
2017-11-07T06:04:01.775Z,3.45
2017-11-07T06:06:30.393Z,3.50
2017-11-07T06:08:58.875Z,5.65
2017-11-07T06:11:27.833Z,4.45
2017-11-07T06:13:56.379Z,4.95
2017-11-07T06:16:25.114Z,4.30
2017-11-07T06:18:54.455Z,3.65
2017-11-07T06:21:25.885Z,4.10
2017-11-07T06:23:54.415Z,3.95
2017-11-07T06:26:23.035Z,3.40
2017-11-07T06:28:52.375Z,5.30
2017-11-07T06:31:21.935Z,3.25
2017-11-07T06:33:54.585Z,11.10
2017-11-07T06:36:25.416Z,4.85
2017-11-07T06:38:57.176Z,5.00
2017-11-07T06:41:26.218Z,4.90
2017-11-07T06:43:59.415Z,7.00
2017-11-07T06:46:28.925Z,5.87
2017-11-07T06:49:03.325Z,5.45
2017-11-07T06:51:35.945Z,7.30
2017-11-07T06:54:05.073Z,5.75
2017-11-07T06:56:34.282Z,6.37
2017-11-07T06:59:03.559Z,6.53
2017-11-07T07:01:34.427Z,6.10
2017-11-07T07:04:07.275Z,6.70
2017-11-07T07:06:36.047Z,8.98
2017-11-07T07:09:04.896Z,9.20
2017-11-07T07:11:38.544Z,8.90
2017-11-07T07:14:06.804Z,9.27
2017-11-07T07:16:39.314Z,5.93
2017-11-07T07:19:08.045Z,4.30
2017-11-07T07:21:36.805Z,6.97
2017-11-07T07:24:06.246Z,8.40
2017-11-07T07:26:34.914Z,5.32
2017-11-07T07:29:05.525Z,5.30
2017-11-07T07:31:34.805Z,5.10
2017-11-07T07:34:07.276Z,7.57
2017-11-07T07:36:37.638Z,8.02
2017-11-07T07:39:10.616Z,5.37
2017-11-07T07:41:42.677Z,5.68
2017-11-07T07:44:15.745Z,5.50
2017-11-07T07:46:45.653Z,8.60
2017-11-07T07:49:14.295Z,7.80
2017-11-07T07:51:44.764Z,4.57
2017-11-07T07:54:13.555Z,3.28
2017-11-07T07:56:46.014Z,8.07
2017-11-07T07:59:16.165Z,6.93
2017-11-07T08:01:45.895Z,5.93
2017-11-07T08:04:14.365Z,5.72
2017-11-07T08:06:44.396Z,8.20
2017-11-07T08:09:13.275Z,5.20
2017-11-07T08:11:42.154Z,8.30
2017-11-07T08:14:11.026Z,4.82
2017-11-07T08:16:41.284Z,6.30
2017-11-07T08:19:09.935Z,4.75
2017-11-07T08:21:39.562Z,6.82
2017-11-07T08:24:09.305Z,6.43
2017-11-07T08:26:37.884Z,5.70
2017-11-07T08:29:06.785Z,5.57
2017-11-07T08:31:35.833Z,6.22
2017-11-07T08:34:04.854Z,6.03
2017-11-07T08:36:33.617Z,6.70
2017-11-07T08:39:03.235Z,5.28
2017-11-07T08:41:31.874Z,6.20
2017-11-07T08:44:00.529Z,6.45
2017-11-07T08:46:29.515Z,6.55
2017-11-07T08:48:58.144Z,6.93
2017-11-07T08:51:26.513Z,7.55
2017-11-07T08:53:55.925Z,10.15
2017-11-07T08:56:25.315Z,7.05
2017-11-07T08:58:53.980Z,6.12
2017-11-07T09:01:22.715Z,9.50
2017-11-07T09:03:51.816Z,8.38
2017-11-07T09:06:21.245Z,6.75
2017-11-07T09:08:50.185Z,7.85
2017-11-07T09:11:23.024Z,7.50
2017-11-07T09:13:52.115Z,5.55
2017-11-07T09:16:20.895Z,6.57
2017-11-07T09:18:49.675Z,7.50
2017-11-07T09:21:18.634Z,6.62
2017-11-07T09:23:50.295Z,6.35
2017-11-07T09:26:19.735Z,6.35
2017-11-07T09:28:48.416Z,6.50
2017-11-07T09:31:17.225Z,5.80
2017-11-07T09:33:48.748Z,7.78
2017-11-07T09:36:19.336Z,7.05
2017-11-07T09:38:48.035Z,6.90
2017-11-07T09:41:16.274Z,5.68
2017-11-07T09:43:45.146Z,6.40
2017-11-07T09:46:13.914Z,6.15
2017-11-07T09:48:42.976Z,5.10
2017-11-07T09:51:12.695Z,6.32
2017-11-07T09:53:42.795Z,4.75
2017-11-07T09:56:17.125Z,8.82
2017-11-07T09:58:46.124Z,5.22
2017-11-07T10:01:15.505Z,7.03
2017-11-07T10:03:43.781Z,5.10
2017-11-07T10:06:12.444Z,5.82
2017-11-07T10:08:42.506Z,5.65
2017-11-07T10:11:12.083Z,9.52
2017-11-07T10:13:41.825Z,8.18
2017-11-07T10:16:10.586Z,5.75
2017-11-07T10:18:39.378Z,5.68
2017-11-07T10:21:11.574Z,4.97
2017-11-07T10:23:42.058Z,5.32
2017-11-07T10:26:11.325Z,4.68
2017-11-07T10:28:40.544Z,5.00
2017-11-07T10:31:09.795Z,5.10
2017-11-07T10:33:39.094Z,7.45
2017-11-07T10:36:07.435Z,4.28
2017-11-07T10:38:36.995Z,5.95
2017-11-07T10:41:06.074Z,4.28
2017-11-07T10:43:34.833Z,5.05
2017-11-07T10:46:04.215Z,6.43
2017-11-07T10:48:32.994Z,7.15
2017-11-07T10:51:05.294Z,4.07
2017-11-07T10:53:34.984Z,4.72
2017-11-07T10:56:03.525Z,5.55
2017-11-07T10:58:40.566Z,6.20
2017-11-07T11:01:12.194Z,3.10
2017-11-07T11:03:47.046Z,4.05
2017-11-07T11:06:18.325Z,10.75
2017-11-07T11:08:47.214Z,4.05
2017-11-07T11:11:16.495Z,4.87
2017-11-07T11:13:45.586Z,5.15
2017-11-07T11:16:15.537Z,4.65
2017-11-07T11:18:44.075Z,8.75
2017-11-07T11:21:12.975Z,3.35
2017-11-07T11:23:45.504Z,2.90
2017-11-07T11:26:14.356Z,4.10
2017-11-07T11:28:43.424Z,4.12
2017-11-07T11:31:13.648Z,3.30
2017-11-07T11:33:43.595Z,3.70
2017-11-07T11:36:14.025Z,2.00
2017-11-07T11:38:42.774Z,1.98
2017-11-07T11:41:12.555Z,1.80
2017-11-07T11:43:41.896Z,3.15
2017-11-07T11:46:11.626Z,3.05
2017-11-07T11:48:40.555Z,3.00
2017-11-07T11:51:09.335Z,2.42
2017-11-07T11:53:37.995Z,3.72
2017-11-07T11:56:06.969Z,2.92
2017-11-07T11:58:36.038Z,4.62
2017-11-07T12:01:05.736Z,4.12
2017-11-07T12:03:34.534Z,4.20
2017-11-07T12:06:04.224Z,4.45
2017-11-07T12:08:33.896Z,3.55
2017-11-07T12:11:02.875Z,3.08
2017-11-07T12:16:06.147Z,4.47
2017-11-07T12:18:39.514Z,3.80
2017-11-07T12:21:07.875Z,3.90
2017-11-07T12:23:38.025Z,3.50
2017-11-07T12:26:07.646Z,4.80
2017-11-07T12:28:36.795Z,3.85
2017-11-07T12:31:05.842Z,4.70
2017-11-07T12:33:34.536Z,5.50
2017-11-07T12:36:04.514Z,6.00
2017-11-07T12:38:34.586Z,7.78
2017-11-07T12:41:03.507Z,4.85
2017-11-07T12:43:32.631Z,3.90
2017-11-07T12:46:01.486Z,5.65
2017-11-07T12:48:30.295Z,6.35
2017-11-07T12:51:11.676Z,3.10
2017-11-07T12:53:41.495Z,3.97
2017-11-07T12:56:11.293Z,3.10
2017-11-07T12:58:41.116Z,3.25
2017-11-07T13:01:09.934Z,3.40
2017-11-07T13:03:39.205Z,3.25
2017-11-07T13:06:08.164Z,3.40
2017-11-07T13:08:37.174Z,5.07
2017-11-07T13:11:06.319Z,3.83
2017-11-07T13:13:35.095Z,3.20
2017-11-07T13:16:04.754Z,4.30
2017-11-07T13:18:33.500Z,5.95
2017-11-07T13:21:03.425Z,3.10
2017-11-07T13:23:32.233Z,3.65
2017-11-07T13:26:00.805Z,20.40
2017-11-07T13:28:29.745Z,3.67
2017-11-07T13:30:58.502Z,4.07
2017-11-07T13:33:28.653Z,4.70
2017-11-07T13:35:58.950Z,6.65
2017-11-07T13:38:30.495Z,6.50
2017-11-07T13:40:59.635Z,7.62
2017-11-07T13:43:30.103Z,5.32
2017-11-07T13:46:03.300Z,5.75
2017-11-07T13:48:32.332Z,5.03
2017-11-07T13:51:01.594Z,5.25
2017-11-07T13:53:30.495Z,4.80
2017-11-07T13:55:59.930Z,6.65
2017-11-07T13:58:28.495Z,4.15
2017-11-07T14:00:57.364Z,6.43
2017-11-07T14:03:26.137Z,5.07
2017-11-07T14:05:55.337Z,5.30
2017-11-07T14:08:25.929Z,5.10
2017-11-07T14:10:54.925Z,4.93
2017-11-07T14:13:24.494Z,4.50
2017-11-07T14:15:53.304Z,6.30
2017-11-07T14:18:21.875Z,7.97
2017-11-07T14:20:50.583Z,7.03
2017-11-07T14:23:19.825Z,4.45
2017-11-07T14:25:48.774Z,3.85
2017-11-07T14:28:18.234Z,4.55
2017-11-07T14:30:47.505Z,5.30
2017-11-07T14:33:16.107Z,4.70
2017-11-07T14:35:44.724Z,21.20
2017-11-07T14:38:13.337Z,5.28
2017-11-07T14:40:41.914Z,5.87
2017-11-07T14:43:11.355Z,5.28
2017-11-07T14:45:39.925Z,7.05
2017-11-07T14:48:08.765Z,6.25
2017-11-07T14:50:37.174Z,9.35
2017-11-07T14:53:07.075Z,6.43
2017-11-07T14:55:37.864Z,7.50
2017-11-07T14:58:07.027Z,9.05
2017-11-07T15:00:36.045Z,5.00
2017-11-07T15:03:05.494Z,5.37
2017-11-07T15:05:40.956Z,7.60
2017-11-07T15:08:11.074Z,6.55
2017-11-07T15:10:39.606Z,5.85
2017-11-07T15:13:08.169Z,5.87
2017-11-07T15:15:37.774Z,6.30
2017-11-07T15:18:06.525Z,4.85
2017-11-07T15:20:36.414Z,5.95
2017-11-07T15:23:06.934Z,7.40
2017-11-07T15:25:35.555Z,5.60
2017-11-07T15:28:04.565Z,5.53
2017-11-07T15:30:33.185Z,5.55
2017-11-07T15:33:01.975Z,5.87
2017-11-07T15:35:30.696Z,8.75
2017-11-07T15:37:59.525Z,8.57
2017-11-07T15:40:28.404Z,10.13
2017-11-07T15:42:57.184Z,6.82
2017-11-07T15:45:26.325Z,7.68
2017-11-07T15:47:55.154Z,7.93
2017-11-07T15:50:24.225Z,7.22
2017-11-07T15:52:53.789Z,11.57
2017-11-07T15:55:22.424Z,7.05
2017-11-07T15:57:51.974Z,8.90
2017-11-07T16:00:21.266Z,7.50
2017-11-07T16:02:50.494Z,7.10
2017-11-07T16:05:23.853Z,6.70
2017-11-07T16:07:53.829Z,6.22
2017-11-07T16:10:23.845Z,6.12
2017-11-07T16:12:53.384Z,6.15
2017-11-07T16:15:22.216Z,8.13
2017-11-07T16:17:51.346Z,9.57
2017-11-07T16:20:20.525Z,5.45
2017-11-07T16:22:49.245Z,6.05
2017-11-07T16:25:19.104Z,25.30
2017-11-07T16:27:54.376Z,6.10
2017-11-07T16:30:23.976Z,5.20
2017-11-07T16:32:55.168Z,5.22
2017-11-07T16:35:27.878Z,5.90
2017-11-07T16:37:58.145Z,8.10
2017-11-07T16:40:27.664Z,8.80
2017-11-07T16:42:56.644Z,7.12
2017-11-07T16:45:29.038Z,5.90
2017-11-07T16:47:59.824Z,6.22
2017-11-07T16:50:36.046Z,6.90
2017-11-07T16:53:08.173Z,7.90
2017-11-07T16:55:37.570Z,6.80
2017-11-07T16:58:06.895Z,5.57
2017-11-07T17:00:35.724Z,6.12
2017-11-07T17:03:04.125Z,5.32
2017-11-07T17:05:32.766Z,5.03
2017-11-07T17:08:01.553Z,8.60
2017-11-07T17:10:32.982Z,6.80
2017-11-07T17:13:02.265Z,5.03
2017-11-07T17:15:31.814Z,6.32
2017-11-07T17:18:01.122Z,5.62
2017-11-07T17:20:29.846Z,7.60
2017-11-07T17:22:59.485Z,9.38
2017-11-07T17:25:28.575Z,7.80
2017-11-07T17:27:57.596Z,7.25
2017-11-07T17:30:26.534Z,15.73
2017-11-07T17:32:56.536Z,7.97
2017-11-07T17:35:26.924Z,11.00
2017-11-07T17:37:55.747Z,7.05
2017-11-07T17:40:25.027Z,8.02
2017-11-07T17:42:54.905Z,7.90
2017-11-07T17:45:24.136Z,7.28
2017-11-07T17:47:52.590Z,7.25
2017-11-07T17:50:22.684Z,7.60
2017-11-07T17:52:51.604Z,7.90
2017-11-07T17:55:20.244Z,8.07
2017-11-07T17:57:49.874Z,8.23
2017-11-07T18:00:19.546Z,8.02
2017-11-07T18:02:48.445Z,9.57
2017-11-07T18:05:17.573Z,9.02
2017-11-07T18:07:46.469Z,8.45
2017-11-07T18:10:15.236Z,8.15
2017-11-07T18:12:43.855Z,8.93
2017-11-07T18:15:12.906Z,10.52
2017-11-07T18:17:49.067Z,8.45
2017-11-07T18:20:18.566Z,8.15
2017-11-07T18:22:48.874Z,8.95
2017-11-07T18:25:22.525Z,8.35
2017-11-07T18:27:51.519Z,9.20
2017-11-07T18:30:20.676Z,10.38
2017-11-07T18:32:50.245Z,10.65
2017-11-07T18:35:18.835Z,10.90
2017-11-07T18:37:47.719Z,10.30
2017-11-07T18:40:16.464Z,10.68
2017-11-07T18:42:46.776Z,9.60
2017-11-07T18:45:16.533Z,9.40
2017-11-07T18:47:45.856Z,10.00
2017-11-07T18:50:15.145Z,9.82
2017-11-07T18:52:43.955Z,11.40
2017-11-07T18:55:14.505Z,11.30
2017-11-07T18:57:44.886Z,10.98
2017-11-07T19:00:13.705Z,11.20
2017-11-07T19:02:42.835Z,11.82
2017-11-07T19:05:11.735Z,9.75
2017-11-07T19:07:41.076Z,9.63
2017-11-07T19:10:10.414Z,9.27
2017-11-07T19:12:39.387Z,14.50
2017-11-07T19:15:08.344Z,9.77
2017-11-07T19:17:37.926Z,11.27
2017-11-07T19:20:07.457Z,12.07
2017-11-07T19:22:38.895Z,9.93
2017-11-07T19:25:07.888Z,12.88
2017-11-07T19:27:37.297Z,11.73
2017-11-07T19:30:06.244Z,9.32
2017-11-07T19:32:35.036Z,10.43
2017-11-07T19:35:04.676Z,12.63
2017-11-07T19:37:33.667Z,10.15
2017-11-07T19:40:03.099Z,10.25
2017-11-07T19:42:33.836Z,9.48
2017-11-07T19:45:03.166Z,9.13
2017-11-07T19:47:34.846Z,9.45
2017-11-07T19:50:03.757Z,11.05
2017-11-07T19:52:32.996Z,12.05
2017-11-07T19:55:03.765Z,16.92
2017-11-07T19:57:33.795Z,11.82
2017-11-07T20:00:06.536Z,13.05
2017-11-07T20:02:35.676Z,11.48
2017-11-07T20:05:06.114Z,12.07
2017-11-07T20:07:35.356Z,11.80
2017-11-07T20:10:05.045Z,11.70
2017-11-07T20:12:34.315Z,10.60
2017-11-07T20:15:03.895Z,11.63
2017-11-07T20:17:33.034Z,11.98
2017-11-07T20:20:02.837Z,11.40
2017-11-07T20:22:38.834Z,13.27
2017-11-07T20:25:07.444Z,12.65
2017-11-07T20:27:38.658Z,13.98
2017-11-07T20:30:07.125Z,13.48
2017-11-07T20:32:36.366Z,15.10
2017-11-07T20:35:07.475Z,13.70
2017-11-07T20:37:39.895Z,13.10
2017-11-07T20:40:15.159Z,12.52
2017-11-07T20:42:43.965Z,12.77
2017-11-07T20:45:15.794Z,11.95
2017-11-07T20:47:44.534Z,11.77
2017-11-07T20:50:13.553Z,11.75
2017-11-07T20:52:46.495Z,10.52
2017-11-07T20:55:17.716Z,11.68
2017-11-07T20:57:48.295Z,11.15
2017-11-07T21:00:19.314Z,10.85
2017-11-07T21:02:48.414Z,9.63
2017-11-07T21:05:19.229Z,13.57
2017-11-07T21:07:47.945Z,9.95
2017-11-07T21:10:16.965Z,10.40
2017-11-07T21:12:46.896Z,8.68
2017-11-07T21:15:18.506Z,8.20
2017-11-07T21:17:49.085Z,9.20
2017-11-07T21:20:17.775Z,8.65
2017-11-07T21:22:51.125Z,8.07
2017-11-07T21:25:23.256Z,11.35
2017-11-07T21:27:54.154Z,9.95
2017-11-07T21:30:23.005Z,10.07
2017-11-07T21:32:55.335Z,10.90
2017-11-07T21:35:24.236Z,9.25
2017-11-07T21:37:53.698Z,10.10
2017-11-07T21:40:24.524Z,9.90
2017-11-07T21:42:56.674Z,10.23
2017-11-07T21:45:25.594Z,10.48
2017-11-07T21:47:58.944Z,9.85
2017-11-07T21:50:30.684Z,11.65
2017-11-07T21:53:00.244Z,12.02
2017-11-07T21:55:32.427Z,10.32
2017-11-07T21:58:01.206Z,10.70
2017-11-07T22:00:33.814Z,10.30
2017-11-07T22:03:03.614Z,9.80
2017-11-07T22:05:32.495Z,10.15
2017-11-07T22:08:05.026Z,11.23
2017-11-07T22:10:34.064Z,10.60
2017-11-07T22:13:09.275Z,11.02
2017-11-07T22:15:37.705Z,10.73
2017-11-07T22:18:10.926Z,10.90
2017-11-07T22:20:41.515Z,10.40
2017-11-07T22:23:19.493Z,10.95
2017-11-07T22:25:49.294Z,10.77
2017-11-07T22:28:20.954Z,10.20
2017-11-07T22:30:53.834Z,11.70
2017-11-07T22:33:23.494Z,9.93
2017-11-07T22:35:56.733Z,11.35
2017-11-07T22:38:25.536Z,10.82
2017-11-07T22:40:57.574Z,10.70
2017-11-07T22:43:26.257Z,10.43
2017-11-07T22:45:55.666Z,10.15
2017-11-07T22:48:26.985Z,11.18
2017-11-07T22:50:58.445Z,10.38
2017-11-07T22:53:29.335Z,10.65
2017-11-07T22:55:57.904Z,12.02
2017-11-07T22:58:28.185Z,9.77
2017-11-07T23:00:57.214Z,9.52
2017-11-07T23:03:26.250Z,10.23
2017-11-07T23:06:02.474Z,9.55
2017-11-07T23:08:32.093Z,10.57
2017-11-07T23:11:00.648Z,9.90
2017-11-07T23:13:33.094Z,9.45
2017-11-07T23:16:04.384Z,9.05
2017-11-07T23:18:43.134Z,8.68
2017-11-07T23:21:12.886Z,8.93
2017-11-07T23:23:41.676Z,8.27
2017-11-07T23:26:10.344Z,8.10
2017-11-07T23:28:41.845Z,7.60
2017-11-07T23:31:12.114Z,7.90
2017-11-07T23:33:40.874Z,8.45
2017-11-07T23:36:10.814Z,7.82
2017-11-07T23:38:41.084Z,8.00
2017-11-07T23:41:09.665Z,7.85
2017-11-07T23:43:38.225Z,7.80
2017-11-07T23:46:07.014Z,7.87
2017-11-07T23:48:36.066Z,7.70
2017-11-07T23:51:05.616Z,7.35
2017-11-07T23:53:34.254Z,7.00
2017-11-07T23:56:03.866Z,6.50
2017-11-07T23:58:37.904Z,6.90
