createdAt,value
2018-09-01T00:00:18.357Z,98.85
2018-09-01T00:01:18.933Z,98.75
2018-09-01T00:02:19.488Z,98.85
2018-09-01T00:03:20.030Z,98.85
2018-09-01T00:04:20.581Z,98.36
2018-09-01T00:05:21.128Z,98.27
2018-09-01T00:06:21.676Z,98.36
2018-09-01T00:07:22.271Z,99.13
2018-09-01T00:08:22.780Z,98.85
2018-09-01T00:09:23.332Z,98.75
2018-09-01T00:10:23.884Z,98.75
2018-09-01T00:11:24.436Z,98.56
2018-09-01T00:12:24.987Z,98.46
2018-09-01T00:13:25.539Z,98.27
2018-09-01T00:14:26.093Z,98.75
2018-09-01T00:15:26.633Z,98.75
2018-09-01T00:16:27.191Z,98.65
2018-09-01T00:17:27.740Z,98.46
2018-09-01T00:18:28.287Z,98.27
2018-09-01T00:19:28.838Z,99.13
2018-09-01T00:20:29.389Z,99.13
2018-09-01T00:21:29.939Z,99.13
2018-09-01T00:22:30.487Z,99.60
2018-09-01T00:23:31.038Z,99.51
2018-09-01T00:24:31.599Z,99.13
2018-09-01T00:25:32.139Z,99.04
2018-09-01T00:26:32.690Z,99.13
2018-09-01T00:27:33.245Z,99.22
2018-09-01T00:28:33.795Z,98.56
2018-09-01T00:29:34.348Z,98.75
2018-09-01T00:30:34.921Z,99.13
2018-09-01T00:31:35.469Z,99.22
2018-09-01T00:32:35.998Z,99.41
2018-09-01T00:33:36.543Z,99.22
2018-09-01T00:34:37.094Z,99.80
2018-09-01T00:35:37.647Z,99.99
2018-09-01T00:36:38.201Z,99.99
2018-09-01T00:37:38.755Z,99.99
2018-09-01T00:38:39.305Z,99.99
2018-09-01T00:39:39.855Z,99.99
2018-09-01T00:40:40.409Z,99.99
2018-09-01T00:41:40.977Z,99.99
2018-09-01T00:42:41.509Z,99.89
2018-09-01T00:43:42.062Z,99.99
2018-09-01T00:44:42.604Z,99.99
2018-09-01T00:45:43.155Z,99.99
2018-09-01T00:46:43.707Z,99.99
2018-09-01T00:47:44.257Z,99.99
2018-09-01T00:48:44.795Z,99.99
2018-09-01T00:49:45.359Z,99.99
2018-09-01T00:50:45.889Z,99.99
2018-09-01T00:51:46.441Z,99.99
2018-09-01T00:52:46.989Z,99.99
2018-09-01T00:53:47.541Z,99.99
2018-09-01T00:54:48.096Z,99.99
2018-09-01T00:55:48.652Z,99.99
2018-09-01T00:56:49.202Z,99.99
2018-09-01T00:57:49.757Z,99.99
2018-09-01T00:58:50.300Z,99.99
2018-09-01T00:59:50.853Z,99.99
2018-09-01T01:00:51.413Z,99.99
2018-09-01T01:01:51.948Z,99.99
2018-09-01T01:02:52.500Z,99.99
2018-09-01T01:03:53.054Z,99.99
2018-09-01T01:04:53.599Z,99.99
2018-09-01T01:05:54.145Z,99.99
2018-09-01T01:06:54.699Z,99.99
2018-09-01T01:07:55.244Z,99.99
2018-09-01T01:08:55.802Z,99.99
2018-09-01T01:09:56.345Z,99.99
2018-09-01T01:10:56.895Z,99.99
2018-09-01T01:11:57.443Z,99.99
2018-09-01T01:12:57.989Z,99.99
2018-09-01T01:13:58.540Z,99.99
2018-09-01T01:14:59.083Z,99.99
2018-09-01T01:15:59.629Z,99.99
2018-09-01T01:17:00.175Z,99.99
2018-09-01T01:18:00.719Z,99.99
2018-09-01T01:19:01.271Z,99.99
2018-09-01T01:20:01.813Z,99.99
2018-09-01T01:21:02.365Z,99.99
2018-09-01T01:22:02.922Z,99.99
2018-09-01T01:23:03.466Z,99.99
2018-09-01T01:24:04.009Z,99.99
2018-09-01T01:25:04.572Z,99.99
2018-09-01T01:26:05.122Z,99.99
2018-09-01T01:27:05.659Z,99.99
2018-09-01T01:28:06.209Z,99.99
2018-09-01T01:29:06.761Z,99.99
2018-09-01T01:30:07.321Z,99.99
2018-09-01T01:31:07.857Z,99.99
2018-09-01T01:32:08.411Z,99.99
2018-09-01T01:33:08.961Z,99.99
2018-09-01T01:34:09.520Z,99.99
2018-09-01T01:35:10.064Z,99.99
2018-09-01T01:36:10.612Z,99.99
2018-09-01T01:37:11.164Z,99.99
2018-09-01T01:38:11.737Z,99.99
2018-09-01T01:39:12.270Z,99.99
2018-09-01T01:40:12.817Z,99.99
2018-09-01T01:41:13.368Z,99.99
2018-09-01T01:42:13.921Z,99.99
2018-09-01T01:43:14.471Z,99.99
2018-09-01T01:44:15.021Z,99.99
2018-09-01T01:45:15.572Z,99.99
2018-09-01T01:46:16.130Z,99.99
2018-09-01T01:47:16.671Z,99.99
2018-09-01T01:48:17.214Z,99.99
2018-09-01T01:49:17.766Z,99.99
2018-09-01T01:50:18.317Z,99.99
2018-09-01T01:51:18.867Z,99.99
2018-09-01T01:52:19.419Z,99.99
2018-09-01T01:53:19.972Z,99.99
2018-09-01T01:54:20.514Z,99.99
2018-09-01T01:55:21.061Z,99.99
2018-09-01T01:56:21.611Z,99.99
2018-09-01T01:57:22.154Z,99.99
2018-09-01T01:58:22.703Z,99.99
2018-09-01T01:59:23.257Z,99.99
2018-09-01T02:00:23.799Z,99.99
2018-09-01T02:01:24.352Z,99.99
2018-09-01T02:02:24.900Z,99.99
2018-09-01T02:03:25.446Z,99.99
2018-09-01T02:04:25.988Z,99.99
2018-09-01T02:05:26.541Z,99.99
2018-09-01T02:06:27.096Z,99.99
2018-09-01T02:07:27.645Z,99.99
2018-09-01T02:08:28.199Z,99.99
2018-09-01T02:09:28.749Z,99.99
2018-09-01T02:10:29.297Z,99.99
2018-09-01T02:11:29.844Z,99.99
2018-09-01T02:12:30.395Z,99.99
2018-09-01T02:13:30.941Z,99.99
2018-09-01T02:14:31.488Z,99.99
2018-09-01T02:15:32.030Z,99.99
2018-09-01T02:16:32.578Z,99.99
2018-09-01T02:17:33.127Z,99.99
2018-09-01T02:18:33.671Z,99.99
2018-09-01T02:19:34.224Z,99.99
2018-09-01T02:20:34.773Z,99.99
2018-09-01T02:21:35.326Z,99.99
2018-09-01T02:22:35.880Z,99.99
2018-09-01T02:23:36.426Z,99.99
2018-09-01T02:24:36.978Z,99.99
2018-09-01T02:25:37.534Z,99.99
2018-09-01T02:26:38.084Z,99.99
2018-09-01T02:27:38.639Z,99.99
2018-09-01T02:28:39.188Z,99.99
2018-09-01T02:29:39.739Z,99.99
2018-09-01T02:30:40.294Z,99.99
2018-09-01T02:31:40.856Z,99.99
2018-09-01T02:32:41.391Z,99.99
2018-09-01T02:33:41.943Z,99.99
2018-09-01T02:34:42.493Z,99.99
2018-09-01T02:35:43.035Z,99.99
2018-09-01T02:36:43.584Z,99.99
2018-09-01T02:37:44.132Z,99.99
2018-09-01T02:38:44.674Z,99.99
2018-09-01T02:39:45.223Z,99.99
2018-09-01T02:40:45.772Z,99.99
2018-09-01T02:41:46.323Z,99.99
2018-09-01T02:42:46.871Z,99.99
2018-09-01T02:43:47.425Z,99.99
2018-09-01T02:44:47.971Z,99.99
2018-09-01T02:45:48.519Z,99.99
2018-09-01T02:46:49.069Z,99.99
2018-09-01T02:47:49.609Z,99.99
2018-09-01T02:48:50.161Z,99.99
2018-09-01T02:49:50.708Z,99.99
2018-09-01T02:50:51.250Z,99.99
2018-09-01T02:51:51.800Z,99.99
2018-09-01T02:52:52.342Z,99.99
2018-09-01T02:53:52.891Z,99.99
2018-09-01T02:54:53.437Z,99.99
2018-09-01T02:55:53.984Z,99.99
2018-09-01T02:56:54.534Z,99.99
2018-09-01T02:57:55.083Z,99.99
2018-09-01T02:58:55.632Z,99.99
2018-09-01T02:59:56.214Z,99.99
2018-09-01T03:00:56.728Z,99.99
2018-09-01T03:01:57.281Z,99.99
2018-09-01T03:02:57.826Z,99.99
2018-09-01T03:03:58.371Z,99.99
2018-09-01T03:04:58.926Z,99.99
2018-09-01T03:05:59.479Z,99.99
2018-09-01T03:07:00.025Z,99.99
2018-09-01T03:08:00.570Z,99.99
2018-09-01T03:09:01.119Z,99.99
2018-09-01T03:10:01.687Z,99.99
2018-09-01T03:11:02.219Z,99.99
2018-09-01T03:12:02.771Z,99.99
2018-09-01T03:13:03.321Z,99.99
2018-09-01T03:14:03.873Z,99.99
2018-09-01T03:15:04.426Z,99.99
2018-09-01T03:16:04.974Z,99.99
2018-09-01T03:17:05.521Z,99.99
2018-09-01T03:18:06.064Z,99.99
2018-09-01T03:19:06.613Z,99.99
2018-09-01T03:20:07.157Z,99.99
2018-09-01T03:21:07.706Z,99.99
2018-09-01T03:22:08.248Z,99.99
2018-09-01T03:23:08.797Z,99.99
2018-09-01T03:24:09.339Z,99.99
2018-09-01T03:25:09.879Z,99.99
2018-09-01T03:26:10.424Z,99.99
2018-09-01T03:27:10.966Z,99.99
2018-09-01T03:28:11.515Z,99.99
2018-09-01T03:29:12.070Z,99.99
2018-09-01T03:30:12.618Z,99.99
2018-09-01T03:31:13.165Z,99.99
2018-09-01T03:32:13.708Z,99.99
2018-09-01T03:33:14.258Z,99.99
2018-09-01T03:34:14.813Z,99.99
2018-09-01T03:35:15.350Z,99.99
2018-09-01T03:36:15.902Z,99.99
2018-09-01T03:37:16.451Z,99.99
2018-09-01T03:38:17.003Z,99.99
2018-09-01T03:39:17.552Z,99.99
2018-09-01T03:40:18.104Z,99.99
2018-09-01T03:41:18.657Z,99.99
2018-09-01T03:42:19.202Z,99.99
2018-09-01T03:43:19.746Z,99.99
2018-09-01T03:44:20.293Z,99.99
2018-09-01T03:45:20.850Z,99.99
2018-09-01T03:46:21.398Z,99.99
2018-09-01T03:47:21.941Z,99.99
2018-09-01T03:48:22.498Z,99.99
2018-09-01T03:49:23.053Z,99.99
2018-09-01T03:50:23.596Z,99.99
2018-09-01T03:51:24.149Z,99.99
2018-09-01T03:52:24.697Z,99.99
2018-09-01T03:53:25.247Z,99.99
2018-09-01T03:54:25.788Z,99.99
2018-09-01T03:55:26.337Z,99.99
2018-09-01T03:56:26.886Z,99.99
2018-09-01T03:57:27.436Z,99.99
2018-09-01T03:58:27.989Z,99.99
2018-09-01T03:59:28.539Z,99.99
2018-09-01T04:00:29.087Z,99.99
2018-09-01T04:01:29.637Z,99.99
2018-09-01T04:02:30.191Z,99.99
2018-09-01T04:03:30.741Z,99.99
2018-09-01T04:04:31.286Z,99.99
2018-09-01T04:05:31.832Z,99.99
2018-09-01T04:06:32.381Z,99.99
2018-09-01T04:07:32.932Z,99.99
2018-09-01T04:08:33.483Z,99.99
2018-09-01T04:09:34.029Z,99.99
2018-09-01T04:10:34.581Z,99.99
2018-09-01T04:11:35.139Z,99.99
2018-09-01T04:12:35.680Z,99.99
2018-09-01T04:13:36.232Z,99.99
2018-09-01T04:14:36.780Z,99.99
2018-09-01T04:15:37.329Z,99.99
2018-09-01T04:16:37.878Z,99.99
2018-09-01T04:17:38.425Z,99.99
2018-09-01T04:18:38.980Z,99.99
2018-09-01T04:19:39.525Z,99.99
2018-09-01T04:20:40.066Z,99.99
2018-09-01T04:21:40.605Z,99.99
2018-09-01T04:22:41.168Z,99.99
2018-09-01T04:23:41.700Z,99.99
2018-09-01T04:24:42.254Z,99.99
2018-09-01T04:25:42.792Z,99.99
2018-09-01T04:26:43.337Z,99.99
2018-09-01T04:27:43.886Z,99.99
2018-09-01T04:28:44.444Z,99.99
2018-09-01T04:29:44.989Z,99.99
2018-09-01T04:30:45.540Z,99.99
2018-09-01T04:31:46.090Z,99.99
2018-09-01T04:32:46.638Z,99.99
2018-09-01T04:33:47.189Z,99.99
2018-09-01T04:34:47.734Z,99.99
2018-09-01T04:35:48.279Z,99.99
2018-09-01T04:36:48.837Z,99.99
2018-09-01T04:37:49.387Z,99.99
2018-09-01T04:38:49.927Z,99.99
2018-09-01T04:39:50.483Z,99.99
2018-09-01T04:40:51.032Z,99.99
2018-09-01T04:41:51.634Z,99.99
2018-09-01T04:42:52.187Z,99.99
2018-09-01T04:43:52.751Z,99.99
2018-09-01T04:44:53.294Z,99.99
2018-09-01T04:45:53.844Z,99.99
2018-09-01T04:46:54.406Z,99.99
2018-09-01T04:47:54.933Z,99.99
2018-09-01T04:48:55.483Z,99.99
2018-09-01T04:49:56.037Z,99.99
2018-09-01T04:50:56.581Z,99.99
2018-09-01T04:51:57.129Z,99.99
2018-09-01T04:52:57.681Z,99.99
2018-09-01T04:53:58.249Z,99.99
2018-09-01T04:54:58.788Z,99.99
2018-09-01T04:55:59.342Z,99.99
2018-09-01T04:56:59.891Z,99.99
2018-09-01T04:58:00.442Z,99.99
2018-09-01T04:59:00.987Z,99.99
2018-09-01T05:00:01.534Z,99.99
2018-09-01T05:01:02.166Z,99.99
2018-09-01T05:02:02.635Z,99.99
2018-09-01T05:03:03.178Z,99.99
2018-09-01T05:04:03.731Z,99.99
2018-09-01T05:05:04.288Z,99.99
2018-09-01T05:06:04.839Z,99.99
2018-09-01T05:07:05.394Z,99.99
2018-09-01T05:08:05.947Z,99.99
2018-09-01T05:09:06.498Z,99.99
2018-09-01T05:10:07.043Z,99.99
2018-09-01T05:11:07.593Z,99.99
2018-09-01T05:12:08.143Z,99.99
2018-09-01T05:13:08.698Z,99.99
2018-09-01T05:14:09.258Z,99.99
2018-09-01T05:15:09.806Z,99.99
2018-09-01T05:16:10.354Z,99.99
2018-09-01T05:17:10.909Z,99.99
2018-09-01T05:18:11.461Z,99.99
2018-09-01T05:19:12.017Z,99.99
2018-09-01T05:20:12.565Z,99.99
2018-09-01T05:21:13.119Z,99.99
2018-09-01T05:22:13.675Z,99.99
2018-09-01T05:23:14.228Z,99.99
2018-09-01T05:24:14.788Z,99.99
2018-09-01T05:25:15.335Z,99.99
2018-09-01T05:26:15.892Z,99.99
2018-09-01T05:27:16.445Z,99.99
2018-09-01T05:28:16.995Z,99.99
2018-09-01T05:29:17.549Z,99.99
2018-09-01T05:30:18.096Z,99.99
2018-09-01T05:31:18.653Z,99.99
2018-09-01T05:32:19.208Z,99.99
2018-09-01T05:33:19.766Z,99.99
2018-09-01T05:34:20.317Z,99.99
2018-09-01T05:35:20.884Z,99.99
2018-09-01T05:36:21.434Z,99.99
2018-09-01T05:37:21.990Z,99.99
2018-09-01T05:38:22.549Z,99.99
2018-09-01T05:39:23.106Z,99.99
2018-09-01T05:40:23.664Z,99.99
2018-09-01T05:41:24.222Z,99.99
2018-09-01T05:42:24.782Z,99.99
2018-09-01T05:43:25.340Z,99.99
2018-09-01T05:44:25.901Z,98.75
2018-09-01T05:45:26.456Z,96.66
2018-09-01T05:46:27.011Z,94.55
2018-09-01T05:47:27.570Z,94.74
2018-09-01T05:48:28.135Z,93.60
2018-09-01T05:49:28.688Z,92.26
2018-09-01T05:50:29.251Z,92.45
2018-09-01T05:51:29.815Z,91.69
2018-09-01T05:52:30.375Z,92.11
2018-09-01T05:53:30.935Z,91.25
2018-09-01T05:54:31.496Z,90.53
2018-09-01T05:55:32.060Z,89.72
2018-09-01T05:56:32.621Z,88.95
2018-09-01T05:57:33.180Z,87.43
2018-09-01T05:58:33.735Z,87.18
2018-09-01T05:59:34.299Z,85.94
2018-09-01T06:00:34.877Z,85.12
2018-09-01T06:01:35.416Z,84.16
2018-09-01T06:02:35.976Z,83.15
2018-09-01T06:03:36.536Z,82.38
2018-09-01T06:04:37.097Z,82.04
2018-09-01T06:05:37.662Z,80.60
2018-09-01T06:06:38.222Z,80.22
2018-09-01T06:07:38.786Z,79.26
2018-09-01T06:08:39.352Z,78.45
2018-09-01T06:09:39.911Z,79.32
2018-09-01T06:10:40.476Z,79.99
2018-09-01T06:11:41.034Z,79.99
2018-09-01T06:12:41.601Z,79.51
2018-09-01T06:13:42.166Z,79.60
2018-09-01T06:14:42.723Z,78.55
2018-09-01T06:15:43.290Z,79.66
2018-09-01T06:16:43.850Z,80.56
2018-09-01T06:17:44.511Z,81.33
2018-09-01T06:18:44.971Z,81.13
2018-09-01T06:19:45.535Z,80.76
2018-09-01T06:20:46.096Z,79.93
2018-09-01T06:21:46.662Z,79.70
2018-09-01T06:22:47.226Z,80.08
2018-09-01T06:23:47.833Z,79.83
2018-09-01T06:24:48.377Z,79.36
2018-09-01T06:25:48.915Z,79.70
2018-09-01T06:26:49.475Z,80.12
2018-09-01T06:27:50.040Z,80.03
2018-09-01T06:28:50.604Z,79.97
2018-09-01T06:29:51.171Z,79.44
2018-09-01T06:30:51.735Z,78.00
2018-09-01T06:31:52.300Z,76.59
2018-09-01T06:32:52.934Z,75.73
2018-09-01T06:33:53.422Z,76.40
2018-09-01T06:34:53.989Z,75.67
2018-09-01T06:35:54.557Z,75.52
2018-09-01T06:36:55.124Z,73.79
2018-09-01T06:37:55.684Z,73.63
2018-09-01T06:38:56.255Z,72.32
2018-09-01T06:39:56.823Z,71.71
2018-09-01T06:40:57.391Z,71.17
2018-09-01T06:41:57.950Z,71.26
2018-09-01T06:42:58.567Z,71.08
2018-09-01T06:43:59.085Z,70.94
2018-09-01T06:44:59.644Z,70.59
2018-09-01T06:46:00.214Z,70.78
2018-09-01T06:47:00.775Z,70.40
2018-09-01T06:48:01.345Z,70.59
2018-09-01T06:49:01.915Z,70.62
2018-09-01T06:50:02.481Z,69.85
2018-09-01T06:51:03.058Z,69.60
2018-09-01T06:52:03.625Z,68.54
2018-09-01T06:53:04.196Z,68.35
2018-09-01T06:54:04.752Z,67.81
2018-09-01T06:55:05.316Z,67.33
2018-09-01T06:56:05.881Z,67.33
2018-09-01T06:57:06.442Z,67.33
2018-09-01T06:58:07.017Z,67.07
2018-09-01T06:59:07.587Z,66.39
2018-09-01T07:00:08.147Z,66.39
2018-09-01T07:01:08.725Z,66.49
2018-09-01T07:02:09.290Z,66.49
2018-09-01T07:03:09.859Z,66.11
2018-09-01T07:04:10.427Z,66.55
2018-09-01T07:05:10.996Z,66.75
2018-09-01T07:06:11.564Z,67.07
2018-09-01T07:07:12.140Z,66.78
2018-09-01T07:08:12.707Z,66.72
2018-09-01T07:09:13.278Z,66.56
2018-09-01T07:10:13.845Z,64.92
2018-09-01T07:11:14.408Z,64.28
2018-09-01T07:12:14.971Z,63.50
2018-09-01T07:13:15.542Z,63.60
2018-09-01T07:14:16.114Z,63.79
2018-09-01T07:15:16.683Z,63.40
2018-09-01T07:16:17.263Z,63.02
2018-09-01T07:17:17.828Z,62.92
2018-09-01T07:18:18.391Z,63.40
2018-09-01T07:19:18.961Z,63.40
2018-09-01T07:20:19.535Z,63.70
2018-09-01T07:21:20.098Z,64.08
2018-09-01T07:22:20.671Z,63.15
2018-09-01T07:23:21.249Z,62.86
2018-09-01T07:24:21.822Z,63.08
2018-09-01T07:25:22.387Z,62.40
2018-09-01T07:26:22.960Z,61.44
2018-09-01T07:27:23.556Z,61.73
2018-09-01T07:28:24.095Z,61.37
2018-09-01T07:29:24.657Z,61.40
2018-09-01T07:30:25.314Z,60.63
2018-09-01T07:31:26.123Z,60.92
2018-09-01T07:32:26.354Z,60.53
2018-09-01T07:33:26.928Z,60.95
2018-09-01T07:34:27.501Z,60.75
2018-09-01T07:35:28.072Z,60.92
2018-09-01T07:36:28.645Z,61.37
2018-09-01T07:37:29.218Z,61.27
2018-09-01T07:38:29.786Z,62.24
2018-09-01T07:39:30.350Z,62.05
2018-09-01T07:40:30.923Z,61.47
2018-09-01T07:41:31.493Z,61.60
2018-09-01T07:42:32.072Z,61.30
2018-09-01T07:43:32.640Z,60.82
2018-09-01T07:44:33.211Z,60.53
2018-09-01T07:45:33.773Z,60.63
2018-09-01T07:46:34.345Z,61.86
2018-09-01T07:47:34.910Z,61.37
2018-09-01T07:48:35.483Z,62.15
2018-09-01T07:49:36.059Z,62.08
2018-09-01T07:50:36.637Z,61.72
2018-09-01T07:51:37.205Z,60.75
2018-09-01T07:52:37.771Z,60.95
2018-09-01T07:53:38.344Z,60.69
2018-09-01T07:54:38.989Z,60.59
2018-09-01T07:55:39.485Z,59.69
2018-09-01T07:56:40.057Z,60.30
2018-09-01T07:57:40.627Z,60.21
2018-09-01T07:58:41.198Z,60.21
2018-09-01T07:59:41.775Z,59.56
2018-09-01T08:00:42.343Z,59.27
2018-09-01T08:01:42.915Z,59.17
2018-09-01T08:02:43.488Z,59.17
2018-09-01T08:03:44.059Z,59.82
2018-09-01T08:04:44.635Z,59.56
2018-09-01T08:05:45.227Z,59.66
2018-09-01T08:06:45.782Z,59.14
2018-09-01T08:07:46.355Z,59.63
2018-09-01T08:08:46.932Z,59.56
2018-09-01T08:09:47.500Z,59.07
2018-09-01T08:10:48.080Z,58.88
2018-09-01T08:11:48.656Z,58.52
2018-09-01T08:12:49.232Z,58.33
2018-09-01T08:13:49.856Z,57.68
2018-09-01T08:14:50.386Z,57.48
2018-09-01T08:15:50.940Z,57.48
2018-09-01T08:16:51.513Z,57.39
2018-09-01T08:17:52.090Z,57.09
2018-09-01T08:18:52.660Z,57.48
2018-09-01T08:19:53.224Z,57.26
2018-09-01T08:20:53.804Z,57.65
2018-09-01T08:21:54.364Z,57.45
2018-09-01T08:22:54.936Z,57.36
2018-09-01T08:23:55.517Z,57.19
2018-09-01T08:24:56.086Z,57.29
2018-09-01T08:25:56.701Z,56.54
2018-09-01T08:26:57.235Z,56.25
2018-09-01T08:27:57.807Z,55.57
2018-09-01T08:28:58.377Z,56.03
2018-09-01T08:29:58.952Z,55.87
2018-09-01T08:30:59.524Z,55.96
2018-09-01T08:32:00.099Z,55.77
2018-09-01T08:33:00.671Z,56.15
2018-09-01T08:34:01.327Z,55.54
2018-09-01T08:35:01.815Z,55.96
2018-09-01T08:36:02.388Z,56.05
2018-09-01T08:37:02.960Z,55.47
2018-09-01T08:38:03.530Z,54.70
2018-09-01T08:39:04.101Z,55.54
2018-09-01T08:40:04.732Z,56.20
2018-09-01T08:41:05.258Z,56.20
2018-09-01T08:42:05.834Z,56.49
2018-09-01T08:43:06.407Z,56.49
2018-09-01T08:44:06.978Z,56.87
2018-09-01T08:45:07.545Z,56.32
2018-09-01T08:46:08.137Z,56.23
2018-09-01T08:47:08.721Z,55.35
2018-09-01T08:48:09.283Z,55.93
2018-09-01T08:49:09.851Z,56.00
2018-09-01T08:50:10.418Z,56.59
2018-09-01T08:51:10.990Z,57.36
2018-09-01T08:52:11.564Z,57.07
2018-09-01T08:53:12.130Z,57.26
2018-09-01T08:54:12.698Z,56.20
2018-09-01T08:55:13.260Z,55.96
2018-09-01T08:56:13.830Z,55.08
2018-09-01T08:57:14.394Z,54.60
2018-09-01T08:58:14.977Z,54.90
2018-09-01T08:59:15.549Z,54.70
2018-09-01T09:00:16.119Z,54.50
2018-09-01T09:01:16.691Z,54.38
2018-09-01T09:02:17.265Z,54.19
2018-09-01T09:03:17.836Z,54.94
2018-09-01T09:04:18.411Z,54.96
2018-09-01T09:05:18.974Z,55.06
2018-09-01T09:06:19.547Z,54.90
2018-09-01T09:07:20.120Z,54.86
2018-09-01T09:08:20.692Z,54.96
2018-09-01T09:09:21.265Z,54.86
2018-09-01T09:10:21.840Z,54.70
2018-09-01T09:11:22.416Z,54.41
2018-09-01T09:12:22.988Z,55.40
2018-09-01T09:13:23.563Z,56.07
2018-09-01T09:14:24.137Z,55.49
2018-09-01T09:15:24.720Z,55.49
2018-09-01T09:16:25.292Z,55.40
2018-09-01T09:17:25.886Z,56.24
2018-09-01T09:18:26.488Z,55.98
2018-09-01T09:19:27.012Z,55.05
2018-09-01T09:20:27.585Z,55.94
2018-09-01T09:21:28.486Z,55.82
2018-09-01T09:22:28.731Z,56.50
2018-09-01T09:23:29.296Z,56.79
2018-09-01T09:24:29.869Z,56.62
2018-09-01T09:25:30.442Z,55.88
2018-09-01T09:26:31.009Z,56.04
2018-09-01T09:27:31.584Z,56.40
2018-09-01T09:28:32.145Z,57.79
2018-09-01T09:29:32.716Z,57.41
2018-09-01T09:30:33.289Z,56.41
2018-09-01T09:31:33.850Z,56.09
2018-09-01T09:32:34.425Z,56.09
2018-09-01T09:33:35.001Z,56.09
2018-09-01T09:34:35.586Z,56.47
2018-09-01T09:35:36.135Z,57.24
2018-09-01T09:36:36.706Z,57.24
2018-09-01T09:37:37.277Z,56.47
2018-09-01T09:38:37.851Z,56.21
2018-09-01T09:39:38.421Z,56.11
2018-09-01T09:40:38.997Z,55.76
2018-09-01T09:41:39.563Z,54.59
2018-09-01T09:42:40.136Z,55.27
2018-09-01T09:43:40.707Z,55.92
2018-09-01T09:44:41.276Z,56.02
2018-09-01T09:45:41.845Z,55.78
2018-09-01T09:46:42.416Z,54.55
2018-09-01T09:47:42.989Z,54.45
2018-09-01T09:48:43.558Z,53.29
2018-09-01T09:49:44.128Z,53.17
2018-09-01T09:50:44.703Z,53.14
2018-09-01T09:51:45.269Z,54.17
2018-09-01T09:52:45.837Z,54.51
2018-09-01T09:53:46.406Z,54.61
2018-09-01T09:54:46.979Z,54.41
2018-09-01T09:55:47.549Z,54.41
2018-09-01T09:56:48.121Z,54.71
2018-09-01T09:57:48.688Z,54.53
2018-09-01T09:58:49.257Z,53.69
2018-09-01T09:59:49.827Z,52.82
2018-09-01T10:00:50.395Z,51.78
2018-09-01T10:01:50.959Z,50.94
2018-09-01T10:02:51.527Z,49.97
2018-09-01T10:03:52.104Z,48.32
2018-09-01T10:04:52.672Z,48.22
2018-09-01T10:05:53.243Z,48.52
2018-09-01T10:06:53.819Z,49.00
2018-09-01T10:07:54.387Z,48.71
2018-09-01T10:08:54.958Z,48.71
2018-09-01T10:09:55.533Z,48.25
2018-09-01T10:10:56.168Z,48.35
2018-09-01T10:11:56.684Z,48.95
2018-09-01T10:12:57.257Z,48.83
2018-09-01T10:13:57.832Z,48.93
2018-09-01T10:14:58.402Z,48.61
2018-09-01T10:15:59.064Z,49.27
2018-09-01T10:16:59.537Z,48.86
2018-09-01T10:18:00.104Z,50.04
2018-09-01T10:19:00.676Z,49.85
2018-09-01T10:20:01.319Z,50.07
2018-09-01T10:21:01.815Z,50.24
2018-09-01T10:22:02.393Z,50.24
2018-09-01T10:23:02.966Z,50.33
2018-09-01T10:24:03.537Z,50.16
2018-09-01T10:25:04.111Z,50.35
2018-09-01T10:26:04.680Z,50.26
2018-09-01T10:27:05.328Z,49.58
2018-09-01T10:28:05.818Z,49.22
2018-09-01T10:29:06.400Z,48.27
2018-09-01T10:30:06.958Z,47.89
2018-09-01T10:31:07.532Z,47.96
2018-09-01T10:32:08.103Z,48.15
2018-09-01T10:33:08.690Z,47.64
2018-09-01T10:34:09.244Z,47.89
2018-09-01T10:35:09.816Z,48.86
2018-09-01T10:36:10.383Z,48.86
2018-09-01T10:37:10.954Z,48.97
2018-09-01T10:38:11.526Z,49.00
2018-09-01T10:39:12.096Z,48.15
2018-09-01T10:40:12.667Z,47.79
2018-09-01T10:41:13.253Z,46.60
2018-09-01T10:42:13.800Z,47.28
2018-09-01T10:43:14.374Z,46.82
2018-09-01T10:44:14.988Z,46.26
2018-09-01T10:45:15.516Z,45.39
2018-09-01T10:46:16.085Z,45.75
2018-09-01T10:47:16.657Z,46.58
2018-09-01T10:48:17.228Z,47.26
2018-09-01T10:49:17.806Z,47.52
2018-09-01T10:50:18.368Z,47.43
2018-09-01T10:51:18.943Z,47.72
2018-09-01T10:52:19.512Z,48.08
2018-09-01T10:53:20.074Z,48.01
2018-09-01T10:54:20.636Z,47.62
2018-09-01T10:55:21.210Z,47.26
2018-09-01T10:56:21.776Z,47.26
2018-09-01T10:57:22.351Z,47.62
2018-09-01T10:58:22.911Z,47.89
2018-09-01T10:59:23.521Z,48.25
2018-09-01T11:00:24.034Z,48.23
2018-09-01T11:01:24.605Z,48.59
2018-09-01T11:02:25.171Z,49.24
2018-09-01T11:03:25.742Z,50.11
2018-09-01T11:04:26.303Z,50.71
2018-09-01T11:05:26.894Z,49.97
2018-09-01T11:06:27.440Z,49.02
2018-09-01T11:07:28.006Z,48.08
2018-09-01T11:08:28.574Z,47.62
2018-09-01T11:09:29.135Z,46.77
2018-09-01T11:10:29.709Z,46.48
2018-09-01T11:11:30.277Z,45.83
2018-09-01T11:12:30.852Z,45.34
2018-09-01T11:13:31.423Z,45.56
2018-09-01T11:14:31.993Z,45.00
2018-09-01T11:15:32.565Z,44.95
2018-09-01T11:16:33.149Z,44.65
2018-09-01T11:17:33.706Z,43.49
2018-09-01T11:18:34.276Z,43.88
2018-09-01T11:19:34.848Z,44.15
2018-09-01T11:20:35.438Z,44.64
2018-09-01T11:21:35.991Z,44.24
2018-09-01T11:22:36.551Z,44.32
2018-09-01T11:23:37.135Z,44.51
2018-09-01T11:24:37.703Z,44.92
2018-09-01T11:25:38.274Z,44.07
2018-09-01T11:26:38.845Z,43.86
2018-09-01T11:27:39.444Z,43.95
2018-09-01T11:28:39.987Z,44.44
2018-09-01T11:29:40.558Z,44.15
2018-09-01T11:30:41.129Z,43.76
2018-09-01T11:31:41.704Z,43.57
2018-09-01T11:32:42.295Z,43.08
2018-09-01T11:33:42.852Z,43.26
2018-09-01T11:34:43.427Z,43.45
2018-09-01T11:35:43.996Z,43.01
2018-09-01T11:36:44.575Z,42.18
2018-09-01T11:37:45.137Z,41.78
2018-09-01T11:38:45.710Z,41.39
2018-09-01T11:39:46.280Z,40.60
2018-09-01T11:40:46.849Z,40.13
2018-09-01T11:41:47.428Z,39.28
2018-09-01T11:42:48.127Z,38.54
2018-09-01T11:43:48.584Z,38.44
2018-09-01T11:44:49.128Z,38.73
2018-09-01T11:45:49.695Z,38.64
2018-09-01T11:46:50.275Z,39.04
2018-09-01T11:47:50.850Z,38.67
2018-09-01T11:48:51.432Z,38.59
2018-09-01T11:49:52.010Z,38.59
2018-09-01T11:50:52.571Z,37.43
2018-09-01T11:51:53.144Z,36.57
2018-09-01T11:52:53.717Z,36.76
2018-09-01T11:53:54.315Z,37.23
2018-09-01T11:54:54.859Z,37.21
2018-09-01T11:55:55.424Z,38.01
2018-09-01T11:56:55.988Z,38.96
2018-09-01T11:57:56.559Z,39.69
2018-09-01T11:58:57.148Z,41.22
2018-09-01T11:59:57.693Z,41.10
2018-09-01T12:00:58.262Z,41.10
2018-09-01T12:01:58.836Z,40.92
2018-09-01T12:02:59.413Z,40.48
2018-09-01T12:04:00.056Z,40.60
2018-09-01T12:05:00.565Z,39.94
2018-09-01T12:06:01.145Z,40.11
2018-09-01T12:07:01.713Z,40.81
2018-09-01T12:08:02.285Z,39.53
2018-09-01T12:09:02.962Z,39.22
2018-09-01T12:10:03.424Z,39.14
2018-09-01T12:11:03.996Z,38.57
2018-09-01T12:12:04.568Z,38.46
2018-09-01T12:13:05.143Z,38.75
2018-09-01T12:14:05.712Z,38.09
2018-09-01T12:15:06.287Z,37.64
2018-09-01T12:16:06.858Z,37.85
2018-09-01T12:17:07.425Z,37.48
2018-09-01T12:18:08.024Z,38.24
2018-09-01T12:19:08.572Z,38.05
2018-09-01T12:20:09.134Z,37.84
2018-09-01T12:21:09.703Z,38.57
2018-09-01T12:22:10.268Z,39.32
2018-09-01T12:23:10.828Z,40.75
2018-09-01T12:24:11.401Z,41.18
2018-09-01T12:25:11.966Z,40.33
2018-09-01T12:26:12.536Z,39.57
2018-09-01T12:27:13.111Z,39.31
2018-09-01T12:28:13.715Z,38.48
2018-09-01T12:29:14.251Z,38.57
2018-09-01T12:30:14.819Z,37.81
2018-09-01T12:31:15.387Z,37.23
2018-09-01T12:32:15.954Z,36.96
2018-09-01T12:33:16.528Z,37.25
2018-09-01T12:34:17.100Z,37.35
2018-09-01T12:35:17.675Z,37.55
2018-09-01T12:36:18.259Z,36.88
2018-09-01T12:37:18.809Z,36.78
2018-09-01T12:38:19.381Z,36.76
2018-09-01T12:39:19.958Z,37.23
2018-09-01T12:40:20.528Z,37.02
2018-09-01T12:41:21.105Z,38.17
2018-09-01T12:42:21.672Z,38.64
2018-09-01T12:43:22.242Z,39.49
2018-09-01T12:44:22.820Z,39.49
2018-09-01T12:45:23.392Z,39.80
2018-09-01T12:46:23.963Z,39.31
2018-09-01T12:47:24.534Z,39.10
2018-09-01T12:48:25.105Z,39.47
2018-09-01T12:49:25.671Z,39.96
2018-09-01T12:50:26.241Z,39.47
2018-09-01T12:51:26.812Z,39.22
2018-09-01T12:52:27.380Z,38.26
2018-09-01T12:53:27.952Z,38.36
2018-09-01T12:54:28.522Z,38.10
2018-09-01T12:55:29.091Z,38.18
2018-09-01T12:56:29.662Z,37.50
2018-09-01T12:57:30.234Z,37.43
2018-09-01T12:58:30.805Z,37.52
2018-09-01T12:59:31.376Z,36.78